lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.681,0.685,0.81
2,0.438,0.518,0.611
3,0.267,0.38,0.425
4,0.181,0.267,0.276
5,0.155,0.176,0.163
6,0.144,0.105,0.072
7,0.108,0.052,-0.014
8,0.065,0.013,-0.089
9,0.037,-0.013,-0.139
10,0.024,-0.028,-0.169
11,0.015,-0.034,-0.189
12,-0.005,-0.032,-0.208
13,-0.014,-0.024,-0.218
14,-0.018,-0.012,-0.224
15,-0.006,0.004,-0.217
16,0.006,0.022,-0.209
17,0.008,0.041,-0.205
18,0.031,0.06,-0.186
19,0.029,0.08,-0.174
20,0.051,0.098,-0.143
21,0.06,0.115,-0.107
22,0.067,0.13,-0.06
23,0.087,0.143,0.008
24,0.141,0.153,0.11
25,0.194,0.16,0.226
26,0.258,0.158,0.362
27,0.269,0.156,0.466
28,0.22,0.154,0.519
29,0.152,0.153,0.525
30,0.145,0.151,0.516
31,0.171,0.146,0.482
32,0.185,0.139,0.404
33,0.16,0.13,0.292
34,0.106,0.118,0.168
35,0.061,0.104,0.059
36,0.037,0.087,-0.025
37,0.022,0.07,-0.09
38,0.013,0.054,-0.137
39,-0.001,0.039,-0.174
40,-0.008,0.025,-0.196
41,-0.007,0.012,-0.207
42,0.004,0.001,-0.208
43,0.01,-0.006,-0.207
44,0.004,-0.012,-0.213
45,-0.007,-0.014,-0.22
46,-0.01,-0.014,-0.221
47,-0.003,-0.011,-0.211
48,0.001,-0.005,-0.197
49,-0.003,0.004,-0.183
50,-0.0,0.014,-0.159
51,0.004,0.024,-0.123
52,0.015,0.03,-0.067
53,0.022,0.036,0.005
54,0.032,0.042,0.094
55,0.029,0.05,0.187
56,0.05,0.057,0.297
57,0.085,0.061,0.405
58,0.118,0.063,0.488
59,0.131,0.062,0.516
60,0.103,0.061,0.471
61,0.063,0.058,0.383
62,0.051,0.053,0.28
63,0.05,0.047,0.181
64,0.051,0.041,0.088
65,0.027,0.036,-0.003
66,0.01,0.03,-0.073
67,0.005,0.023,-0.123
68,0.003,0.015,-0.157
69,0.003,0.006,-0.177
70,-0.003,-0.003,-0.195
71,-0.016,-0.01,-0.213
72,-0.028,-0.016,-0.226
73,-0.027,-0.022,-0.232
74,-0.02,-0.025,-0.231
75,-0.022,-0.027,-0.229
76,-0.03,-0.026,-0.227
77,-0.046,-0.022,-0.226
78,-0.036,-0.018,-0.206
79,-0.029,-0.012,-0.182
80,-0.014,-0.004,-0.145
81,-0.007,0.005,-0.097
82,0.002,0.015,-0.034
83,0.017,0.024,0.046
84,0.046,0.031,0.149
85,0.066,0.037,0.257
86,0.055,0.042,0.35
87,0.038,0.047,0.42
88,0.029,0.052,0.453
89,0.057,0.055,0.456
90,0.087,0.056,0.422
91,0.108,0.058,0.349
92,0.098,0.059,0.249
93,0.079,0.058,0.145
94,0.06,0.053,0.052
95,0.048,0.047,-0.023
96,0.044,0.039,-0.08
97,0.025,0.031,-0.129
98,0.004,0.023,-0.167
99,-0.007,0.015,-0.191
100,-0.011,0.007,-0.206
101,-0.004,-0.001,-0.212
102,0.002,-0.006,-0.215
103,-0.006,-0.01,-0.222
104,-0.016,-0.011,-0.228
105,-0.02,-0.01,-0.225
106,-0.01,-0.007,-0.212
107,-0.004,-0.003,-0.197
108,-0.012,0.003,-0.184
109,-0.015,0.01,-0.162
110,-0.011,0.017,-0.125
111,0.002,0.024,-0.068
112,0.009,0.032,0.001
113,0.01,0.041,0.082
114,0.016,0.051,0.174
115,0.042,0.06,0.279
116,0.09,0.067,0.387
117,0.134,0.071,0.469
118,0.143,0.074,0.489
119,0.121,0.075,0.452
120,0.101,0.074,0.378
121,0.108,0.071,0.295
122,0.104,0.068,0.202
123,0.092,0.065,0.108
124,0.07,0.062,0.021
125,0.045,0.058,-0.052
126,0.025,0.051,-0.108
127,0.016,0.042,-0.147
128,0.007,0.033,-0.176
129,-0.0,0.024,-0.196
130,-0.005,0.017,-0.21
131,-0.008,0.011,-0.219
132,-0.005,0.007,-0.222
133,-0.002,0.003,-0.221
134,-0.006,0.001,-0.221
135,-0.012,0.001,-0.216
136,-0.019,0.002,-0.21
137,-0.012,0.005,-0.193
138,0.009,0.009,-0.164
139,0.031,0.015,-0.125
140,0.042,0.024,-0.079
141,0.04,0.034,-0.024
142,0.05,0.044,0.051
143,0.058,0.051,0.141
144,0.056,0.057,0.233
145,0.046,0.063,0.318
146,0.035,0.069,0.383
147,0.058,0.072,0.431
148,0.098,0.074,0.442
149,0.133,0.074,0.414
150,0.144,0.074,0.343
151,0.112,0.071,0.242
152,0.063,0.067,0.131
153,0.041,0.06,0.042
154,0.037,0.054,-0.027
155,0.034,0.047,-0.083
156,0.032,0.041,-0.123
157,0.03,0.036,-0.15
158,0.026,0.03,-0.171
159,0.028,0.025,-0.185
160,0.029,0.02,-0.194
161,0.012,0.016,-0.208
162,-0.005,0.013,-0.218
163,-0.018,0.012,-0.224
164,-0.012,0.01,-0.217
165,-0.003,0.009,-0.205
166,0.003,0.009,-0.191
167,0.006,0.01,-0.175
168,-0.005,0.012,-0.158
169,0.001,0.015,-0.124
170,0.018,0.018,-0.07
171,0.031,0.023,-0.002
172,0.029,0.029,0.07
173,0.036,0.035,0.153
174,0.061,0.039,0.247
175,0.09,0.041,0.34
176,0.093,0.041,0.399
177,0.06,0.04,0.411
178,0.033,0.039,0.384
179,0.012,0.037,0.32
180,0.011,0.035,0.246
181,0.027,0.033,0.171
182,0.027,0.03,0.09
183,0.025,0.026,0.015
184,0.022,0.02,-0.05
185,0.019,0.012,-0.103
186,0.019,0.004,-0.139
187,0.013,-0.002,-0.166
188,0.004,-0.008,-0.187
189,-0.014,-0.011,-0.207
190,-0.024,-0.013,-0.221
191,-0.028,-0.015,-0.229
192,-0.025,-0.016,-0.229
193,-0.028,-0.016,-0.229
194,-0.033,-0.014,-0.227
195,-0.03,-0.011,-0.217
196,-0.023,-0.007,-0.201
197,-0.011,-0.003,-0.178
198,-0.003,0.003,-0.149
199,0.004,0.009,-0.11
200,0.005,0.014,-0.058
201,0.011,0.017,0.01
202,0.022,0.018,0.092
203,0.025,0.02,0.178
204,0.025,0.022,0.261
205,0.033,0.024,0.338
206,0.057,0.026,0.402
207,0.078,0.026,0.429
208,0.084,0.026,0.407
209,0.056,0.025,0.332
210,0.012,0.023,0.227
211,-0.006,0.018,0.131
212,-0.011,0.011,0.045
213,-0.006,0.004,-0.025
214,-0.004,-0.002,-0.084
215,-0.01,-0.008,-0.13
216,-0.018,-0.013,-0.166
217,-0.027,-0.017,-0.193
218,-0.031,-0.022,-0.211
219,-0.031,-0.024,-0.221
220,-0.037,-0.025,-0.231
221,-0.038,-0.025,-0.233
222,-0.033,-0.023,-0.232
223,-0.022,-0.021,-0.225
224,-0.015,-0.017,-0.215
225,-0.016,-0.012,-0.204
226,-0.016,-0.006,-0.189
227,-0.016,0.0,-0.169
228,-0.011,0.007,-0.137
229,0.002,0.013,-0.091
230,0.009,0.02,-0.032
231,0.019,0.027,0.039
232,0.038,0.032,0.127
233,0.064,0.035,0.225
234,0.085,0.035,0.32
235,0.093,0.035,0.395
236,0.062,0.033,0.423
237,0.028,0.031,0.41
238,0.015,0.028,0.36
239,0.032,0.023,0.295
240,0.037,0.019,0.211
241,0.028,0.015,0.118
242,0.003,0.01,0.024
243,-0.009,0.004,-0.052
244,-0.017,-0.002,-0.109
245,-0.02,-0.008,-0.149
246,-0.03,-0.012,-0.179
247,-0.034,-0.015,-0.198
248,-0.039,-0.017,-0.213
249,-0.03,-0.018,-0.218
250,-0.027,-0.019,-0.222
251,-0.021,-0.018,-0.221
252,-0.029,-0.016,-0.223
253,-0.026,-0.013,-0.216
254,-0.018,-0.008,-0.204
255,-0.007,-0.003,-0.187
256,0.007,0.003,-0.163
257,0.014,0.01,-0.136
258,0.028,0.016,-0.096
259,0.043,0.022,-0.041
260,0.048,0.026,0.021
261,0.056,0.029,0.098
262,0.044,0.032,0.178
263,0.029,0.035,0.259
264,0.02,0.037,0.337
265,0.042,0.038,0.408
266,0.066,0.038,0.44
267,0.068,0.038,0.419
268,0.046,0.037,0.346
269,0.016,0.034,0.249
270,0.0,0.029,0.153
271,0.009,0.024,0.073
272,0.016,0.019,-0.001
273,0.013,0.016,-0.064
274,0.004,0.012,-0.114
275,0.002,0.008,-0.146
276,0.003,0.005,-0.168
277,0.011,0.002,-0.181
278,0.005,0.0,-0.195
279,0.004,-0.0,-0.202
280,0.002,0.0,-0.205
281,0.004,0.001,-0.204
282,0.007,0.004,-0.197
283,0.01,0.008,-0.187
284,0.004,0.014,-0.179
285,0.003,0.019,-0.167
286,0.01,0.023,-0.146
287,0.018,0.027,-0.115
288,0.017,0.031,-0.076
289,0.014,0.036,-0.024
290,0.02,0.041,0.046
291,0.04,0.045,0.134
292,0.071,0.047,0.233
293,0.094,0.049,0.331
294,0.088,0.049,0.406
295,0.057,0.049,0.432
296,0.026,0.049,0.42
297,0.04,0.047,0.388
298,0.074,0.044,0.332
299,0.07,0.042,0.237
300,0.047,0.04,0.132
301,0.031,0.037,0.044
302,0.028,0.032,-0.024
303,0.037,0.025,-0.073
304,0.015,0.019,-0.125
305,-0.006,0.013,-0.163
306,-0.021,0.006,-0.189
307,-0.028,-0.001,-0.202
308,-0.019,-0.007,-0.206
309,0.015,-0.012,-0.195
310,0.008,-0.014,-0.2
311,-0.006,-0.014,-0.205
312,-0.016,-0.012,-0.205
313,-0.019,-0.01,-0.199
314,-0.013,-0.006,-0.186
315,-0.01,-0.0,-0.17
316,-0.004,0.008,-0.144
317,0.003,0.017,-0.107
318,0.015,0.025,-0.053
319,0.025,0.033,0.015
320,0.033,0.04,0.096
321,0.03,0.047,0.181
322,0.006,0.054,0.256
323,0.029,0.06,0.351
324,0.074,0.064,0.438
325,0.116,0.068,0.484
326,0.111,0.07,0.458
327,0.114,0.071,0.395
328,0.091,0.07,0.301
329,0.111,0.066,0.22
330,0.101,0.06,0.127
331,0.089,0.055,0.044
332,0.051,0.049,-0.04
333,0.018,0.042,-0.103
334,0.011,0.034,-0.139
335,0.013,0.024,-0.158
336,0.018,0.015,-0.171
337,0.007,0.008,-0.186
338,-0.008,0.003,-0.202
339,-0.029,-0.001,-0.215
340,-0.033,-0.003,-0.216
341,-0.034,-0.003,-0.212
342,-0.024,-0.003,-0.201
343,-0.011,-0.0,-0.184
344,-0.003,0.003,-0.167
345,0.002,0.007,-0.145
346,0.003,0.012,-0.116
347,-0.002,0.019,-0.075
348,-0.003,0.028,-0.018
349,0.008,0.037,0.055
350,0.043,0.045,0.152
351,0.078,0.05,0.26
352,0.095,0.055,0.355
353,0.093,0.058,0.427
354,0.087,0.06,0.46
355,0.093,0.059,0.458
356,0.105,0.056,0.418
357,0.116,0.052,0.345
358,0.094,0.049,0.242
359,0.053,0.045,0.129
360,0.01,0.039,0.027
361,-0.012,0.03,-0.049
362,-0.01,0.02,-0.101
363,-0.009,0.009,-0.139
364,-0.015,0.001,-0.165
365,-0.025,-0.006,-0.185
366,-0.027,-0.012,-0.195
367,-0.033,-0.018,-0.203
368,-0.039,-0.021,-0.211
369,-0.043,-0.024,-0.216
370,-0.043,-0.025,-0.214
371,-0.039,-0.024,-0.208
372,-0.024,-0.022,-0.194
373,-0.008,-0.018,-0.176
374,0.003,-0.011,-0.154
375,0.004,-0.004,-0.13
376,0.008,0.006,-0.094
377,0.014,0.015,-0.043
378,0.021,0.025,0.022
379,0.024,0.033,0.097
380,0.023,0.041,0.18
381,0.017,0.048,0.261
382,0.041,0.053,0.351
383,0.082,0.056,0.429
384,0.107,0.058,0.456
385,0.095,0.057,0.421
386,0.06,0.055,0.335
387,0.019,0.051,0.23
388,0.013,0.045,0.14
389,0.024,0.036,0.065
390,0.028,0.027,-0.001
391,0.014,0.016,-0.063
392,-0.001,0.005,-0.114
393,-0.012,-0.006,-0.148
394,-0.013,-0.017,-0.167
395,-0.016,-0.026,-0.181
396,-0.02,-0.032,-0.19
397,-0.03,-0.035,-0.199
398,-0.026,-0.033,-0.202
399,-0.02,-0.024,-0.201
400,-0.024,-0.008,-0.202
