lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.469,0.549,0.488
2,0.247,0.394,0.269
3,0.14,0.271,0.158
4,0.082,0.176,0.094
5,0.063,0.104,0.069
6,0.077,0.053,0.076
7,0.06,0.018,0.054
8,0.045,-0.004,0.036
9,0.035,-0.015,0.026
10,0.045,-0.017,0.031
11,0.045,-0.014,0.027
12,0.03,-0.007,0.009
13,0.034,0.003,0.011
14,0.033,0.014,0.01
15,0.037,0.025,0.014
16,0.053,0.035,0.031
17,0.037,0.044,0.019
18,0.031,0.051,0.016
19,0.042,0.055,0.028
20,0.037,0.057,0.026
21,0.014,0.057,0.005
22,0.014,0.054,0.008
23,0.018,0.049,0.017
24,0.018,0.042,0.023
25,0.003,0.033,0.017
26,-0.021,0.014,0.0
27,-0.029,0.005,-0.0
28,-0.036,0.0,-0.002
29,-0.004,-0.003,0.031
30,0.004,-0.003,0.038
31,0.009,-0.004,0.039
32,0.008,-0.004,0.032
33,-0.028,-0.005,-0.011
34,-0.01,-0.004,-0.001
35,0.011,-0.003,0.013
36,0.024,-0.001,0.02
37,0.017,0.001,0.009
38,-0.007,0.003,-0.016
39,-0.011,0.005,-0.022
40,-0.015,0.007,-0.03
41,0.005,0.008,-0.015
42,0.01,0.01,-0.013
43,0.03,0.012,0.005
44,0.029,0.014,0.006
45,0.032,0.014,0.011
46,0.024,0.015,0.004
47,0.009,0.016,-0.007
48,0.035,0.019,0.021
49,0.024,0.022,0.014
50,0.015,0.025,0.008
51,0.0,0.025,-0.006
52,0.013,0.026,0.01
53,0.028,0.027,0.03
54,0.014,0.029,0.024
55,0.026,0.03,0.044
56,0.014,0.029,0.039
57,0.031,0.028,0.06
58,0.016,0.026,0.048
59,0.033,0.026,0.065
60,0.023,0.026,0.052
61,0.044,0.026,0.066
62,0.054,0.024,0.07
63,0.05,0.023,0.059
64,0.053,0.021,0.054
65,0.023,0.021,0.02
66,0.012,0.021,0.005
67,0.034,0.021,0.022
68,0.024,0.022,0.01
69,0.01,0.021,-0.005
70,-0.016,0.021,-0.032
71,-0.033,0.019,-0.052
72,-0.033,0.018,-0.053
73,-0.003,0.017,-0.023
74,0.034,0.017,0.011
75,0.044,0.015,0.022
76,0.029,0.013,0.011
77,0.017,0.011,0.004
78,0.019,0.009,0.008
79,0.032,0.007,0.023
80,0.027,0.005,0.02
81,0.012,0.004,0.008
82,0.008,0.003,0.008
83,-0.005,0.002,-0.0
84,0.004,0.002,0.018
85,0.0,0.002,0.02
86,0.009,0.002,0.033
87,0.003,0.002,0.029
88,-0.007,0.002,0.022
89,-0.015,0.001,0.013
90,-0.012,-0.001,0.013
91,-0.023,-0.002,-0.003
92,-0.018,-0.003,-0.004
93,-0.008,-0.004,-0.002
94,-0.002,-0.005,-0.0
95,-0.002,-0.006,-0.005
96,-0.01,-0.005,-0.016
97,-0.008,-0.003,-0.017
98,-0.002,0.0,-0.013
99,0.034,0.004,0.018
100,0.032,0.007,0.013
101,0.018,0.009,-0.002
102,0.006,0.01,-0.015
103,0.001,0.011,-0.019
104,0.003,0.011,-0.016
105,0.015,0.011,-0.003
106,0.015,0.01,0.0
107,0.009,0.009,-0.003
108,-0.009,0.008,-0.017
109,0.013,0.007,0.008
110,0.008,0.007,0.004
111,-0.013,0.005,-0.013
112,0.031,0.004,0.033
113,0.021,0.002,0.032
114,0.015,0.001,0.033
115,-0.002,-0.001,0.022
116,-0.005,-0.002,0.021
117,-0.022,-0.003,0.005
118,-0.004,-0.003,0.022
119,-0.005,-0.003,0.017
120,-0.029,-0.003,-0.011
121,-0.02,-0.004,-0.007
122,-0.016,-0.002,-0.008
123,-0.024,-0.001,-0.02
124,0.002,0.001,0.001
125,0.014,0.002,0.008
126,0.038,0.001,0.028
127,0.024,0.001,0.012
128,0.011,0.002,-0.003
129,0.001,0.004,-0.015
130,0.004,0.006,-0.015
131,0.008,0.008,-0.014
132,0.011,0.008,-0.012
133,0.007,0.008,-0.015
134,0.002,0.009,-0.018
135,0.019,0.01,0.002
136,0.008,0.012,-0.005
137,0.006,0.015,-0.005
138,0.007,0.016,-0.002
139,0.026,0.016,0.018
140,0.003,0.016,-0.002
141,0.017,0.016,0.014
142,0.004,0.016,0.007
143,0.014,0.016,0.024
144,0.015,0.014,0.032
145,0.014,0.012,0.034
146,0.004,0.011,0.026
147,0.017,0.01,0.039
148,0.025,0.009,0.046
149,0.02,0.009,0.039
150,0.026,0.009,0.04
151,0.002,0.008,0.013
152,-0.015,0.005,-0.007
153,-0.013,0.003,-0.009
154,0.021,0.001,0.017
155,0.033,0.0,0.025
156,0.031,-0.001,0.018
157,-0.008,-0.003,-0.023
158,-0.031,-0.005,-0.047
159,-0.045,-0.006,-0.062
160,-0.021,-0.006,-0.041
161,-0.018,-0.007,-0.04
162,-0.022,-0.008,-0.043
163,-0.01,-0.008,-0.031
164,-0.007,-0.008,-0.026
165,0.005,-0.008,-0.011
166,0.007,-0.007,-0.007
167,0.001,-0.006,-0.012
168,0.016,-0.005,0.004
169,-0.003,-0.003,-0.012
170,-0.004,-0.0,-0.009
171,0.005,0.002,0.006
172,-0.012,0.004,-0.003
173,-0.013,0.005,0.001
174,0.015,0.004,0.034
175,0.013,0.003,0.035
176,0.006,0.002,0.028
177,-0.011,0.002,0.012
178,-0.001,0.003,0.02
179,0.023,0.004,0.04
180,0.017,0.004,0.032
181,0.01,0.002,0.021
182,-0.01,-0.0,-0.003
183,-0.006,-0.001,-0.004
184,0.002,-0.002,-0.001
185,0.008,-0.002,0.001
186,0.001,-0.002,-0.011
187,-0.01,-0.002,-0.025
188,-0.012,-0.002,-0.028
189,-0.006,-0.003,-0.024
190,-0.019,-0.004,-0.039
191,-0.034,-0.005,-0.056
192,-0.019,-0.005,-0.042
193,-0.017,-0.006,-0.04
194,-0.009,-0.007,-0.029
195,0.017,-0.008,-0.001
196,0.02,-0.009,0.004
197,0.029,-0.011,0.015
198,0.024,-0.011,0.014
199,-0.005,-0.009,-0.011
200,-0.04,-0.009,-0.041
201,-0.029,-0.009,-0.028
202,-0.015,-0.008,-0.01
203,-0.015,-0.007,-0.003
204,-0.006,-0.007,0.01
205,-0.011,-0.008,0.009
206,-0.025,-0.011,-0.003
207,-0.031,-0.013,-0.01
208,-0.012,-0.015,0.006
209,-0.023,-0.016,-0.006
210,-0.013,-0.017,0.001
211,-0.003,-0.018,0.007
212,-0.006,-0.019,0.0
213,-0.003,-0.02,-0.001
214,-0.014,-0.021,-0.017
215,-0.025,-0.021,-0.032
216,-0.027,-0.021,-0.037
217,-0.009,-0.021,-0.021
218,-0.009,-0.022,-0.022
219,-0.005,-0.021,-0.022
220,-0.032,-0.02,-0.051
221,-0.039,-0.02,-0.059
222,-0.052,-0.019,-0.072
223,-0.053,-0.019,-0.072
224,-0.025,-0.019,-0.044
225,-0.019,-0.018,-0.036
226,-0.016,-0.016,-0.029
227,-0.002,-0.014,-0.013
228,0.015,-0.013,0.006
229,0.021,-0.012,0.015
230,-0.004,-0.011,-0.004
231,-0.009,-0.01,-0.004
232,-0.023,-0.01,-0.012
233,-0.032,-0.009,-0.014
234,-0.03,-0.009,-0.01
235,-0.002,-0.008,0.02
236,0.0,-0.007,0.022
237,-0.006,-0.008,0.016
238,-0.015,-0.009,0.005
239,-0.002,-0.01,0.016
240,0.024,-0.011,0.037
241,0.025,-0.011,0.032
242,0.002,-0.012,0.005
243,-0.025,-0.013,-0.026
244,-0.022,-0.013,-0.028
245,-0.033,-0.014,-0.042
246,-0.041,-0.014,-0.052
247,-0.028,-0.013,-0.041
248,-0.027,-0.012,-0.041
249,-0.027,-0.01,-0.043
250,-0.008,-0.009,-0.027
251,-0.004,-0.008,-0.024
252,-0.011,-0.007,-0.031
253,-0.009,-0.006,-0.028
254,-0.006,-0.006,-0.023
255,0.006,-0.007,-0.01
256,0.02,-0.007,0.006
257,-0.003,-0.007,-0.013
258,0.001,-0.006,-0.008
259,0.002,-0.004,-0.003
260,0.011,-0.003,0.011
261,0.019,-0.003,0.024
262,0.002,-0.004,0.014
263,-0.011,-0.004,0.006
264,-0.011,-0.003,0.009
265,-0.001,-0.002,0.022
266,-0.013,-0.003,0.011
267,-0.027,-0.005,-0.004
268,-0.029,-0.006,-0.008
269,-0.024,-0.007,-0.006
270,-0.013,-0.007,0.001
271,0.003,-0.007,0.01
272,0.016,-0.006,0.017
273,-0.002,-0.004,-0.005
274,-0.009,-0.003,-0.015
275,0.004,-0.002,-0.005
276,0.009,-0.001,-0.003
277,-0.002,0.001,-0.015
278,0.009,0.004,-0.006
279,-0.002,0.006,-0.019
280,-0.001,0.008,-0.021
281,0.002,0.01,-0.019
282,0.001,0.011,-0.021
283,0.014,0.012,-0.008
284,0.047,0.014,0.027
285,0.042,0.015,0.025
286,0.014,0.015,0.001
287,-0.008,0.015,-0.017
288,0.015,0.016,0.009
289,0.023,0.017,0.021
290,0.016,0.018,0.02
291,0.01,0.018,0.02
292,0.021,0.018,0.038
293,0.014,0.017,0.037
294,0.007,0.017,0.033
295,0.008,0.016,0.035
296,0.007,0.015,0.035
297,0.026,0.014,0.052
298,0.025,0.013,0.048
299,0.017,0.013,0.033
300,-0.0,0.014,0.01
301,0.009,0.014,0.011
302,0.015,0.014,0.013
303,0.028,0.014,0.022
304,0.018,0.013,0.011
305,0.025,0.012,0.015
306,0.01,0.011,-0.002
307,0.021,0.01,0.006
308,0.003,0.01,-0.013
309,0.001,0.01,-0.016
310,-0.007,0.008,-0.023
311,-0.007,0.006,-0.022
312,-0.024,0.005,-0.037
313,-0.005,0.005,-0.016
314,0.015,0.004,0.003
315,0.027,0.003,0.016
316,0.025,0.0,0.016
317,0.033,-0.001,0.027
318,0.011,-0.005,0.01
319,-0.01,-0.008,-0.005
320,-0.014,-0.009,-0.004
321,-0.034,-0.01,-0.018
322,-0.033,-0.011,-0.01
323,-0.045,-0.013,-0.018
324,-0.02,-0.015,0.011
325,-0.006,-0.016,0.026
326,-0.007,-0.016,0.023
327,0.002,-0.017,0.029
328,0.004,-0.017,0.027
329,-0.015,-0.019,0.002
330,-0.032,-0.021,-0.022
331,-0.015,-0.022,-0.013
332,-0.036,-0.023,-0.037
333,-0.03,-0.023,-0.034
334,-0.026,-0.022,-0.032
335,-0.035,-0.02,-0.043
336,-0.023,-0.018,-0.034
337,-0.014,-0.015,-0.027
338,-0.002,-0.01,-0.019
339,0.001,-0.006,-0.016
340,0.01,-0.003,-0.006
341,-0.0,-0.0,-0.016
342,0.007,0.001,-0.008
343,-0.024,0.001,-0.036
344,-0.02,0.001,-0.03
345,0.003,0.002,-0.006
346,0.004,0.002,-0.004
347,0.006,0.003,0.001
348,0.004,0.004,0.002
349,0.017,0.007,0.018
350,0.028,0.009,0.036
351,0.033,0.01,0.047
352,0.028,0.012,0.05
353,0.042,0.011,0.069
354,0.011,0.01,0.042
355,-0.009,0.01,0.023
356,-0.012,0.009,0.018
357,-0.017,0.009,0.008
358,-0.006,0.011,0.012
359,-0.003,0.012,0.007
360,0.005,0.014,0.008
361,-0.007,0.015,-0.01
362,0.003,0.016,-0.004
363,0.029,0.017,0.019
364,0.033,0.017,0.022
365,0.031,0.017,0.018
366,0.035,0.016,0.02
367,0.024,0.015,0.007
368,0.02,0.014,0.002
369,0.015,0.015,-0.004
370,0.034,0.015,0.015
371,0.009,0.015,-0.009
372,0.004,0.014,-0.011
373,0.004,0.014,-0.008
374,0.018,0.014,0.008
375,0.019,0.013,0.012
376,0.023,0.011,0.017
377,0.029,0.008,0.026
378,0.005,0.006,0.009
379,-0.001,0.004,0.011
380,-0.013,0.001,0.005
381,-0.032,-0.001,-0.006
382,-0.023,-0.002,0.007
383,-0.008,-0.004,0.024
384,0.013,-0.005,0.045
385,0.015,-0.005,0.045
386,0.008,-0.005,0.036
387,-0.012,-0.005,0.012
388,0.006,-0.004,0.021
389,0.009,-0.004,0.016
390,-0.0,-0.003,0.0
391,-0.004,-0.002,-0.008
392,-0.007,-0.001,-0.011
393,-0.017,-0.001,-0.021
394,0.004,-0.001,-0.003
395,0.002,-0.002,-0.007
396,-0.014,-0.004,-0.027
397,-0.005,-0.008,-0.023
398,-0.017,-0.014,-0.035
399,-0.03,-0.023,-0.048
400,-0.023,-0.034,-0.041
