lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.528,0.614,0.535
2,0.354,0.47,0.361
3,0.257,0.353,0.263
4,0.197,0.261,0.202
5,0.174,0.188,0.178
6,0.162,0.133,0.165
7,0.114,0.093,0.115
8,0.081,0.065,0.08
9,0.078,0.046,0.075
10,0.06,0.036,0.058
11,0.084,0.031,0.079
12,0.078,0.031,0.071
13,0.077,0.035,0.068
14,0.064,0.04,0.054
15,0.054,0.046,0.044
16,0.058,0.053,0.05
17,0.057,0.059,0.05
18,0.042,0.064,0.037
19,0.049,0.069,0.044
20,0.059,0.071,0.054
21,0.038,0.073,0.034
22,0.038,0.072,0.037
23,0.043,0.07,0.046
24,0.03,0.067,0.037
25,0.04,0.063,0.048
26,0.038,0.049,0.048
27,0.03,0.045,0.042
28,0.033,0.044,0.048
29,0.05,0.043,0.067
30,0.055,0.043,0.07
31,0.046,0.043,0.056
32,0.037,0.043,0.043
33,0.026,0.044,0.031
34,0.045,0.046,0.047
35,0.068,0.048,0.068
36,0.061,0.05,0.06
37,0.071,0.052,0.067
38,0.043,0.054,0.038
39,0.036,0.056,0.032
40,0.042,0.059,0.037
41,0.075,0.062,0.067
42,0.067,0.065,0.059
43,0.06,0.068,0.051
44,0.067,0.07,0.057
45,0.052,0.072,0.042
46,0.072,0.073,0.063
47,0.081,0.074,0.072
48,0.096,0.075,0.088
49,0.078,0.075,0.072
50,0.072,0.075,0.067
51,0.065,0.073,0.063
52,0.063,0.072,0.063
53,0.083,0.071,0.086
54,0.086,0.069,0.091
55,0.055,0.065,0.062
56,0.058,0.06,0.068
57,0.075,0.055,0.085
58,0.076,0.051,0.086
59,0.064,0.049,0.075
60,0.048,0.046,0.057
61,0.04,0.044,0.047
62,0.032,0.041,0.038
63,0.025,0.038,0.028
64,0.021,0.037,0.022
65,0.005,0.036,0.004
66,0.029,0.037,0.025
67,0.038,0.036,0.033
68,0.025,0.036,0.019
69,0.037,0.036,0.032
70,0.036,0.037,0.03
71,0.019,0.04,0.014
72,0.035,0.042,0.029
73,0.055,0.045,0.049
74,0.055,0.047,0.049
75,0.055,0.05,0.05
76,0.064,0.053,0.059
77,0.074,0.056,0.069
78,0.089,0.06,0.084
79,0.098,0.063,0.095
80,0.076,0.066,0.074
81,0.058,0.069,0.057
82,0.047,0.072,0.047
83,0.045,0.073,0.047
84,0.05,0.072,0.055
85,0.063,0.072,0.07
86,0.074,0.07,0.082
87,0.068,0.069,0.077
88,0.065,0.067,0.074
89,0.07,0.064,0.077
90,0.061,0.062,0.067
91,0.08,0.059,0.083
92,0.071,0.056,0.073
93,0.054,0.052,0.053
94,0.056,0.049,0.053
95,0.05,0.047,0.044
96,0.042,0.044,0.035
97,0.044,0.043,0.036
98,0.042,0.04,0.032
99,0.036,0.038,0.025
100,0.03,0.035,0.016
101,0.021,0.034,0.009
102,-0.003,0.032,-0.012
103,0.008,0.029,-0.001
104,0.022,0.025,0.013
105,0.034,0.02,0.024
106,0.031,0.015,0.021
107,0.022,0.011,0.013
108,0.023,0.009,0.014
109,0.006,0.007,0.0
110,0.016,0.006,0.012
111,0.012,0.006,0.01
112,0.021,0.006,0.021
113,0.015,0.007,0.017
114,0.021,0.008,0.026
115,0.014,0.011,0.021
116,-0.001,0.013,0.007
117,-0.016,0.014,-0.005
118,-0.02,0.015,-0.008
119,-0.008,0.017,0.001
120,0.012,0.018,0.018
121,0.007,0.02,0.01
122,0.031,0.021,0.031
123,0.011,0.022,0.01
124,0.011,0.022,0.008
125,0.032,0.023,0.026
126,0.064,0.023,0.056
127,0.055,0.023,0.046
128,0.061,0.025,0.05
129,0.057,0.025,0.045
130,0.036,0.026,0.024
131,0.017,0.026,0.006
132,0.018,0.025,0.006
133,0.023,0.025,0.01
134,0.006,0.025,-0.006
135,0.012,0.026,0.001
136,0.013,0.027,0.003
137,-0.003,0.028,-0.011
138,0.012,0.029,0.006
139,0.019,0.03,0.016
140,0.031,0.031,0.029
141,0.035,0.031,0.034
142,0.028,0.031,0.03
143,0.024,0.031,0.028
144,0.039,0.032,0.043
145,0.03,0.033,0.035
146,0.052,0.035,0.058
147,0.051,0.037,0.059
148,0.046,0.038,0.053
149,0.039,0.04,0.043
150,0.052,0.043,0.052
151,0.05,0.046,0.048
152,0.065,0.046,0.061
153,0.054,0.046,0.048
154,0.052,0.045,0.045
155,0.058,0.043,0.049
156,0.039,0.042,0.03
157,0.019,0.041,0.009
158,0.021,0.039,0.009
159,0.01,0.038,-0.001
160,0.02,0.036,0.009
161,0.021,0.034,0.011
162,0.014,0.032,0.004
163,0.036,0.03,0.027
164,0.05,0.028,0.041
165,0.047,0.026,0.039
166,0.039,0.023,0.031
167,0.034,0.021,0.026
168,0.021,0.02,0.015
169,0.013,0.019,0.007
170,0.018,0.018,0.013
171,0.017,0.018,0.014
172,0.023,0.018,0.022
173,0.02,0.019,0.021
174,0.007,0.02,0.01
175,0.022,0.021,0.026
176,0.028,0.022,0.034
177,0.008,0.023,0.016
178,0.013,0.023,0.019
179,0.009,0.024,0.014
180,0.008,0.024,0.01
181,0.018,0.023,0.018
182,0.022,0.022,0.02
183,0.02,0.021,0.015
184,0.036,0.02,0.029
185,0.027,0.02,0.02
186,0.041,0.021,0.032
187,0.043,0.021,0.032
188,0.028,0.021,0.017
189,0.031,0.021,0.019
190,0.029,0.02,0.018
191,0.01,0.019,0.0
192,0.027,0.018,0.015
193,0.021,0.017,0.01
194,-0.009,0.015,-0.018
195,-0.004,0.014,-0.014
196,0.007,0.013,-0.002
197,-0.008,0.013,-0.015
198,0.016,0.013,0.01
199,0.018,0.012,0.014
200,-0.003,0.012,-0.007
201,-0.0,0.011,-0.002
202,0.007,0.009,0.007
203,0.018,0.009,0.021
204,0.021,0.009,0.025
205,0.029,0.009,0.033
206,0.019,0.009,0.025
207,0.009,0.009,0.015
208,0.011,0.009,0.014
209,0.003,0.011,0.006
210,0.014,0.01,0.014
211,0.021,0.01,0.019
212,0.006,0.01,0.001
213,0.002,0.009,-0.005
214,0.012,0.009,0.004
215,0.005,0.009,-0.004
216,0.016,0.009,0.007
217,0.014,0.009,0.005
218,0.014,0.007,0.004
219,-0.011,0.006,-0.02
220,-0.01,0.006,-0.019
221,-0.009,0.006,-0.019
222,0.003,0.006,-0.007
223,0.018,0.007,0.007
224,0.021,0.008,0.011
225,0.016,0.009,0.006
226,0.004,0.01,-0.005
227,0.009,0.013,0.001
228,0.02,0.015,0.013
229,0.024,0.017,0.017
230,0.027,0.02,0.022
231,0.012,0.023,0.009
232,0.018,0.026,0.018
233,0.031,0.029,0.033
234,0.047,0.032,0.05
235,0.025,0.035,0.029
236,0.031,0.037,0.036
237,0.03,0.039,0.036
238,0.029,0.041,0.033
239,0.037,0.043,0.041
240,0.052,0.045,0.055
241,0.057,0.047,0.057
242,0.061,0.048,0.058
243,0.055,0.048,0.05
244,0.057,0.048,0.051
245,0.047,0.048,0.041
246,0.048,0.049,0.04
247,0.045,0.05,0.035
248,0.052,0.05,0.042
249,0.054,0.048,0.044
250,0.044,0.045,0.034
251,0.042,0.042,0.032
252,0.037,0.04,0.025
253,0.036,0.038,0.024
254,0.02,0.035,0.009
255,0.028,0.033,0.018
256,0.036,0.03,0.028
257,0.032,0.028,0.026
258,0.04,0.026,0.034
259,0.03,0.024,0.026
260,0.026,0.022,0.024
261,0.025,0.02,0.025
262,0.02,0.019,0.023
263,0.011,0.019,0.015
264,0.014,0.02,0.021
265,0.023,0.022,0.031
266,0.019,0.024,0.028
267,0.008,0.027,0.017
268,0.004,0.03,0.011
269,0.013,0.033,0.019
270,0.019,0.035,0.023
271,0.046,0.038,0.047
272,0.069,0.04,0.067
273,0.063,0.042,0.057
274,0.051,0.042,0.043
275,0.044,0.042,0.034
276,0.027,0.042,0.017
277,0.038,0.043,0.027
278,0.061,0.042,0.05
279,0.052,0.041,0.041
280,0.051,0.04,0.039
281,0.05,0.04,0.038
282,0.054,0.04,0.042
283,0.052,0.04,0.04
284,0.052,0.039,0.042
285,0.038,0.038,0.03
286,0.022,0.036,0.015
287,0.016,0.034,0.01
288,0.003,0.032,-0.003
289,-0.007,0.03,-0.011
290,0.005,0.029,0.003
291,-0.001,0.026,-0.001
292,0.017,0.024,0.017
293,0.02,0.021,0.024
294,0.041,0.019,0.048
295,0.034,0.016,0.044
296,0.043,0.014,0.054
297,0.041,0.013,0.05
298,0.033,0.01,0.04
299,0.02,0.007,0.025
300,0.012,0.006,0.015
301,0.007,0.003,0.008
302,0.031,0.002,0.03
303,-0.004,0.002,-0.007
304,-0.024,-0.0,-0.028
305,-0.035,-0.001,-0.04
306,-0.017,-0.001,-0.023
307,-0.013,-0.002,-0.018
308,-0.012,-0.003,-0.017
309,-0.022,-0.005,-0.028
310,-0.018,-0.007,-0.026
311,-0.007,-0.007,-0.015
312,-0.012,-0.008,-0.02
313,-0.014,-0.008,-0.021
314,-0.005,-0.009,-0.011
315,0.021,-0.008,0.017
316,0.008,-0.007,0.004
317,0.023,-0.003,0.02
318,0.017,0.0,0.017
319,0.022,0.004,0.024
320,0.002,0.007,0.007
321,-0.007,0.011,0.001
322,0.009,0.015,0.018
323,0.008,0.019,0.019
324,0.017,0.023,0.031
325,0.035,0.027,0.05
326,0.012,0.031,0.026
327,0.018,0.033,0.028
328,0.033,0.034,0.04
329,0.013,0.036,0.018
330,0.021,0.038,0.023
331,0.053,0.04,0.052
332,0.05,0.042,0.047
333,0.053,0.043,0.046
334,0.04,0.044,0.034
335,0.041,0.044,0.034
336,0.07,0.043,0.063
337,0.074,0.042,0.068
338,0.067,0.041,0.061
339,0.035,0.039,0.027
340,0.022,0.037,0.013
341,0.027,0.032,0.019
342,0.044,0.028,0.038
343,0.024,0.025,0.02
344,0.019,0.021,0.016
345,0.002,0.017,0.002
346,-0.004,0.014,-0.003
347,-0.002,0.012,-0.002
348,0.012,0.009,0.015
349,-0.002,0.006,0.004
350,0.004,0.003,0.013
351,0.013,-0.001,0.025
352,-0.016,-0.003,-0.003
353,-0.012,-0.004,0.003
354,-0.009,-0.004,0.007
355,-0.01,-0.004,0.006
356,-0.012,-0.003,0.001
357,-0.006,-0.003,0.003
358,-0.001,-0.001,0.005
359,0.028,-0.0,0.031
360,0.009,0.003,0.012
361,0.011,0.005,0.013
362,0.014,0.006,0.014
363,0.024,0.007,0.022
364,0.021,0.007,0.017
365,0.011,0.007,0.006
366,-0.009,0.008,-0.013
367,-0.025,0.009,-0.03
368,-0.008,0.008,-0.014
369,0.004,0.008,-0.003
370,-0.0,0.007,-0.005
371,0.021,0.007,0.016
372,0.032,0.007,0.028
373,0.023,0.007,0.022
374,0.012,0.007,0.012
375,0.005,0.008,0.006
376,0.003,0.007,0.003
377,-0.012,0.007,-0.012
378,0.011,0.007,0.013
379,0.015,0.007,0.022
380,0.002,0.007,0.011
381,-0.001,0.007,0.01
382,-0.002,0.008,0.011
383,0.006,0.008,0.02
384,0.006,0.008,0.021
385,0.026,0.009,0.039
386,0.007,0.009,0.017
387,-0.001,0.009,0.008
388,0.022,0.01,0.028
389,0.012,0.01,0.018
390,0.018,0.009,0.022
391,0.015,0.009,0.018
392,0.019,0.008,0.019
393,-0.002,0.006,-0.003
394,0.007,0.004,0.004
395,-0.013,0.001,-0.017
396,-0.012,-0.003,-0.015
397,-0.012,-0.008,-0.016
398,-0.02,-0.015,-0.025
399,-0.023,-0.024,-0.027
400,-0.022,-0.034,-0.026
