lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.451,0.54,0.529
2,0.246,0.388,0.335
3,0.119,0.266,0.198
4,0.096,0.17,0.144
5,0.045,0.097,0.07
6,0.037,0.043,0.032
7,0.005,0.005,-0.021
8,0.019,-0.021,-0.027
9,0.038,-0.035,-0.022
10,0.054,-0.041,-0.011
11,0.037,-0.04,-0.026
12,0.04,-0.035,-0.026
13,0.024,-0.026,-0.042
14,0.024,-0.015,-0.043
15,0.018,-0.003,-0.047
16,0.036,0.008,-0.029
17,-0.002,0.019,-0.058
18,-0.017,0.029,-0.068
19,-0.036,0.038,-0.083
20,-0.034,0.044,-0.081
21,-0.027,0.048,-0.07
22,0.009,0.051,-0.026
23,0.02,0.051,0.005
24,0.032,0.049,0.044
25,0.028,0.046,0.071
26,0.045,0.032,0.12
27,0.051,0.028,0.159
28,0.048,0.026,0.182
29,0.035,0.025,0.185
30,0.046,0.024,0.192
31,0.014,0.024,0.15
32,0.023,0.024,0.131
33,-0.011,0.025,0.069
34,0.005,0.026,0.045
35,0.024,0.025,0.029
36,0.027,0.024,0.004
37,0.029,0.023,-0.018
38,0.032,0.021,-0.028
39,0.028,0.018,-0.039
40,0.014,0.015,-0.052
41,0.022,0.012,-0.044
42,0.022,0.009,-0.042
43,0.015,0.006,-0.049
44,-0.007,0.004,-0.068
45,-0.01,0.003,-0.069
46,-0.01,0.005,-0.063
47,-0.021,0.006,-0.069
48,-0.005,0.008,-0.054
49,0.013,0.008,-0.039
50,-0.015,0.01,-0.06
51,0.02,0.012,-0.021
52,0.025,0.013,-0.003
53,0.024,0.013,0.02
54,0.025,0.013,0.049
55,0.007,0.013,0.064
56,0.002,0.01,0.091
57,0.018,0.009,0.134
58,0.018,0.008,0.152
59,0.016,0.008,0.158
60,0.005,0.007,0.142
61,0.021,0.006,0.135
62,0.03,0.005,0.117
63,0.024,0.003,0.077
64,-0.007,0.001,0.014
65,-0.013,-0.002,-0.021
66,-0.018,-0.005,-0.052
67,-0.005,-0.008,-0.061
68,-0.023,-0.011,-0.084
69,-0.024,-0.013,-0.087
70,-0.03,-0.014,-0.092
71,-0.0,-0.014,-0.065
72,-0.022,-0.014,-0.083
73,-0.023,-0.012,-0.082
74,-0.035,-0.01,-0.092
75,-0.019,-0.009,-0.075
76,-0.012,-0.007,-0.062
77,0.001,-0.005,-0.047
78,0.001,-0.005,-0.043
79,0.013,-0.004,-0.034
80,0.015,-0.004,-0.029
81,-0.017,-0.003,-0.049
82,-0.008,-0.002,-0.023
83,0.004,-0.001,0.013
84,0.004,-0.001,0.044
85,0.013,-0.001,0.084
86,0.012,-0.0,0.114
87,0.018,-0.0,0.143
88,0.011,-0.002,0.147
89,0.01,-0.005,0.146
90,-0.001,-0.007,0.125
91,-0.017,-0.01,0.088
92,-0.035,-0.013,0.043
93,-0.035,-0.016,0.007
94,-0.036,-0.018,-0.029
95,-0.036,-0.019,-0.057
96,-0.025,-0.019,-0.07
97,-0.03,-0.02,-0.089
98,-0.021,-0.02,-0.088
99,-0.005,-0.019,-0.075
100,-0.007,-0.017,-0.077
101,-0.008,-0.014,-0.081
102,0.002,-0.011,-0.072
103,-0.011,-0.008,-0.079
104,-0.005,-0.005,-0.07
105,-0.013,-0.002,-0.071
106,-0.012,0.0,-0.064
107,-0.015,0.005,-0.063
108,0.01,0.01,-0.04
109,0.011,0.014,-0.04
110,0.011,0.017,-0.035
111,0.027,0.02,-0.009
112,0.052,0.022,0.033
113,0.04,0.024,0.051
114,0.033,0.025,0.076
115,0.046,0.025,0.115
116,0.015,0.024,0.117
117,0.021,0.023,0.141
118,0.023,0.022,0.15
119,0.014,0.02,0.135
120,0.015,0.017,0.118
121,0.01,0.016,0.088
122,0.011,0.015,0.058
123,0.009,0.014,0.024
124,0.005,0.012,-0.007
125,0.011,0.01,-0.028
126,0.014,0.007,-0.043
127,-0.003,0.005,-0.065
128,0.013,0.003,-0.054
129,0.002,0.001,-0.064
130,-0.005,0.0,-0.074
131,-0.019,0.0,-0.087
132,-0.007,0.001,-0.076
133,0.022,0.002,-0.049
134,0.016,0.002,-0.05
135,-0.016,0.003,-0.071
136,-0.013,0.004,-0.065
137,-0.006,0.006,-0.057
138,0.026,0.007,-0.03
139,0.002,0.009,-0.046
140,0.009,0.009,-0.03
141,0.027,0.008,-0.001
142,0.032,0.008,0.025
143,0.008,0.008,0.031
144,0.0,0.007,0.054
145,-0.014,0.007,0.073
146,0.012,0.006,0.119
147,0.021,0.006,0.138
148,0.036,0.006,0.151
149,0.014,0.005,0.121
150,-0.0,0.005,0.087
151,-0.018,0.005,0.045
152,-0.002,0.006,0.025
153,-0.008,0.007,-0.011
154,-0.006,0.007,-0.034
155,-0.002,0.006,-0.05
156,0.011,0.005,-0.054
157,0.014,0.006,-0.057
158,0.006,0.006,-0.062
159,-0.012,0.005,-0.077
160,-0.009,0.003,-0.077
161,-0.011,0.002,-0.079
162,0.01,0.002,-0.057
163,0.02,0.003,-0.049
164,0.048,0.004,-0.024
165,0.023,0.005,-0.042
166,0.009,0.006,-0.053
167,-0.003,0.006,-0.063
168,0.015,0.005,-0.047
169,0.009,0.005,-0.043
170,0.002,0.006,-0.035
171,-0.01,0.006,-0.027
172,-0.012,0.006,-0.005
173,0.002,0.005,0.035
174,-0.018,0.004,0.05
175,-0.03,0.002,0.068
176,-0.015,0.001,0.1
177,0.009,-0.0,0.129
178,0.033,-0.002,0.145
179,0.015,-0.002,0.114
180,0.003,-0.002,0.078
181,-0.001,-0.002,0.042
182,0.025,-0.003,0.032
183,0.005,-0.004,-0.011
184,0.026,-0.004,-0.015
185,-0.023,-0.004,-0.073
186,-0.026,-0.002,-0.083
187,-0.019,0.001,-0.079
188,-0.011,0.003,-0.073
189,0.004,0.004,-0.063
190,0.011,0.003,-0.057
191,-0.003,0.005,-0.069
192,-0.01,0.006,-0.074
193,0.001,0.007,-0.066
194,0.013,0.009,-0.058
195,0.021,0.01,-0.049
196,0.01,0.012,-0.055
197,0.01,0.013,-0.052
198,0.008,0.013,-0.05
199,0.022,0.013,-0.029
200,0.036,0.013,-0.001
201,0.021,0.014,0.006
202,0.006,0.016,0.02
203,0.014,0.015,0.059
204,0.016,0.014,0.093
205,0.03,0.012,0.128
206,0.025,0.011,0.137
207,0.013,0.011,0.129
208,-0.005,0.011,0.106
209,0.004,0.01,0.093
210,0.002,0.008,0.062
211,0.0,0.007,0.029
212,0.016,0.005,0.014
213,0.008,0.003,-0.015
214,-0.014,0.001,-0.05
215,-0.03,-0.001,-0.076
216,-0.005,-0.004,-0.06
217,-0.02,-0.006,-0.073
218,-0.028,-0.008,-0.079
219,-0.011,-0.011,-0.07
220,0.005,-0.013,-0.062
221,0.018,-0.016,-0.052
222,0.015,-0.018,-0.055
223,-0.015,-0.018,-0.081
224,-0.013,-0.019,-0.08
225,-0.013,-0.02,-0.076
226,-0.006,-0.022,-0.068
227,-0.003,-0.022,-0.063
228,-0.033,-0.022,-0.082
229,-0.039,-0.021,-0.075
230,-0.07,-0.02,-0.085
231,-0.058,-0.021,-0.05
232,-0.041,-0.02,-0.007
233,-0.02,-0.02,0.045
234,-0.019,-0.018,0.073
235,0.002,-0.018,0.111
236,-0.008,-0.017,0.113
237,-0.018,-0.016,0.103
238,-0.012,-0.015,0.094
239,-0.012,-0.016,0.07
240,-0.003,-0.015,0.049
241,0.0,-0.014,0.023
242,0.018,-0.013,0.014
243,0.002,-0.012,-0.019
244,-0.009,-0.01,-0.044
245,-0.013,-0.008,-0.057
246,-0.023,-0.005,-0.068
247,-0.002,-0.004,-0.05
248,0.005,-0.003,-0.047
249,-0.01,-0.002,-0.066
250,-0.014,-0.001,-0.077
251,-0.024,-0.0,-0.088
252,-0.012,-0.001,-0.076
253,-0.005,-0.003,-0.071
254,-0.008,-0.003,-0.072
255,-0.004,-0.004,-0.064
256,-0.016,-0.003,-0.074
257,0.002,-0.002,-0.054
258,0.006,0.0,-0.041
259,0.013,0.001,-0.021
260,0.004,0.001,-0.006
261,0.005,0.0,0.02
262,0.014,-0.0,0.059
263,0.017,-0.001,0.094
264,0.005,-0.002,0.109
265,0.008,-0.003,0.128
266,-0.002,-0.005,0.122
267,-0.003,-0.007,0.113
268,-0.036,-0.01,0.067
269,-0.029,-0.013,0.046
270,-0.021,-0.015,0.025
271,-0.014,-0.017,0.003
272,-0.025,-0.019,-0.03
273,-0.018,-0.021,-0.043
274,-0.021,-0.023,-0.056
275,-0.011,-0.026,-0.055
276,-0.023,-0.028,-0.063
277,-0.039,-0.029,-0.078
278,-0.035,-0.03,-0.079
279,-0.03,-0.031,-0.081
280,-0.036,-0.03,-0.091
281,-0.045,-0.028,-0.099
282,-0.037,-0.026,-0.093
283,-0.015,-0.024,-0.075
284,-0.002,-0.021,-0.063
285,-0.032,-0.018,-0.089
286,-0.019,-0.015,-0.076
287,-0.007,-0.012,-0.058
288,0.005,-0.009,-0.034
289,-0.005,-0.007,-0.021
290,0.008,-0.004,0.013
291,-0.012,-0.002,0.022
292,-0.019,-0.001,0.046
293,-0.014,-0.001,0.081
294,0.005,0.0,0.12
295,0.011,0.002,0.139
296,0.016,0.002,0.143
297,0.01,0.002,0.127
298,0.016,0.003,0.108
299,0.029,0.005,0.093
300,-0.002,0.006,0.036
301,0.004,0.006,0.012
302,0.018,0.005,-0.002
303,-0.021,0.004,-0.053
304,-0.015,0.004,-0.058
305,-0.003,0.003,-0.05
306,0.009,0.003,-0.041
307,-0.006,0.005,-0.055
308,-0.007,0.006,-0.061
309,-0.002,0.007,-0.06
310,0.016,0.008,-0.046
311,0.003,0.01,-0.056
312,0.01,0.011,-0.049
313,0.002,0.012,-0.057
314,0.021,0.013,-0.041
315,0.032,0.014,-0.031
316,0.045,0.014,-0.014
317,0.019,0.015,-0.025
318,0.012,0.016,-0.014
319,0.014,0.017,0.008
320,0.028,0.018,0.045
321,0.006,0.019,0.056
322,-0.013,0.019,0.072
323,-0.0,0.018,0.111
324,0.037,0.017,0.161
325,0.035,0.015,0.168
326,0.034,0.014,0.16
327,0.029,0.012,0.137
328,-0.008,0.009,0.077
329,-0.0,0.007,0.052
330,-0.002,0.006,0.017
331,-0.016,0.003,-0.022
332,-0.0,0.0,-0.029
333,-0.002,-0.002,-0.043
334,0.0,-0.002,-0.046
335,0.005,-0.003,-0.04
336,0.007,-0.004,-0.038
337,-0.009,-0.005,-0.056
338,-0.019,-0.006,-0.07
339,-0.008,-0.007,-0.064
340,-0.009,-0.009,-0.064
341,-0.002,-0.011,-0.057
342,-0.007,-0.013,-0.061
343,-0.023,-0.014,-0.075
344,-0.015,-0.014,-0.07
345,-0.011,-0.013,-0.064
346,-0.009,-0.013,-0.056
347,-0.002,-0.012,-0.036
348,-0.008,-0.011,-0.023
349,-0.012,-0.009,-0.0
350,-0.017,-0.008,0.025
351,-0.012,-0.007,0.063
352,-0.008,-0.006,0.096
353,0.0,-0.005,0.125
354,-0.004,-0.003,0.134
355,0.01,-0.001,0.147
356,-0.02,0.002,0.112
357,-0.019,0.005,0.088
358,-0.017,0.008,0.058
359,0.015,0.009,0.053
360,0.025,0.011,0.033
361,0.039,0.013,0.021
362,0.031,0.014,-0.003
363,0.031,0.015,-0.013
364,0.024,0.016,-0.021
365,0.015,0.016,-0.03
366,-0.001,0.016,-0.046
367,-0.005,0.016,-0.056
368,0.011,0.015,-0.047
369,0.013,0.014,-0.047
370,0.026,0.013,-0.033
371,0.029,0.011,-0.031
372,0.024,0.01,-0.035
373,0.017,0.009,-0.039
374,-0.007,0.007,-0.06
375,-0.011,0.005,-0.059
376,-0.002,0.003,-0.04
377,0.001,0.001,-0.019
378,-0.003,-0.001,0.001
379,-0.011,-0.002,0.02
380,-0.011,-0.003,0.049
381,-0.007,-0.004,0.083
382,0.008,-0.005,0.123
383,0.007,-0.006,0.14
384,-0.014,-0.006,0.127
385,-0.008,-0.006,0.127
386,-0.004,-0.006,0.114
387,0.004,-0.005,0.092
388,0.002,-0.004,0.058
389,-0.006,-0.004,0.017
390,-0.003,-0.003,-0.01
391,0.008,-0.002,-0.022
392,0.003,-0.001,-0.043
393,0.002,-0.001,-0.048
394,-0.015,-0.001,-0.062
395,-0.013,-0.002,-0.058
396,-0.015,-0.003,-0.062
397,-0.0,-0.006,-0.053
398,-0.007,-0.01,-0.059
399,-0.009,-0.015,-0.062
400,-0.022,-0.022,-0.07
