lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.69,0.712,0.826
2,0.493,0.551,0.65
3,0.342,0.416,0.47
4,0.264,0.305,0.314
5,0.204,0.214,0.173
6,0.161,0.142,0.057
7,0.116,0.085,-0.039
8,0.066,0.042,-0.115
9,0.037,0.011,-0.164
10,0.015,-0.01,-0.197
11,-0.003,-0.023,-0.22
12,-0.013,-0.029,-0.231
13,-0.017,-0.029,-0.237
14,-0.022,-0.025,-0.242
15,-0.015,-0.018,-0.239
16,-0.008,-0.008,-0.234
17,-0.002,0.003,-0.227
18,-0.004,0.014,-0.223
19,0.008,0.026,-0.209
20,0.006,0.038,-0.191
21,0.016,0.048,-0.158
22,0.033,0.058,-0.105
23,0.05,0.066,-0.034
24,0.081,0.072,0.064
25,0.085,0.076,0.171
26,0.112,0.075,0.301
27,0.107,0.075,0.416
28,0.076,0.075,0.496
29,0.036,0.075,0.527
30,0.049,0.074,0.531
31,0.084,0.071,0.498
32,0.093,0.068,0.406
33,0.082,0.062,0.282
34,0.067,0.054,0.159
35,0.032,0.043,0.04
36,0.016,0.029,-0.055
37,0.013,0.015,-0.121
38,0.002,0.002,-0.168
39,0.001,-0.009,-0.196
40,-0.011,-0.017,-0.219
41,-0.026,-0.024,-0.235
42,-0.029,-0.029,-0.241
43,-0.026,-0.031,-0.242
44,-0.033,-0.031,-0.247
45,-0.031,-0.028,-0.246
46,-0.033,-0.022,-0.245
47,-0.035,-0.014,-0.24
48,-0.038,-0.004,-0.234
49,-0.032,0.007,-0.218
50,-0.024,0.017,-0.192
51,-0.015,0.028,-0.154
52,-0.001,0.037,-0.097
53,0.004,0.045,-0.021
54,0.029,0.053,0.084
55,0.045,0.062,0.203
56,0.093,0.07,0.339
57,0.152,0.075,0.464
58,0.195,0.078,0.556
59,0.214,0.078,0.59
60,0.162,0.076,0.538
61,0.102,0.073,0.437
62,0.066,0.066,0.319
63,0.045,0.059,0.198
64,0.033,0.051,0.083
65,0.015,0.042,-0.019
66,0.002,0.03,-0.098
67,-0.017,0.018,-0.157
68,-0.036,0.005,-0.199
69,-0.048,-0.008,-0.225
70,-0.046,-0.02,-0.238
71,-0.053,-0.031,-0.249
72,-0.057,-0.041,-0.256
73,-0.052,-0.048,-0.259
74,-0.052,-0.053,-0.26
75,-0.051,-0.056,-0.257
76,-0.052,-0.056,-0.254
77,-0.05,-0.053,-0.247
78,-0.046,-0.048,-0.234
79,-0.042,-0.04,-0.213
80,-0.04,-0.03,-0.184
81,-0.033,-0.019,-0.139
82,-0.013,-0.008,-0.068
83,0.001,0.001,0.022
84,0.02,0.007,0.132
85,0.031,0.011,0.252
86,0.03,0.014,0.365
87,-0.01,0.017,0.436
88,0.023,0.019,0.494
89,0.053,0.02,0.504
90,0.074,0.019,0.465
91,0.06,0.019,0.368
92,0.029,0.016,0.242
93,0.009,0.012,0.122
94,0.001,0.007,0.02
95,-0.008,-0.0,-0.068
96,-0.016,-0.008,-0.133
97,-0.033,-0.015,-0.182
98,-0.039,-0.021,-0.212
99,-0.042,-0.027,-0.231
100,-0.049,-0.033,-0.244
101,-0.046,-0.037,-0.249
102,-0.036,-0.04,-0.248
103,-0.032,-0.041,-0.249
104,-0.03,-0.039,-0.248
105,-0.028,-0.036,-0.245
106,-0.03,-0.031,-0.24
107,-0.034,-0.023,-0.234
108,-0.036,-0.013,-0.22
109,-0.029,-0.003,-0.195
110,-0.018,0.007,-0.156
111,-0.007,0.017,-0.102
112,0.015,0.027,-0.021
113,0.018,0.039,0.071
114,0.024,0.049,0.176
115,0.039,0.057,0.291
116,0.093,0.062,0.414
117,0.116,0.066,0.494
118,0.127,0.068,0.524
119,0.112,0.069,0.49
120,0.096,0.068,0.414
121,0.08,0.064,0.312
122,0.086,0.06,0.208
123,0.083,0.055,0.106
124,0.064,0.049,0.008
125,0.043,0.041,-0.071
126,0.018,0.032,-0.133
127,0.007,0.023,-0.174
128,-0.008,0.013,-0.203
129,-0.022,0.003,-0.224
130,-0.031,-0.004,-0.238
131,-0.043,-0.011,-0.248
132,-0.045,-0.017,-0.253
133,-0.033,-0.02,-0.249
134,-0.034,-0.022,-0.248
135,-0.03,-0.022,-0.243
136,-0.028,-0.02,-0.236
137,-0.019,-0.017,-0.223
138,-0.012,-0.012,-0.202
139,-0.01,-0.006,-0.174
140,-0.003,0.001,-0.132
141,0.003,0.009,-0.072
142,0.018,0.016,0.014
143,0.029,0.022,0.12
144,0.042,0.027,0.237
145,0.046,0.032,0.345
146,0.04,0.036,0.427
147,0.054,0.039,0.482
148,0.078,0.041,0.49
149,0.097,0.042,0.455
150,0.088,0.041,0.369
151,0.047,0.038,0.25
152,0.026,0.034,0.137
153,0.003,0.028,0.031
154,-0.005,0.022,-0.055
155,-0.005,0.017,-0.119
156,-0.006,0.011,-0.164
157,-0.01,0.006,-0.195
158,-0.018,0.002,-0.217
159,-0.017,-0.003,-0.23
160,-0.013,-0.007,-0.235
161,-0.008,-0.011,-0.236
162,-0.008,-0.014,-0.239
163,-0.009,-0.015,-0.239
164,-0.011,-0.016,-0.237
165,-0.013,-0.016,-0.232
166,-0.014,-0.015,-0.225
167,-0.018,-0.013,-0.212
168,-0.019,-0.01,-0.191
169,-0.012,-0.007,-0.157
170,-0.013,-0.003,-0.109
171,-0.01,0.0,-0.041
172,-0.006,0.004,0.045
173,0.005,0.008,0.146
174,0.034,0.01,0.255
175,0.041,0.011,0.348
176,0.038,0.01,0.413
177,0.018,0.009,0.436
178,-0.005,0.007,0.413
179,-0.009,0.005,0.358
180,0.005,0.003,0.282
181,0.006,0.0,0.187
182,-0.002,-0.002,0.083
183,0.002,-0.005,-0.006
184,0.001,-0.009,-0.08
185,-0.014,-0.015,-0.141
186,-0.03,-0.02,-0.186
187,-0.03,-0.025,-0.211
188,-0.024,-0.029,-0.225
189,-0.023,-0.032,-0.233
190,-0.035,-0.033,-0.246
191,-0.041,-0.034,-0.253
192,-0.042,-0.034,-0.255
193,-0.04,-0.033,-0.253
194,-0.041,-0.031,-0.249
195,-0.035,-0.029,-0.241
196,-0.033,-0.025,-0.229
197,-0.034,-0.021,-0.213
198,-0.023,-0.016,-0.183
199,-0.025,-0.01,-0.146
200,-0.019,-0.006,-0.09
201,-0.007,-0.002,-0.009
202,0.007,0.001,0.092
203,0.013,0.004,0.198
204,-0.002,0.008,0.292
205,0.007,0.012,0.384
206,0.031,0.015,0.454
207,0.068,0.017,0.484
208,0.077,0.017,0.455
209,0.046,0.016,0.366
210,0.011,0.013,0.253
211,-0.009,0.008,0.14
212,-0.014,0.003,0.038
213,-0.024,-0.003,-0.052
214,-0.014,-0.008,-0.113
215,-0.01,-0.013,-0.158
216,-0.011,-0.017,-0.188
217,-0.024,-0.021,-0.215
218,-0.026,-0.025,-0.229
219,-0.027,-0.029,-0.237
220,-0.034,-0.031,-0.245
221,-0.038,-0.033,-0.25
222,-0.04,-0.033,-0.25
223,-0.043,-0.031,-0.247
224,-0.043,-0.029,-0.241
225,-0.042,-0.026,-0.233
226,-0.046,-0.022,-0.223
227,-0.045,-0.018,-0.205
228,-0.036,-0.013,-0.171
229,-0.022,-0.008,-0.121
230,-0.002,-0.002,-0.049
231,0.019,0.005,0.038
232,0.03,0.01,0.136
233,0.051,0.013,0.248
234,0.06,0.014,0.349
235,0.059,0.014,0.424
236,0.028,0.013,0.455
237,0.002,0.012,0.438
238,-0.005,0.009,0.388
239,0.004,0.007,0.307
240,0.011,0.004,0.211
241,0.012,0.001,0.107
242,0.008,-0.002,0.01
243,-0.011,-0.007,-0.072
244,-0.026,-0.012,-0.135
245,-0.035,-0.019,-0.178
246,-0.041,-0.025,-0.206
247,-0.036,-0.03,-0.221
248,-0.035,-0.033,-0.23
249,-0.039,-0.036,-0.238
250,-0.044,-0.037,-0.244
251,-0.044,-0.038,-0.245
252,-0.051,-0.036,-0.246
253,-0.046,-0.032,-0.238
254,-0.038,-0.028,-0.23
255,-0.028,-0.022,-0.217
256,-0.026,-0.015,-0.203
257,-0.011,-0.009,-0.172
258,0.002,-0.003,-0.13
259,0.02,0.003,-0.072
260,0.026,0.007,0.001
261,0.023,0.011,0.085
262,0.024,0.015,0.184
263,-0.007,0.019,0.275
264,0.0,0.022,0.368
265,0.025,0.025,0.443
266,0.057,0.027,0.478
267,0.066,0.027,0.462
268,0.056,0.026,0.389
269,0.045,0.023,0.29
270,0.004,0.017,0.167
271,-0.008,0.01,0.06
272,-0.006,0.005,-0.027
273,-0.004,-0.002,-0.094
274,-0.016,-0.009,-0.146
275,-0.017,-0.016,-0.178
276,-0.025,-0.023,-0.203
277,-0.026,-0.029,-0.217
278,-0.023,-0.034,-0.224
279,-0.029,-0.037,-0.232
280,-0.027,-0.039,-0.233
281,-0.038,-0.038,-0.237
282,-0.046,-0.036,-0.235
283,-0.046,-0.032,-0.231
284,-0.043,-0.026,-0.224
285,-0.044,-0.02,-0.214
286,-0.037,-0.013,-0.193
287,-0.034,-0.006,-0.165
288,-0.029,0.002,-0.121
289,-0.019,0.011,-0.057
290,-0.005,0.021,0.03
291,0.024,0.03,0.135
292,0.068,0.037,0.258
293,0.097,0.042,0.373
294,0.092,0.046,0.448
295,0.054,0.048,0.47
296,0.051,0.049,0.466
297,0.081,0.047,0.434
298,0.069,0.044,0.347
299,0.085,0.042,0.253
300,0.079,0.039,0.144
301,0.051,0.034,0.038
302,0.028,0.028,-0.047
303,0.001,0.02,-0.113
304,-0.006,0.012,-0.153
305,-0.02,0.004,-0.184
306,-0.027,-0.004,-0.203
307,-0.032,-0.011,-0.216
308,-0.042,-0.016,-0.227
309,-0.039,-0.021,-0.231
310,-0.04,-0.024,-0.233
311,-0.039,-0.025,-0.232
312,-0.037,-0.024,-0.228
313,-0.034,-0.022,-0.223
314,-0.03,-0.018,-0.213
315,-0.024,-0.013,-0.197
316,-0.013,-0.006,-0.17
317,-0.002,0.002,-0.131
318,0.027,0.009,-0.067
319,0.049,0.016,0.014
320,0.051,0.023,0.104
321,0.05,0.03,0.203
322,0.013,0.038,0.291
323,0.023,0.043,0.385
324,0.059,0.048,0.468
325,0.087,0.051,0.501
326,0.091,0.051,0.479
327,0.063,0.05,0.402
328,0.054,0.046,0.305
329,0.026,0.04,0.187
330,0.02,0.033,0.082
331,0.023,0.026,-0.006
332,0.022,0.018,-0.074
333,0.008,0.01,-0.128
334,-0.006,0.002,-0.164
335,-0.0,-0.006,-0.183
336,0.005,-0.012,-0.193
337,0.002,-0.017,-0.203
338,-0.01,-0.019,-0.213
339,-0.013,-0.018,-0.217
340,-0.026,-0.016,-0.223
341,-0.033,-0.011,-0.224
342,-0.041,-0.005,-0.224
343,-0.036,0.003,-0.215
344,-0.025,0.011,-0.199
345,-0.013,0.019,-0.177
346,-0.003,0.028,-0.144
347,0.007,0.037,-0.096
348,0.017,0.047,-0.029
349,0.039,0.056,0.06
350,0.083,0.064,0.172
351,0.121,0.071,0.293
352,0.137,0.075,0.403
353,0.127,0.077,0.475
354,0.11,0.078,0.502
355,0.114,0.077,0.497
356,0.113,0.074,0.446
357,0.111,0.071,0.357
358,0.113,0.067,0.255
359,0.081,0.061,0.134
360,0.031,0.053,0.019
361,0.005,0.044,-0.064
362,-0.007,0.033,-0.12
363,-0.009,0.023,-0.155
364,-0.007,0.013,-0.176
365,-0.02,0.004,-0.195
366,-0.027,-0.004,-0.205
367,-0.03,-0.011,-0.21
368,-0.03,-0.015,-0.213
369,-0.029,-0.018,-0.213
370,-0.025,-0.017,-0.211
371,-0.013,-0.015,-0.202
372,-0.014,-0.011,-0.2
373,-0.012,-0.006,-0.192
374,-0.01,0.002,-0.177
375,0.002,0.011,-0.149
376,0.025,0.021,-0.105
377,0.039,0.031,-0.049
378,0.057,0.041,0.024
379,0.054,0.05,0.108
380,0.041,0.058,0.2
381,0.042,0.064,0.3
382,0.074,0.069,0.4
383,0.106,0.072,0.472
384,0.106,0.073,0.486
385,0.085,0.072,0.446
386,0.067,0.068,0.367
387,0.038,0.062,0.264
388,0.033,0.054,0.162
389,0.029,0.045,0.064
390,0.027,0.033,-0.019
391,0.01,0.02,-0.089
392,-0.003,0.007,-0.137
393,-0.017,-0.007,-0.169
394,-0.025,-0.019,-0.189
395,-0.007,-0.031,-0.191
396,-0.011,-0.039,-0.198
397,-0.026,-0.044,-0.208
398,-0.04,-0.043,-0.218
399,-0.04,-0.036,-0.218
400,-0.041,-0.02,-0.217
