lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.489,0.602,0.607
2,0.311,0.464,0.437
3,0.259,0.35,0.347
4,0.213,0.257,0.259
5,0.186,0.184,0.191
6,0.162,0.127,0.131
7,0.118,0.084,0.07
8,0.11,0.054,0.038
9,0.076,0.033,-0.002
10,0.063,0.021,-0.019
11,0.032,0.015,-0.051
12,0.018,0.015,-0.068
13,0.021,0.018,-0.07
14,0.046,0.025,-0.055
15,0.044,0.033,-0.055
16,0.049,0.043,-0.053
17,0.055,0.054,-0.045
18,0.049,0.064,-0.047
19,0.041,0.073,-0.045
20,0.061,0.082,-0.02
21,0.068,0.089,-0.001
22,0.082,0.094,0.032
23,0.061,0.099,0.044
24,0.07,0.101,0.087
25,0.086,0.102,0.141
26,0.096,0.091,0.199
27,0.091,0.09,0.247
28,0.103,0.091,0.301
29,0.081,0.09,0.309
30,0.094,0.089,0.317
31,0.097,0.086,0.295
32,0.108,0.083,0.26
33,0.099,0.079,0.202
34,0.07,0.073,0.128
35,0.076,0.067,0.087
36,0.071,0.06,0.047
37,0.049,0.054,-0.0
38,0.042,0.05,-0.028
39,0.024,0.046,-0.058
40,0.031,0.041,-0.063
41,0.031,0.037,-0.07
42,0.021,0.033,-0.08
43,0.026,0.03,-0.078
44,0.014,0.029,-0.088
45,0.015,0.029,-0.084
46,0.022,0.03,-0.078
47,0.017,0.032,-0.079
48,0.032,0.033,-0.062
49,0.047,0.036,-0.044
50,0.033,0.038,-0.044
51,0.038,0.042,-0.025
52,0.052,0.045,0.012
53,0.056,0.048,0.049
54,0.058,0.052,0.091
55,0.056,0.054,0.139
56,0.039,0.056,0.178
57,0.087,0.056,0.259
58,0.091,0.056,0.292
59,0.073,0.056,0.289
60,0.047,0.055,0.259
61,0.049,0.053,0.226
62,0.055,0.049,0.188
63,0.064,0.045,0.144
64,0.042,0.041,0.081
65,0.048,0.038,0.045
66,0.034,0.034,0.003
67,-0.001,0.029,-0.048
68,0.011,0.025,-0.059
69,-0.002,0.022,-0.081
70,0.015,0.02,-0.08
71,0.028,0.018,-0.076
72,0.013,0.018,-0.092
73,0.016,0.018,-0.096
74,0.007,0.017,-0.106
75,-0.004,0.017,-0.114
76,0.015,0.019,-0.095
77,0.016,0.02,-0.088
78,0.019,0.022,-0.08
79,0.052,0.024,-0.048
80,0.03,0.026,-0.052
81,0.038,0.028,-0.024
82,0.006,0.031,-0.018
83,0.029,0.032,0.038
84,0.047,0.032,0.098
85,0.068,0.033,0.166
86,0.053,0.036,0.204
87,0.027,0.037,0.23
88,0.043,0.037,0.266
89,0.04,0.036,0.259
90,0.045,0.034,0.234
91,0.027,0.032,0.179
92,0.011,0.029,0.119
93,0.008,0.027,0.07
94,0.005,0.025,0.021
95,0.015,0.023,-0.011
96,0.018,0.019,-0.037
97,0.024,0.014,-0.054
98,0.016,0.01,-0.077
99,0.001,0.006,-0.103
100,0.014,0.003,-0.1
101,0.01,0.001,-0.108
102,-0.005,-0.001,-0.123
103,0.014,-0.003,-0.114
104,0.007,-0.004,-0.124
105,0.004,-0.005,-0.128
106,0.003,-0.006,-0.126
107,-0.011,-0.006,-0.132
108,-0.038,-0.004,-0.143
109,-0.031,-0.001,-0.126
110,-0.014,0.0,-0.094
111,0.011,0.002,-0.047
112,-0.002,0.003,-0.021
113,-0.006,0.005,0.018
114,0.012,0.006,0.08
115,-0.005,0.007,0.119
116,0.005,0.007,0.174
117,0.018,0.008,0.222
118,0.008,0.009,0.228
119,0.034,0.009,0.237
120,0.039,0.009,0.205
121,0.013,0.009,0.141
122,0.015,0.008,0.092
123,0.004,0.005,0.033
124,0.01,0.004,-0.005
125,0.01,0.002,-0.041
126,0.014,-0.0,-0.067
127,-0.001,-0.002,-0.1
128,-0.022,-0.004,-0.131
129,-0.01,-0.005,-0.132
130,-0.017,-0.007,-0.142
131,-0.017,-0.01,-0.145
132,-0.026,-0.012,-0.152
133,-0.025,-0.014,-0.153
134,-0.015,-0.014,-0.147
135,-0.024,-0.013,-0.152
136,-0.012,-0.013,-0.142
137,-0.015,-0.013,-0.136
138,-0.02,-0.012,-0.129
139,-0.024,-0.009,-0.117
140,-0.013,-0.007,-0.087
141,0.002,-0.004,-0.046
142,0.019,-0.002,0.005
143,0.021,0.001,0.051
144,0.017,0.005,0.099
145,0.009,0.007,0.143
146,0.021,0.008,0.192
147,0.013,0.009,0.211
148,0.006,0.01,0.204
149,0.008,0.011,0.185
150,0.007,0.012,0.145
151,-0.009,0.011,0.087
152,0.003,0.01,0.045
153,0.01,0.008,0.003
154,0.017,0.007,-0.033
155,0.027,0.005,-0.056
156,0.004,0.001,-0.1
157,-0.011,-0.001,-0.13
158,-0.003,-0.003,-0.138
159,0.003,-0.004,-0.14
160,0.0,-0.006,-0.145
161,-0.018,-0.007,-0.159
162,-0.019,-0.009,-0.16
163,-0.024,-0.01,-0.165
164,-0.006,-0.011,-0.152
165,-0.008,-0.01,-0.151
166,-0.022,-0.01,-0.158
167,-0.03,-0.01,-0.155
168,-0.013,-0.01,-0.13
169,0.016,-0.009,-0.086
170,0.0,-0.009,-0.07
171,-0.022,-0.008,-0.053
172,-0.029,-0.009,-0.016
173,-0.01,-0.01,0.048
174,-0.003,-0.012,0.104
175,-0.006,-0.013,0.146
176,-0.004,-0.015,0.186
177,-0.006,-0.016,0.2
178,-0.008,-0.018,0.185
179,0.003,-0.02,0.162
180,-0.015,-0.023,0.108
181,-0.047,-0.026,0.038
182,-0.035,-0.029,-0.005
183,-0.036,-0.031,-0.05
184,-0.035,-0.034,-0.085
185,-0.025,-0.037,-0.105
186,-0.041,-0.041,-0.137
187,-0.042,-0.044,-0.154
188,-0.053,-0.046,-0.175
189,-0.056,-0.047,-0.179
190,-0.041,-0.049,-0.169
191,-0.067,-0.05,-0.189
192,-0.084,-0.05,-0.207
193,-0.052,-0.048,-0.184
194,-0.045,-0.046,-0.175
195,-0.032,-0.044,-0.163
196,-0.029,-0.041,-0.157
197,-0.024,-0.037,-0.145
198,-0.028,-0.031,-0.131
199,-0.04,-0.027,-0.116
200,-0.023,-0.022,-0.072
201,-0.021,-0.017,-0.03
202,-0.024,-0.013,0.014
203,-0.022,-0.01,0.066
204,-0.001,-0.006,0.126
205,-0.008,-0.004,0.159
206,-0.003,-0.002,0.192
207,0.002,-0.0,0.206
208,0.015,0.001,0.199
209,0.018,0.001,0.164
210,0.031,0.0,0.129
211,0.003,-0.001,0.056
212,0.013,-0.002,0.012
213,-0.004,-0.004,-0.043
214,0.012,-0.006,-0.062
215,0.002,-0.007,-0.092
216,-0.024,-0.008,-0.129
217,-0.004,-0.008,-0.125
218,-0.023,-0.005,-0.146
219,-0.039,-0.003,-0.159
220,-0.023,-0.002,-0.148
221,-0.024,-0.0,-0.153
222,-0.005,0.002,-0.141
223,-0.004,0.003,-0.141
224,-0.012,0.005,-0.145
225,0.0,0.007,-0.134
226,0.014,0.008,-0.119
227,0.021,0.01,-0.099
228,-0.001,0.012,-0.095
229,0.02,0.014,-0.05
230,0.041,0.016,0.001
231,0.038,0.017,0.039
232,0.047,0.018,0.09
233,0.041,0.02,0.135
234,0.035,0.02,0.176
235,0.027,0.019,0.205
236,0.038,0.017,0.233
237,0.013,0.015,0.212
238,0.003,0.013,0.182
239,-0.021,0.01,0.124
240,-0.026,0.006,0.069
241,-0.02,0.002,0.023
242,-0.019,-0.003,-0.02
243,-0.005,-0.008,-0.045
244,-0.004,-0.013,-0.069
245,-0.017,-0.017,-0.101
246,-0.023,-0.02,-0.122
247,-0.005,-0.021,-0.12
248,-0.012,-0.022,-0.13
249,-0.009,-0.022,-0.13
250,-0.015,-0.02,-0.136
251,-0.027,-0.02,-0.148
252,-0.027,-0.018,-0.15
253,-0.025,-0.016,-0.146
254,-0.008,-0.012,-0.131
255,-0.007,-0.007,-0.125
256,-0.02,-0.004,-0.123
257,-0.012,-0.0,-0.101
258,-0.001,0.003,-0.072
259,-0.007,0.004,-0.051
260,0.01,0.007,-0.002
261,0.0,0.009,0.034
262,0.013,0.01,0.091
263,0.035,0.011,0.153
264,0.026,0.011,0.19
265,0.036,0.012,0.227
266,0.048,0.013,0.247
267,0.021,0.013,0.211
268,0.022,0.015,0.174
269,0.012,0.015,0.118
270,-0.027,0.016,0.042
271,-0.002,0.015,0.015
272,0.017,0.015,-0.005
273,0.01,0.014,-0.039
274,0.021,0.014,-0.049
275,0.02,0.014,-0.065
276,-0.006,0.014,-0.098
277,-0.005,0.013,-0.109
278,0.002,0.013,-0.11
279,0.014,0.015,-0.106
280,0.033,0.016,-0.094
281,0.022,0.017,-0.097
282,0.02,0.019,-0.095
283,0.032,0.021,-0.087
284,0.008,0.023,-0.1
285,0.018,0.026,-0.087
286,0.037,0.028,-0.058
287,0.032,0.03,-0.047
288,0.048,0.032,-0.009
289,0.031,0.033,0.008
290,0.027,0.033,0.043
291,0.021,0.031,0.082
292,0.022,0.029,0.13
293,0.035,0.026,0.184
294,0.031,0.022,0.218
295,0.054,0.019,0.254
296,0.019,0.017,0.228
297,0.002,0.014,0.19
298,0.017,0.01,0.16
299,0.019,0.007,0.112
300,0.014,0.005,0.061
301,0.017,0.002,0.023
302,-0.02,0.0,-0.035
303,-0.02,-0.001,-0.06
304,-0.003,-0.001,-0.063
305,-0.016,-0.0,-0.083
306,-0.02,-0.0,-0.095
307,-0.008,0.001,-0.095
308,-0.02,0.002,-0.105
309,0.005,0.004,-0.09
310,0.006,0.007,-0.09
311,0.014,0.011,-0.084
312,0.013,0.014,-0.084
313,0.022,0.018,-0.076
314,0.044,0.023,-0.053
315,0.046,0.027,-0.041
316,0.037,0.032,-0.034
317,0.043,0.037,-0.013
318,0.039,0.043,0.008
319,0.048,0.048,0.048
320,0.073,0.053,0.107
321,0.069,0.056,0.149
322,0.027,0.06,0.164
323,0.032,0.062,0.207
324,0.052,0.062,0.251
325,0.06,0.06,0.265
326,0.081,0.058,0.266
327,0.042,0.055,0.203
328,0.044,0.052,0.159
329,0.053,0.048,0.119
330,0.065,0.042,0.084
331,0.053,0.037,0.041
332,0.053,0.032,0.015
333,0.036,0.026,-0.02
334,0.029,0.021,-0.038
335,0.018,0.015,-0.054
336,0.024,0.01,-0.056
337,0.004,0.006,-0.077
338,-0.005,0.004,-0.09
339,0.005,0.003,-0.085
340,-0.015,0.001,-0.098
341,-0.032,0.001,-0.108
342,-0.024,0.002,-0.102
343,-0.022,0.003,-0.096
344,-0.01,0.006,-0.079
345,-0.013,0.01,-0.068
346,0.024,0.012,-0.026
347,0.032,0.016,0.001
348,0.03,0.02,0.028
349,0.022,0.026,0.058
350,0.027,0.032,0.105
351,0.031,0.038,0.154
352,0.062,0.043,0.22
353,0.06,0.049,0.255
354,0.079,0.056,0.284
355,0.069,0.06,0.274
356,0.082,0.062,0.256
357,0.085,0.065,0.216
358,0.088,0.067,0.171
359,0.064,0.069,0.107
360,0.064,0.07,0.068
361,0.05,0.07,0.028
362,0.053,0.068,0.008
363,0.065,0.066,0.004
364,0.057,0.064,-0.013
365,0.042,0.061,-0.035
366,0.055,0.058,-0.033
367,0.06,0.056,-0.035
368,0.049,0.054,-0.048
369,0.064,0.052,-0.042
370,0.055,0.051,-0.05
371,0.055,0.05,-0.046
372,0.057,0.049,-0.043
373,0.04,0.049,-0.049
374,0.046,0.05,-0.036
375,0.037,0.051,-0.029
376,0.039,0.053,-0.009
377,0.056,0.055,0.032
378,0.067,0.057,0.072
379,0.079,0.059,0.12
380,0.053,0.06,0.145
381,0.027,0.061,0.171
382,0.045,0.062,0.223
383,0.058,0.062,0.257
384,0.072,0.062,0.269
385,0.077,0.062,0.255
386,0.069,0.06,0.216
387,0.049,0.058,0.157
388,0.062,0.055,0.122
389,0.056,0.052,0.078
390,0.043,0.048,0.036
391,0.058,0.043,0.021
392,0.053,0.038,-0.0
393,0.044,0.033,-0.022
394,0.016,0.028,-0.051
395,0.017,0.023,-0.061
396,0.007,0.018,-0.076
397,0.005,0.014,-0.082
398,-0.008,0.01,-0.096
399,0.017,0.008,-0.08
400,0.022,0.008,-0.079
