lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.701,0.705,0.834
2,0.473,0.525,0.65
3,0.303,0.376,0.452
4,0.21,0.254,0.282
5,0.145,0.156,0.131
6,0.092,0.08,0.007
7,0.041,0.022,-0.089
8,-0.0,-0.02,-0.16
9,-0.021,-0.048,-0.207
10,-0.034,-0.065,-0.237
11,-0.039,-0.072,-0.253
12,-0.039,-0.071,-0.26
13,-0.036,-0.065,-0.264
14,-0.036,-0.053,-0.267
15,-0.033,-0.039,-0.267
16,-0.029,-0.022,-0.264
17,-0.032,-0.004,-0.261
18,-0.028,0.015,-0.253
19,-0.017,0.033,-0.238
20,0.004,0.05,-0.209
21,0.028,0.065,-0.167
22,0.055,0.079,-0.108
23,0.074,0.09,-0.036
24,0.104,0.099,0.06
25,0.135,0.105,0.181
26,0.162,0.105,0.318
27,0.174,0.105,0.452
28,0.128,0.104,0.538
29,0.097,0.102,0.584
30,0.076,0.099,0.576
31,0.094,0.094,0.521
32,0.099,0.087,0.413
33,0.088,0.079,0.279
34,0.053,0.069,0.138
35,0.035,0.056,0.023
36,0.02,0.041,-0.065
37,0.01,0.026,-0.131
38,0.003,0.012,-0.179
39,0.001,-0.0,-0.211
40,-0.008,-0.011,-0.233
41,-0.026,-0.02,-0.251
42,-0.031,-0.028,-0.259
43,-0.038,-0.032,-0.264
44,-0.04,-0.034,-0.266
45,-0.038,-0.033,-0.265
46,-0.036,-0.03,-0.263
47,-0.038,-0.024,-0.258
48,-0.032,-0.016,-0.248
49,-0.033,-0.007,-0.235
50,-0.026,0.002,-0.209
51,-0.018,0.01,-0.167
52,-0.002,0.017,-0.107
53,0.01,0.023,-0.028
54,0.023,0.029,0.071
55,0.033,0.035,0.192
56,0.06,0.04,0.331
57,0.096,0.043,0.467
58,0.138,0.044,0.57
59,0.14,0.044,0.599
60,0.085,0.043,0.54
61,0.037,0.039,0.435
62,0.014,0.034,0.311
63,0.01,0.028,0.186
64,0.011,0.022,0.071
65,0.01,0.016,-0.026
66,-0.004,0.008,-0.104
67,-0.02,-0.0,-0.165
68,-0.035,-0.009,-0.208
69,-0.04,-0.017,-0.235
70,-0.049,-0.025,-0.253
71,-0.049,-0.031,-0.261
72,-0.048,-0.036,-0.265
73,-0.038,-0.038,-0.264
74,-0.037,-0.039,-0.266
75,-0.04,-0.038,-0.267
76,-0.041,-0.035,-0.264
77,-0.035,-0.031,-0.255
78,-0.023,-0.024,-0.239
79,-0.011,-0.017,-0.215
80,-0.011,-0.008,-0.186
81,-0.012,0.001,-0.142
82,-0.003,0.01,-0.078
83,0.021,0.017,0.012
84,0.036,0.022,0.123
85,0.047,0.024,0.255
86,0.041,0.026,0.385
87,0.02,0.029,0.485
88,0.023,0.03,0.547
89,0.044,0.031,0.552
90,0.06,0.03,0.5
91,0.059,0.027,0.396
92,0.043,0.022,0.264
93,0.018,0.014,0.13
94,0.002,0.004,0.019
95,-0.017,-0.008,-0.073
96,-0.026,-0.019,-0.141
97,-0.032,-0.029,-0.189
98,-0.035,-0.038,-0.221
99,-0.04,-0.045,-0.243
100,-0.05,-0.05,-0.258
101,-0.05,-0.053,-0.264
102,-0.055,-0.053,-0.27
103,-0.052,-0.05,-0.27
104,-0.054,-0.045,-0.272
105,-0.054,-0.039,-0.27
106,-0.05,-0.031,-0.264
107,-0.052,-0.021,-0.257
108,-0.056,-0.01,-0.244
109,-0.05,0.001,-0.218
110,-0.035,0.012,-0.174
111,-0.025,0.022,-0.117
112,-0.002,0.032,-0.034
113,0.025,0.042,0.069
114,0.063,0.051,0.194
115,0.124,0.058,0.34
116,0.15,0.063,0.463
117,0.174,0.065,0.552
118,0.166,0.066,0.575
119,0.131,0.064,0.531
120,0.088,0.06,0.437
121,0.06,0.054,0.32
122,0.038,0.048,0.194
123,0.016,0.042,0.075
124,-0.005,0.034,-0.025
125,-0.022,0.025,-0.102
126,-0.03,0.014,-0.16
127,-0.035,0.002,-0.202
128,-0.039,-0.01,-0.23
129,-0.044,-0.02,-0.247
130,-0.044,-0.029,-0.255
131,-0.047,-0.036,-0.261
132,-0.046,-0.041,-0.263
133,-0.042,-0.045,-0.263
134,-0.038,-0.045,-0.262
135,-0.039,-0.043,-0.26
136,-0.034,-0.038,-0.253
137,-0.025,-0.031,-0.238
138,-0.02,-0.021,-0.218
139,-0.011,-0.01,-0.185
140,-0.004,0.002,-0.14
141,0.009,0.013,-0.074
142,0.027,0.022,0.013
143,0.042,0.029,0.123
144,0.047,0.035,0.241
145,0.031,0.039,0.351
146,0.016,0.042,0.446
147,0.026,0.044,0.508
148,0.087,0.045,0.528
149,0.101,0.044,0.479
150,0.09,0.043,0.384
151,0.06,0.039,0.261
152,0.03,0.034,0.138
153,0.008,0.027,0.03
154,0.001,0.019,-0.056
155,0.002,0.012,-0.121
156,0.002,0.004,-0.167
157,-0.003,-0.002,-0.2
158,-0.013,-0.008,-0.225
159,-0.015,-0.013,-0.238
160,-0.017,-0.018,-0.247
161,-0.026,-0.021,-0.255
162,-0.033,-0.023,-0.26
163,-0.036,-0.025,-0.261
164,-0.041,-0.025,-0.261
165,-0.041,-0.025,-0.257
166,-0.043,-0.023,-0.25
167,-0.04,-0.021,-0.234
168,-0.03,-0.018,-0.207
169,-0.025,-0.014,-0.17
170,-0.018,-0.011,-0.118
171,-0.016,-0.006,-0.048
172,0.003,-0.001,0.046
173,0.022,0.005,0.155
174,0.04,0.008,0.271
175,0.056,0.01,0.383
176,0.064,0.01,0.465
177,0.045,0.01,0.493
178,0.01,0.008,0.461
179,-0.006,0.006,0.393
180,-0.016,0.003,0.291
181,-0.012,0.0,0.183
182,-0.015,-0.002,0.076
183,-0.02,-0.006,-0.02
184,-0.018,-0.011,-0.093
185,-0.023,-0.018,-0.152
186,-0.02,-0.026,-0.191
187,-0.026,-0.032,-0.22
188,-0.031,-0.038,-0.239
189,-0.042,-0.043,-0.253
190,-0.048,-0.046,-0.26
191,-0.053,-0.048,-0.265
192,-0.055,-0.048,-0.267
193,-0.055,-0.047,-0.267
194,-0.05,-0.044,-0.263
195,-0.043,-0.039,-0.255
196,-0.039,-0.033,-0.243
197,-0.036,-0.026,-0.226
198,-0.035,-0.018,-0.199
199,-0.029,-0.01,-0.155
200,-0.014,-0.003,-0.091
201,0.008,0.003,-0.005
202,0.018,0.008,0.095
203,0.009,0.011,0.203
204,-0.005,0.015,0.31
205,-0.005,0.018,0.41
206,0.028,0.021,0.491
207,0.067,0.022,0.521
208,0.091,0.023,0.492
209,0.067,0.022,0.397
210,0.038,0.018,0.275
211,0.018,0.012,0.154
212,0.004,0.004,0.046
213,-0.003,-0.004,-0.044
214,-0.012,-0.012,-0.115
215,-0.02,-0.018,-0.168
216,-0.036,-0.024,-0.208
217,-0.043,-0.03,-0.233
218,-0.047,-0.036,-0.248
219,-0.054,-0.04,-0.259
220,-0.062,-0.043,-0.267
221,-0.06,-0.044,-0.267
222,-0.057,-0.044,-0.266
223,-0.053,-0.043,-0.261
224,-0.05,-0.039,-0.256
225,-0.054,-0.035,-0.25
226,-0.05,-0.029,-0.235
227,-0.045,-0.024,-0.213
228,-0.04,-0.018,-0.178
229,-0.023,-0.011,-0.122
230,-0.009,-0.003,-0.052
231,0.012,0.006,0.039
232,0.032,0.014,0.144
233,0.063,0.02,0.265
234,0.096,0.023,0.39
235,0.084,0.025,0.477
236,0.05,0.025,0.513
237,0.016,0.023,0.493
238,-0.002,0.021,0.425
239,0.01,0.017,0.332
240,0.029,0.013,0.225
241,0.018,0.008,0.108
242,0.005,0.003,0.007
243,-0.017,-0.004,-0.08
244,-0.024,-0.012,-0.141
245,-0.033,-0.019,-0.185
246,-0.041,-0.026,-0.216
247,-0.044,-0.032,-0.235
248,-0.044,-0.037,-0.245
249,-0.046,-0.042,-0.252
250,-0.051,-0.044,-0.257
251,-0.053,-0.045,-0.258
252,-0.056,-0.044,-0.258
253,-0.056,-0.041,-0.256
254,-0.046,-0.036,-0.247
255,-0.038,-0.029,-0.235
256,-0.027,-0.022,-0.214
257,-0.018,-0.014,-0.184
258,0.0,-0.005,-0.137
259,0.014,0.002,-0.076
260,0.019,0.006,-0.001
261,0.013,0.01,0.089
262,0.009,0.014,0.195
263,0.012,0.018,0.31
264,0.013,0.021,0.412
265,0.027,0.022,0.491
266,0.061,0.022,0.528
267,0.072,0.02,0.502
268,0.038,0.017,0.402
269,0.028,0.012,0.285
270,0.007,0.005,0.16
271,0.002,-0.002,0.051
272,-0.008,-0.009,-0.041
273,-0.018,-0.015,-0.112
274,-0.034,-0.022,-0.168
275,-0.044,-0.028,-0.206
276,-0.049,-0.034,-0.229
277,-0.049,-0.039,-0.242
278,-0.051,-0.042,-0.25
279,-0.051,-0.043,-0.255
280,-0.051,-0.042,-0.257
281,-0.053,-0.04,-0.256
282,-0.049,-0.036,-0.252
283,-0.045,-0.03,-0.247
284,-0.042,-0.024,-0.239
285,-0.034,-0.017,-0.223
286,-0.021,-0.009,-0.195
287,-0.006,-0.001,-0.157
288,0.004,0.008,-0.107
289,0.016,0.017,-0.039
290,0.03,0.026,0.047
291,0.045,0.034,0.152
292,0.066,0.04,0.273
293,0.088,0.044,0.393
294,0.08,0.047,0.484
295,0.051,0.048,0.523
296,0.056,0.047,0.516
297,0.042,0.044,0.447
298,0.06,0.041,0.353
299,0.063,0.038,0.24
300,0.045,0.034,0.12
301,0.022,0.027,0.014
302,0.004,0.018,-0.07
303,-0.004,0.007,-0.13
304,-0.012,-0.004,-0.173
305,-0.027,-0.014,-0.206
306,-0.035,-0.023,-0.226
307,-0.04,-0.03,-0.238
308,-0.042,-0.035,-0.246
309,-0.041,-0.038,-0.249
310,-0.036,-0.038,-0.247
311,-0.036,-0.036,-0.246
312,-0.035,-0.031,-0.242
313,-0.031,-0.025,-0.236
314,-0.032,-0.017,-0.229
315,-0.03,-0.008,-0.214
316,-0.022,0.002,-0.186
317,-0.007,0.012,-0.142
318,0.009,0.021,-0.084
319,0.021,0.03,-0.008
320,0.029,0.038,0.087
321,0.015,0.047,0.191
322,0.021,0.054,0.31
323,0.057,0.06,0.431
324,0.116,0.064,0.529
325,0.17,0.066,0.576
326,0.166,0.067,0.545
327,0.128,0.065,0.448
328,0.084,0.061,0.32
329,0.048,0.057,0.187
330,0.041,0.05,0.077
331,0.028,0.042,-0.016
332,0.011,0.033,-0.091
333,-0.008,0.023,-0.148
334,-0.018,0.012,-0.186
335,-0.027,0.001,-0.212
336,-0.024,-0.009,-0.224
337,-0.024,-0.018,-0.233
338,-0.022,-0.024,-0.237
339,-0.022,-0.029,-0.239
340,-0.026,-0.03,-0.24
341,-0.03,-0.029,-0.24
342,-0.037,-0.026,-0.238
343,-0.036,-0.02,-0.231
344,-0.031,-0.013,-0.216
345,-0.024,-0.004,-0.194
346,-0.011,0.006,-0.157
347,-0.006,0.018,-0.11
348,0.01,0.032,-0.043
349,0.019,0.045,0.038
350,0.046,0.056,0.146
351,0.069,0.063,0.268
352,0.087,0.069,0.391
353,0.088,0.073,0.479
354,0.12,0.075,0.539
355,0.132,0.076,0.541
356,0.135,0.075,0.486
357,0.129,0.074,0.387
358,0.12,0.071,0.269
359,0.092,0.068,0.143
360,0.055,0.062,0.033
361,0.031,0.053,-0.05
362,0.008,0.042,-0.116
363,-0.001,0.03,-0.16
364,-0.013,0.018,-0.192
365,-0.023,0.007,-0.212
366,-0.026,-0.004,-0.222
367,-0.026,-0.012,-0.227
368,-0.025,-0.018,-0.229
369,-0.025,-0.022,-0.231
370,-0.023,-0.024,-0.23
371,-0.019,-0.023,-0.225
372,-0.019,-0.021,-0.221
373,-0.019,-0.016,-0.214
374,-0.018,-0.01,-0.199
375,-0.019,-0.002,-0.176
376,-0.011,0.01,-0.139
377,0.002,0.021,-0.084
378,0.013,0.032,-0.013
379,0.013,0.043,0.075
380,0.012,0.053,0.181
381,0.025,0.061,0.301
382,0.058,0.068,0.418
383,0.104,0.073,0.514
384,0.146,0.075,0.553
385,0.147,0.075,0.524
386,0.122,0.072,0.428
387,0.076,0.067,0.297
388,0.052,0.059,0.175
389,0.023,0.049,0.059
390,0.011,0.036,-0.03
391,-0.009,0.023,-0.102
392,-0.019,0.008,-0.15
393,-0.02,-0.007,-0.181
394,-0.02,-0.021,-0.202
395,-0.03,-0.034,-0.217
396,-0.036,-0.044,-0.225
397,-0.039,-0.049,-0.23
398,-0.038,-0.049,-0.232
399,-0.035,-0.041,-0.232
400,-0.032,-0.023,-0.23
