lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.463,0.572,0.526
2,0.278,0.435,0.351
3,0.208,0.324,0.27
4,0.168,0.235,0.21
5,0.151,0.165,0.166
6,0.132,0.112,0.121
7,0.094,0.072,0.066
8,0.091,0.045,0.048
9,0.1,0.026,0.045
10,0.07,0.016,0.013
11,0.064,0.012,0.004
12,0.039,0.013,-0.02
13,0.033,0.017,-0.022
14,0.03,0.023,-0.024
15,0.026,0.03,-0.031
16,0.044,0.039,-0.018
17,0.072,0.047,0.005
18,0.059,0.054,-0.007
19,0.048,0.061,-0.014
20,0.031,0.066,-0.022
21,0.016,0.069,-0.025
22,0.023,0.071,-0.004
23,0.027,0.072,0.02
24,0.031,0.07,0.045
25,0.042,0.068,0.083
26,0.063,0.053,0.128
27,0.055,0.048,0.144
28,0.037,0.046,0.141
29,0.049,0.045,0.157
30,0.069,0.044,0.172
31,0.042,0.041,0.142
32,0.055,0.039,0.139
33,0.042,0.036,0.105
34,0.016,0.034,0.058
35,0.032,0.03,0.043
36,0.049,0.026,0.034
37,0.041,0.021,0.006
38,0.015,0.019,-0.03
39,0.013,0.018,-0.041
40,0.021,0.018,-0.037
41,0.019,0.017,-0.041
42,-0.004,0.017,-0.059
43,-0.01,0.016,-0.061
44,-0.011,0.015,-0.063
45,-0.018,0.014,-0.069
46,0.016,0.014,-0.041
47,0.012,0.014,-0.048
48,0.014,0.016,-0.042
49,0.02,0.018,-0.03
50,0.033,0.021,-0.012
51,0.028,0.025,-0.003
52,0.039,0.027,0.024
53,0.036,0.029,0.04
54,0.048,0.032,0.076
55,0.043,0.035,0.099
56,0.037,0.037,0.116
57,0.058,0.039,0.152
58,0.041,0.04,0.149
59,0.056,0.04,0.163
60,0.041,0.04,0.142
61,0.024,0.037,0.118
62,-0.007,0.034,0.077
63,0.019,0.03,0.077
64,0.033,0.026,0.063
65,0.042,0.023,0.044
66,0.022,0.02,0.004
67,0.021,0.016,-0.013
68,0.021,0.013,-0.025
69,0.029,0.011,-0.024
70,0.016,0.008,-0.04
71,0.011,0.007,-0.045
72,-0.015,0.006,-0.067
73,-0.005,0.005,-0.058
74,-0.018,0.005,-0.072
75,-0.013,0.005,-0.068
76,0.013,0.005,-0.047
77,-0.013,0.006,-0.07
78,-0.015,0.004,-0.067
79,-0.015,0.003,-0.06
80,-0.002,0.002,-0.039
81,0.012,0.002,-0.01
82,0.026,0.001,0.022
83,0.034,0.0,0.051
84,0.04,0.0,0.081
85,0.032,-0.0,0.097
86,0.004,-0.001,0.093
87,-0.004,-0.002,0.1
88,-0.025,-0.001,0.087
89,-0.018,-0.002,0.089
90,-0.013,-0.003,0.082
91,-0.016,-0.005,0.065
92,-0.005,-0.008,0.056
93,-0.011,-0.011,0.025
94,-0.02,-0.014,-0.012
95,-0.048,-0.018,-0.061
96,-0.042,-0.022,-0.076
97,-0.011,-0.026,-0.059
98,-0.026,-0.029,-0.077
99,-0.017,-0.031,-0.071
100,-0.005,-0.032,-0.063
101,-0.008,-0.032,-0.068
102,0.007,-0.031,-0.055
103,-0.021,-0.029,-0.08
104,-0.044,-0.025,-0.103
105,-0.03,-0.021,-0.093
106,-0.027,-0.016,-0.091
107,-0.047,-0.011,-0.105
108,-0.045,-0.006,-0.098
109,-0.023,-0.002,-0.069
110,-0.009,0.001,-0.042
111,-0.003,0.005,-0.019
112,0.013,0.009,0.016
113,0.011,0.013,0.038
114,0.022,0.018,0.07
115,0.048,0.022,0.112
116,0.048,0.026,0.13
117,0.057,0.03,0.148
118,0.04,0.032,0.137
119,0.044,0.034,0.137
120,0.044,0.035,0.127
121,0.053,0.036,0.118
122,0.041,0.036,0.085
123,0.017,0.034,0.038
124,0.027,0.033,0.023
125,0.011,0.03,-0.012
126,0.012,0.027,-0.028
127,0.006,0.022,-0.042
128,0.022,0.016,-0.033
129,0.024,0.012,-0.032
130,0.023,0.008,-0.037
131,0.006,0.003,-0.055
132,0.018,-0.001,-0.045
133,-0.001,-0.003,-0.061
134,0.001,-0.003,-0.062
135,-0.014,-0.003,-0.077
136,-0.023,-0.001,-0.084
137,-0.017,0.001,-0.071
138,-0.009,0.004,-0.056
139,-0.019,0.006,-0.056
140,-0.014,0.009,-0.039
141,0.007,0.011,-0.003
142,0.016,0.014,0.025
143,0.015,0.016,0.048
144,0.025,0.018,0.079
145,0.037,0.019,0.108
146,0.035,0.02,0.121
147,0.039,0.019,0.13
148,0.026,0.018,0.118
149,0.041,0.017,0.122
150,0.035,0.017,0.104
151,0.033,0.016,0.085
152,0.028,0.015,0.059
153,0.01,0.014,0.02
154,0.03,0.012,0.015
155,0.008,0.01,-0.022
156,-0.014,0.007,-0.055
157,-0.021,0.005,-0.069
158,-0.03,0.001,-0.081
159,-0.025,-0.002,-0.083
160,-0.019,-0.004,-0.084
161,0.005,-0.004,-0.064
162,-0.006,-0.004,-0.076
163,-0.001,-0.004,-0.071
164,-0.009,-0.004,-0.076
165,-0.017,-0.002,-0.08
166,-0.005,0.002,-0.066
167,0.025,0.006,-0.033
168,0.025,0.009,-0.024
169,0.024,0.013,-0.014
170,0.029,0.017,0.003
171,0.032,0.021,0.02
172,0.018,0.025,0.029
173,0.008,0.028,0.041
174,0.022,0.031,0.072
175,0.044,0.033,0.108
176,0.039,0.036,0.116
177,0.042,0.038,0.125
178,0.056,0.038,0.136
179,0.042,0.038,0.114
180,0.032,0.037,0.091
181,0.051,0.036,0.088
182,0.044,0.035,0.058
183,0.01,0.034,0.007
184,0.023,0.033,-0.002
185,0.027,0.032,-0.012
186,0.035,0.03,-0.016
187,0.035,0.028,-0.023
188,0.021,0.026,-0.04
189,0.007,0.024,-0.054
190,0.013,0.023,-0.051
191,0.023,0.021,-0.043
192,0.034,0.02,-0.035
193,0.025,0.018,-0.045
194,0.009,0.017,-0.057
195,0.017,0.015,-0.046
196,0.022,0.014,-0.036
197,0.022,0.013,-0.031
198,0.005,0.012,-0.038
199,-0.004,0.011,-0.034
200,-0.002,0.01,-0.018
201,0.032,0.008,0.031
202,0.013,0.008,0.036
203,0.004,0.007,0.051
204,-0.006,0.005,0.062
205,0.005,0.003,0.087
206,-0.002,0.002,0.09
207,-0.008,0.0,0.086
208,0.014,-0.003,0.1
209,0.013,-0.004,0.087
210,-0.011,-0.006,0.05
211,-0.021,-0.008,0.019
212,-0.011,-0.011,0.005
213,-0.004,-0.013,-0.011
214,-0.008,-0.014,-0.031
215,-0.004,-0.015,-0.038
216,-0.024,-0.016,-0.064
217,-0.03,-0.018,-0.077
218,-0.026,-0.02,-0.08
219,-0.033,-0.021,-0.092
220,-0.025,-0.021,-0.089
221,-0.015,-0.02,-0.082
222,-0.008,-0.021,-0.074
223,-0.012,-0.022,-0.076
224,-0.032,-0.023,-0.09
225,-0.033,-0.023,-0.088
226,-0.037,-0.023,-0.085
227,-0.021,-0.024,-0.065
228,-0.006,-0.024,-0.045
229,-0.036,-0.023,-0.06
230,-0.024,-0.023,-0.032
231,-0.0,-0.022,0.01
232,-0.008,-0.02,0.025
233,-0.026,-0.019,0.028
234,-0.01,-0.019,0.061
235,-0.023,-0.02,0.063
236,-0.025,-0.02,0.069
237,-0.029,-0.018,0.064
238,-0.02,-0.018,0.064
239,-0.016,-0.017,0.057
240,-0.019,-0.018,0.039
241,-0.011,-0.019,0.024
242,-0.034,-0.02,-0.02
243,-0.05,-0.021,-0.053
244,-0.032,-0.023,-0.053
245,-0.011,-0.024,-0.047
246,-0.002,-0.024,-0.048
247,0.008,-0.025,-0.046
248,-0.006,-0.026,-0.061
249,-0.027,-0.027,-0.081
250,-0.025,-0.028,-0.079
251,-0.036,-0.029,-0.088
252,-0.041,-0.028,-0.091
253,-0.035,-0.028,-0.086
254,-0.032,-0.028,-0.081
255,-0.038,-0.025,-0.083
256,-0.029,-0.023,-0.071
257,-0.008,-0.022,-0.046
258,-0.024,-0.021,-0.05
259,-0.03,-0.019,-0.041
260,-0.043,-0.018,-0.034
261,-0.032,-0.015,-0.003
262,-0.012,-0.012,0.039
263,-0.003,-0.008,0.069
264,0.007,-0.004,0.089
265,0.013,-0.001,0.103
266,0.019,0.002,0.114
267,0.013,0.004,0.107
268,0.004,0.006,0.09
269,0.004,0.007,0.075
270,-0.006,0.009,0.045
271,0.012,0.008,0.039
272,0.015,0.008,0.017
273,0.021,0.007,0.004
274,0.02,0.005,-0.009
275,0.014,0.004,-0.025
276,-0.002,0.002,-0.048
277,0.003,0.0,-0.048
278,-0.001,-0.001,-0.054
279,-0.007,-0.002,-0.059
280,0.01,-0.002,-0.044
281,0.008,-0.002,-0.045
282,-0.01,-0.002,-0.062
283,-0.017,-0.003,-0.066
284,-0.028,-0.004,-0.073
285,-0.042,-0.004,-0.082
286,-0.014,-0.002,-0.055
287,-0.025,0.001,-0.057
288,-0.006,0.004,-0.028
289,0.022,0.006,0.014
290,0.01,0.009,0.025
291,0.028,0.012,0.065
292,0.047,0.013,0.103
293,0.035,0.014,0.11
294,0.022,0.014,0.11
295,0.024,0.015,0.117
296,0.008,0.017,0.103
297,0.021,0.018,0.109
298,0.026,0.019,0.102
299,0.02,0.019,0.08
300,0.027,0.018,0.064
301,0.018,0.017,0.033
302,-0.001,0.015,-0.005
303,-0.001,0.013,-0.022
304,0.006,0.011,-0.029
305,0.017,0.01,-0.026
306,0.01,0.007,-0.036
307,0.02,0.003,-0.031
308,-0.005,-0.0,-0.055
309,-0.009,-0.004,-0.058
310,-0.023,-0.005,-0.068
311,-0.022,-0.004,-0.065
312,0.003,-0.003,-0.046
313,-0.001,0.0,-0.049
314,-0.004,0.003,-0.049
315,0.011,0.005,-0.033
316,0.034,0.008,-0.008
317,0.021,0.01,-0.009
318,0.008,0.012,-0.005
319,-0.011,0.014,-0.001
320,-0.004,0.017,0.03
321,0.021,0.02,0.076
322,0.02,0.024,0.093
323,0.035,0.028,0.121
324,0.036,0.031,0.133
325,0.037,0.033,0.141
326,0.043,0.035,0.145
327,0.042,0.037,0.133
328,0.043,0.039,0.117
329,0.043,0.04,0.095
330,0.066,0.041,0.088
331,0.055,0.041,0.054
332,0.047,0.04,0.029
333,0.027,0.038,-0.002
334,0.009,0.036,-0.027
335,-0.002,0.034,-0.042
336,0.03,0.032,-0.019
337,0.031,0.032,-0.021
338,0.058,0.031,0.004
339,0.051,0.029,-0.001
340,0.038,0.028,-0.013
341,0.018,0.027,-0.032
342,0.02,0.025,-0.033
343,0.024,0.023,-0.029
344,0.011,0.021,-0.037
345,-0.006,0.021,-0.048
346,0.018,0.022,-0.02
347,0.018,0.022,-0.006
348,0.013,0.022,0.009
349,0.022,0.022,0.04
350,0.021,0.021,0.064
351,0.013,0.021,0.08
352,0.037,0.02,0.119
353,0.026,0.019,0.122
354,0.021,0.018,0.123
355,0.03,0.016,0.132
356,0.029,0.013,0.126
357,0.038,0.011,0.121
358,0.012,0.009,0.077
359,0.004,0.008,0.047
360,0.002,0.008,0.02
361,-0.0,0.008,-0.004
362,0.009,0.008,-0.016
363,0.011,0.008,-0.026
364,-0.003,0.007,-0.045
365,-0.015,0.008,-0.061
366,0.007,0.009,-0.046
367,0.006,0.01,-0.05
368,-0.004,0.011,-0.056
369,-0.006,0.011,-0.056
370,-0.014,0.011,-0.062
371,0.018,0.013,-0.037
372,0.018,0.015,-0.04
373,0.034,0.015,-0.023
374,0.026,0.016,-0.025
375,0.018,0.016,-0.026
376,0.043,0.018,0.008
377,0.046,0.019,0.027
378,0.048,0.021,0.051
379,0.027,0.022,0.055
380,0.028,0.024,0.082
381,0.005,0.025,0.082
382,0.023,0.027,0.112
383,0.028,0.028,0.127
384,0.038,0.029,0.139
385,0.028,0.03,0.127
386,0.026,0.031,0.115
387,0.006,0.031,0.079
388,-0.01,0.032,0.043
389,0.0,0.032,0.029
390,0.025,0.032,0.027
391,0.048,0.032,0.031
392,0.042,0.031,0.012
393,0.036,0.03,-0.003
394,0.03,0.028,-0.012
395,0.034,0.027,-0.012
396,0.042,0.024,-0.01
397,0.061,0.022,0.005
398,0.021,0.018,-0.028
399,0.004,0.015,-0.044
400,-0.016,0.01,-0.064
