lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.502,0.576,0.558
2,0.272,0.417,0.348
3,0.202,0.291,0.268
4,0.136,0.192,0.185
5,0.085,0.116,0.113
6,0.057,0.06,0.063
7,0.03,0.021,0.02
8,0.02,-0.005,-0.004
9,0.011,-0.019,-0.022
10,0.003,-0.025,-0.036
11,0.014,-0.024,-0.031
12,0.036,-0.018,-0.02
13,0.055,-0.009,-0.005
14,0.051,0.002,-0.007
15,0.049,0.014,-0.008
16,0.041,0.026,-0.014
17,0.053,0.037,-0.001
18,0.04,0.047,-0.008
19,0.029,0.055,-0.012
20,0.021,0.061,-0.011
21,0.02,0.064,-0.006
22,0.026,0.066,0.011
23,0.025,0.066,0.026
24,0.03,0.063,0.05
25,0.018,0.059,0.062
26,0.019,0.047,0.087
27,0.011,0.043,0.099
28,0.02,0.042,0.118
29,0.042,0.04,0.146
30,0.05,0.038,0.154
31,0.037,0.037,0.133
32,0.022,0.035,0.105
33,0.021,0.032,0.085
34,0.03,0.03,0.072
35,0.044,0.029,0.062
36,0.036,0.029,0.038
37,0.044,0.028,0.025
38,0.081,0.027,0.041
39,0.056,0.027,0.007
40,0.04,0.026,-0.013
41,0.039,0.025,-0.017
42,0.013,0.026,-0.042
43,0.021,0.026,-0.036
44,0.011,0.026,-0.042
45,-0.002,0.028,-0.052
46,-0.009,0.03,-0.055
47,-0.007,0.032,-0.051
48,0.023,0.033,-0.021
49,0.002,0.035,-0.034
50,0.002,0.037,-0.027
51,0.035,0.037,0.012
52,0.047,0.037,0.039
53,0.045,0.037,0.056
54,0.057,0.036,0.09
55,0.063,0.034,0.119
56,0.076,0.031,0.152
57,0.069,0.029,0.16
58,0.049,0.026,0.148
59,0.034,0.024,0.136
60,0.049,0.022,0.143
61,0.043,0.02,0.128
62,0.027,0.018,0.099
63,0.0,0.017,0.054
64,0.021,0.015,0.048
65,-0.017,0.014,-0.008
66,-0.029,0.013,-0.037
67,-0.022,0.012,-0.047
68,-0.028,0.011,-0.062
69,-0.032,0.01,-0.074
70,-0.012,0.009,-0.063
71,-0.001,0.01,-0.057
72,-0.005,0.011,-0.064
73,0.012,0.014,-0.048
74,0.034,0.016,-0.026
75,0.059,0.02,0.0
76,0.052,0.025,-0.004
77,0.058,0.03,0.007
78,0.063,0.036,0.016
79,0.073,0.042,0.029
80,0.057,0.048,0.021
81,0.063,0.053,0.04
82,0.079,0.058,0.073
83,0.06,0.062,0.078
84,0.041,0.065,0.087
85,0.045,0.068,0.112
86,0.035,0.069,0.119
87,0.028,0.068,0.122
88,0.039,0.066,0.134
89,0.042,0.063,0.135
90,0.055,0.058,0.137
91,0.069,0.053,0.134
92,0.071,0.048,0.115
93,0.066,0.042,0.088
94,0.065,0.036,0.063
95,0.053,0.03,0.032
96,0.042,0.025,0.007
97,0.044,0.021,-0.003
98,0.025,0.018,-0.029
99,0.028,0.016,-0.031
100,0.014,0.013,-0.047
101,-0.004,0.01,-0.066
102,-0.009,0.008,-0.071
103,-0.02,0.007,-0.078
104,-0.013,0.006,-0.068
105,-0.019,0.005,-0.069
106,-0.028,0.005,-0.072
107,-0.028,0.004,-0.066
108,-0.016,0.002,-0.048
109,-0.003,0.001,-0.033
110,0.016,0.001,-0.007
111,0.012,0.002,0.003
112,0.025,0.004,0.031
113,0.04,0.008,0.065
114,0.028,0.01,0.077
115,0.025,0.014,0.093
116,0.047,0.017,0.126
117,0.056,0.021,0.138
118,0.026,0.024,0.114
119,0.018,0.026,0.102
120,0.01,0.028,0.082
121,0.001,0.029,0.056
122,0.017,0.03,0.049
123,0.035,0.031,0.043
124,0.024,0.032,0.012
125,0.008,0.031,-0.019
126,0.015,0.031,-0.028
127,0.021,0.031,-0.032
128,0.03,0.03,-0.029
129,0.037,0.029,-0.025
130,0.049,0.028,-0.017
131,0.052,0.026,-0.016
132,0.032,0.026,-0.031
133,0.019,0.025,-0.041
134,0.017,0.025,-0.042
135,0.029,0.027,-0.03
136,0.03,0.027,-0.024
137,0.037,0.028,-0.011
138,0.037,0.029,-0.007
139,0.025,0.029,-0.013
140,0.02,0.03,-0.006
141,0.024,0.031,0.012
142,0.03,0.031,0.038
143,0.038,0.029,0.067
144,0.026,0.027,0.079
145,0.011,0.025,0.081
146,0.005,0.024,0.083
147,0.018,0.025,0.096
148,0.016,0.025,0.092
149,0.018,0.024,0.087
150,0.015,0.022,0.071
151,0.028,0.02,0.067
152,0.04,0.017,0.059
153,0.036,0.014,0.035
154,0.029,0.01,0.009
155,0.018,0.006,-0.017
156,0.007,0.001,-0.038
157,0.013,-0.004,-0.039
158,-0.022,-0.008,-0.074
159,-0.021,-0.01,-0.079
160,-0.005,-0.012,-0.07
161,-0.014,-0.014,-0.077
162,-0.014,-0.014,-0.074
163,-0.032,-0.016,-0.089
164,-0.024,-0.017,-0.082
165,-0.022,-0.016,-0.077
166,-0.017,-0.015,-0.067
167,-0.012,-0.013,-0.056
168,-0.033,-0.012,-0.072
169,-0.049,-0.011,-0.078
170,-0.045,-0.011,-0.059
171,-0.04,-0.01,-0.036
172,-0.016,-0.009,0.003
173,0.011,-0.007,0.045
174,0.038,-0.005,0.086
175,0.032,-0.003,0.092
176,0.028,-0.002,0.096
177,0.039,0.0,0.109
178,0.033,0.001,0.1
179,0.013,0.0,0.075
180,-0.0,0.0,0.053
181,-0.005,0.0,0.034
182,-0.02,-0.001,0.002
183,-0.018,-0.002,-0.015
184,-0.017,-0.003,-0.031
185,-0.01,-0.004,-0.041
186,-0.021,-0.004,-0.062
187,-0.012,-0.004,-0.061
188,-0.03,-0.003,-0.084
189,-0.035,-0.003,-0.094
190,-0.02,-0.004,-0.083
191,0.001,-0.004,-0.064
192,0.017,-0.004,-0.05
193,0.021,-0.005,-0.047
194,0.016,-0.004,-0.049
195,-0.003,-0.003,-0.062
196,-0.004,-0.001,-0.056
197,0.004,0.003,-0.043
198,0.025,0.008,-0.019
199,0.015,0.012,-0.019
200,0.015,0.015,-0.003
201,0.013,0.019,0.013
202,0.027,0.022,0.044
203,0.023,0.024,0.059
204,0.008,0.024,0.061
205,0.028,0.024,0.09
206,0.022,0.023,0.092
207,0.023,0.021,0.097
208,0.014,0.018,0.087
209,-0.003,0.016,0.064
210,-0.014,0.013,0.039
211,0.007,0.009,0.037
212,0.025,0.005,0.031
213,0.035,0.001,0.021
214,0.018,-0.001,-0.008
215,0.016,-0.002,-0.022
216,0.015,-0.002,-0.03
217,0.019,-0.002,-0.033
218,0.005,-0.002,-0.052
219,-0.002,-0.002,-0.063
220,-0.022,-0.002,-0.084
221,-0.039,-0.0,-0.098
222,-0.031,0.002,-0.091
223,-0.033,0.005,-0.092
224,-0.02,0.007,-0.077
225,-0.018,0.009,-0.07
226,0.017,0.013,-0.034
227,0.013,0.017,-0.036
228,0.031,0.021,-0.017
229,0.04,0.024,0.002
230,0.044,0.027,0.02
231,0.054,0.029,0.049
232,0.052,0.03,0.067
233,0.043,0.03,0.079
234,0.061,0.029,0.114
235,0.05,0.029,0.118
236,0.036,0.028,0.113
237,0.024,0.027,0.103
238,0.009,0.024,0.085
239,0.006,0.02,0.071
240,0.014,0.016,0.06
241,0.014,0.012,0.038
242,0.002,0.008,0.007
243,-0.003,0.003,-0.015
244,0.004,-0.001,-0.022
245,-0.006,-0.006,-0.041
246,-0.02,-0.011,-0.058
247,-0.02,-0.015,-0.066
248,-0.022,-0.017,-0.076
249,-0.044,-0.019,-0.1
250,-0.054,-0.02,-0.111
251,-0.04,-0.02,-0.101
252,-0.018,-0.02,-0.082
253,-0.02,-0.02,-0.084
254,-0.009,-0.018,-0.071
255,0.007,-0.017,-0.05
256,0.013,-0.014,-0.04
257,0.001,-0.011,-0.046
258,0.003,-0.008,-0.033
259,0.008,-0.004,-0.011
260,0.005,-0.002,0.003
261,0.006,0.001,0.024
262,-0.006,0.003,0.035
263,-0.009,0.004,0.053
264,-0.011,0.005,0.069
265,-0.01,0.006,0.078
266,-0.014,0.005,0.079
267,-0.01,0.003,0.079
268,-0.004,0.001,0.076
269,0.024,-0.001,0.087
270,0.019,-0.002,0.062
271,0.007,-0.004,0.029
272,-0.002,-0.006,0.002
273,0.014,-0.008,-0.0
274,0.01,-0.009,-0.016
275,0.002,-0.008,-0.032
276,0.003,-0.006,-0.036
277,-0.007,-0.004,-0.058
278,-0.025,-0.003,-0.078
279,-0.019,-0.001,-0.076
280,-0.036,0.002,-0.089
281,-0.035,0.003,-0.091
282,-0.025,0.004,-0.079
283,-0.015,0.005,-0.069
284,-0.004,0.005,-0.055
285,0.006,0.005,-0.041
286,0.021,0.004,-0.025
287,0.033,0.003,-0.007
288,0.035,0.002,0.006
289,0.038,0.001,0.025
290,0.045,-0.0,0.051
291,0.01,-0.001,0.044
292,0.0,-0.002,0.056
293,0.004,-0.003,0.076
294,-0.015,-0.004,0.073
295,-0.006,-0.006,0.085
296,-0.006,-0.008,0.085
297,-0.03,-0.01,0.061
298,-0.036,-0.012,0.045
299,-0.042,-0.014,0.022
300,-0.024,-0.016,0.017
301,-0.026,-0.019,-0.007
302,-0.027,-0.021,-0.025
303,-0.04,-0.022,-0.051
304,-0.041,-0.023,-0.063
305,0.0,-0.023,-0.036
306,-0.02,-0.023,-0.061
307,-0.014,-0.022,-0.064
308,0.005,-0.021,-0.053
309,-0.008,-0.019,-0.067
310,-0.012,-0.016,-0.071
311,-0.011,-0.012,-0.07
312,-0.0,-0.008,-0.058
313,0.0,-0.003,-0.052
314,-0.003,0.003,-0.049
315,-0.007,0.007,-0.049
316,0.019,0.01,-0.019
317,0.012,0.014,-0.014
318,0.006,0.017,-0.002
319,0.01,0.018,0.02
320,0.018,0.02,0.048
321,0.005,0.021,0.058
322,0.013,0.021,0.081
323,0.015,0.019,0.098
324,0.016,0.018,0.108
325,0.021,0.018,0.116
326,0.015,0.016,0.107
327,0.023,0.016,0.103
328,0.042,0.015,0.102
329,0.045,0.015,0.081
330,0.047,0.014,0.061
331,0.035,0.011,0.031
332,0.018,0.009,0.002
333,-0.002,0.006,-0.028
334,-0.021,0.002,-0.05
335,-0.037,-0.001,-0.071
336,-0.029,-0.004,-0.072
337,-0.033,-0.006,-0.081
338,-0.02,-0.009,-0.072
339,-0.005,-0.01,-0.059
340,-0.017,-0.01,-0.071
341,0.0,-0.009,-0.055
342,0.01,-0.008,-0.043
343,0.016,-0.006,-0.034
344,-0.008,-0.003,-0.049
345,-0.007,-0.0,-0.043
346,0.02,0.001,-0.012
347,0.016,0.003,-0.003
348,-0.012,0.004,-0.008
349,-0.017,0.006,0.009
350,-0.019,0.009,0.029
351,-0.011,0.012,0.058
352,0.02,0.015,0.102
353,0.033,0.018,0.125
354,0.037,0.02,0.134
355,0.037,0.02,0.13
356,0.046,0.021,0.131
357,0.056,0.02,0.127
358,0.035,0.02,0.09
359,0.024,0.02,0.058
360,0.026,0.02,0.037
361,0.013,0.02,0.007
362,-0.002,0.02,-0.021
363,-0.022,0.019,-0.049
364,-0.005,0.018,-0.041
365,-0.008,0.017,-0.049
366,-0.007,0.017,-0.056
367,0.001,0.017,-0.053
368,0.025,0.016,-0.034
369,0.05,0.014,-0.013
370,0.045,0.014,-0.016
371,0.034,0.014,-0.023
372,0.025,0.011,-0.026
373,0.001,0.009,-0.04
374,0.006,0.008,-0.028
375,0.002,0.008,-0.024
376,0.008,0.008,-0.011
377,0.015,0.008,0.011
378,0.007,0.008,0.021
379,-0.007,0.007,0.031
380,-0.012,0.006,0.049
381,-0.011,0.005,0.068
382,-0.015,0.003,0.08
383,-0.005,0.001,0.096
384,0.017,-0.002,0.115
385,0.0,-0.005,0.095
386,0.003,-0.008,0.089
387,-0.002,-0.011,0.068
388,-0.011,-0.015,0.041
389,-0.033,-0.019,-0.001
390,-0.036,-0.022,-0.024
391,-0.03,-0.026,-0.034
392,-0.025,-0.028,-0.043
393,-0.038,-0.03,-0.066
394,-0.03,-0.031,-0.064
395,-0.004,-0.03,-0.049
396,-0.012,-0.027,-0.061
397,-0.036,-0.021,-0.083
398,-0.008,-0.012,-0.059
399,-0.003,-0.0,-0.053
400,0.011,0.016,-0.039
