lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.62,0.672,0.726
2,0.424,0.507,0.549
3,0.318,0.371,0.417
4,0.229,0.262,0.293
5,0.147,0.176,0.176
6,0.104,0.11,0.091
7,0.086,0.06,0.031
8,0.062,0.025,-0.023
9,0.046,0.002,-0.065
10,0.044,-0.012,-0.09
11,0.031,-0.017,-0.115
12,0.004,-0.016,-0.142
13,-0.014,-0.01,-0.162
14,-0.01,-0.001,-0.163
15,0.003,0.011,-0.155
16,0.025,0.023,-0.136
17,0.017,0.036,-0.138
18,0.028,0.049,-0.126
19,0.046,0.061,-0.107
20,0.047,0.071,-0.089
21,0.049,0.08,-0.067
22,0.053,0.087,-0.035
23,0.069,0.092,0.02
24,0.069,0.094,0.072
25,0.083,0.094,0.14
26,0.113,0.087,0.221
27,0.12,0.084,0.288
28,0.122,0.082,0.338
29,0.1,0.079,0.349
30,0.094,0.075,0.342
31,0.091,0.07,0.313
32,0.075,0.065,0.253
33,0.046,0.059,0.176
34,0.019,0.052,0.097
35,0.009,0.043,0.033
36,-0.014,0.033,-0.034
37,-0.003,0.023,-0.069
38,0.014,0.014,-0.09
39,0.008,0.007,-0.115
40,-0.003,-0.0,-0.138
41,-0.01,-0.006,-0.151
42,-0.014,-0.011,-0.156
43,-0.001,-0.014,-0.153
44,-0.007,-0.016,-0.158
45,-0.004,-0.016,-0.152
46,-0.007,-0.014,-0.15
47,-0.009,-0.011,-0.147
48,-0.013,-0.006,-0.145
49,-0.002,-0.001,-0.127
50,-0.019,0.005,-0.12
51,-0.014,0.01,-0.091
52,-0.007,0.016,-0.051
53,0.007,0.02,0.007
54,0.025,0.023,0.073
55,0.04,0.027,0.143
56,0.032,0.03,0.198
57,0.038,0.033,0.254
58,0.067,0.033,0.31
59,0.074,0.033,0.325
60,0.049,0.032,0.288
61,0.033,0.031,0.242
62,0.047,0.03,0.203
63,0.042,0.029,0.145
64,0.034,0.025,0.084
65,0.017,0.021,0.024
66,0.013,0.017,-0.026
67,0.002,0.013,-0.07
68,-0.012,0.009,-0.105
69,-0.034,0.005,-0.139
70,-0.014,0.002,-0.137
71,-0.002,-0.001,-0.135
72,0.006,-0.003,-0.134
73,0.01,-0.004,-0.137
74,0.011,-0.004,-0.138
75,0.002,-0.004,-0.142
76,-0.019,-0.001,-0.154
77,0.0,0.002,-0.139
78,-0.01,0.008,-0.138
79,-0.022,0.013,-0.129
80,-0.004,0.019,-0.096
81,0.022,0.024,-0.051
82,0.04,0.03,0.001
83,0.041,0.035,0.05
84,0.044,0.039,0.108
85,0.049,0.041,0.171
86,0.053,0.043,0.228
87,0.07,0.045,0.28
88,0.069,0.046,0.304
89,0.062,0.045,0.302
90,0.067,0.044,0.283
91,0.034,0.042,0.221
92,0.05,0.04,0.18
93,0.046,0.036,0.119
94,0.031,0.031,0.055
95,0.019,0.028,-0.003
96,0.022,0.023,-0.043
97,0.011,0.017,-0.08
98,0.006,0.011,-0.104
99,-0.022,0.005,-0.137
100,-0.021,-0.001,-0.143
101,-0.017,-0.006,-0.141
102,-0.014,-0.01,-0.143
103,-0.011,-0.012,-0.146
104,-0.017,-0.014,-0.152
105,-0.002,-0.013,-0.142
106,-0.005,-0.012,-0.142
107,-0.002,-0.01,-0.135
108,-0.005,-0.008,-0.124
109,-0.007,-0.004,-0.106
110,-0.01,0.0,-0.08
111,-0.019,0.004,-0.05
112,-0.002,0.007,0.008
113,-0.0,0.01,0.062
114,-0.005,0.013,0.114
115,0.011,0.015,0.175
116,0.038,0.016,0.237
117,0.041,0.019,0.265
118,0.039,0.021,0.269
119,0.042,0.021,0.255
120,0.045,0.022,0.223
121,0.032,0.021,0.174
122,0.024,0.018,0.121
123,0.018,0.014,0.064
124,-0.004,0.009,0.002
125,-0.013,0.004,-0.049
126,-0.011,-0.001,-0.084
127,-0.012,-0.007,-0.113
128,-0.006,-0.012,-0.127
129,-0.019,-0.018,-0.144
130,-0.023,-0.022,-0.15
131,-0.039,-0.027,-0.162
132,-0.037,-0.032,-0.162
133,-0.037,-0.036,-0.16
134,-0.024,-0.039,-0.153
135,-0.008,-0.04,-0.144
136,-0.028,-0.04,-0.155
137,-0.045,-0.039,-0.159
138,-0.05,-0.037,-0.144
139,-0.05,-0.033,-0.12
140,-0.066,-0.027,-0.101
141,-0.059,-0.02,-0.058
142,-0.043,-0.014,0.0
143,-0.021,-0.008,0.068
144,-0.003,-0.003,0.132
145,0.022,0.003,0.191
146,0.033,0.007,0.23
147,0.027,0.011,0.243
148,0.025,0.014,0.243
149,0.029,0.016,0.224
150,0.031,0.018,0.187
151,0.036,0.02,0.148
152,0.028,0.019,0.095
153,0.026,0.018,0.045
154,0.026,0.016,0.0
155,0.03,0.013,-0.033
156,0.037,0.009,-0.055
157,0.008,0.005,-0.093
158,-0.006,0.001,-0.12
159,-0.011,-0.002,-0.131
160,0.0,-0.006,-0.125
161,-0.018,-0.01,-0.139
162,-0.043,-0.012,-0.157
163,-0.043,-0.012,-0.16
164,-0.029,-0.011,-0.153
165,-0.019,-0.009,-0.146
166,-0.019,-0.005,-0.143
167,-0.011,0.0,-0.127
168,-0.013,0.006,-0.106
169,-0.005,0.012,-0.073
170,0.011,0.018,-0.027
171,0.014,0.023,0.019
172,0.026,0.027,0.075
173,0.025,0.032,0.125
174,0.037,0.036,0.18
175,0.075,0.039,0.246
176,0.079,0.043,0.276
177,0.068,0.045,0.279
178,0.081,0.047,0.28
179,0.085,0.047,0.255
180,0.071,0.046,0.207
181,0.068,0.043,0.158
182,0.053,0.038,0.097
183,0.03,0.032,0.034
184,0.006,0.026,-0.025
185,-0.021,0.019,-0.08
186,-0.02,0.012,-0.108
187,-0.02,0.006,-0.128
188,-0.024,0.001,-0.142
189,-0.011,-0.002,-0.138
190,-0.014,-0.004,-0.143
191,-0.002,-0.007,-0.135
192,-0.002,-0.008,-0.134
193,-0.009,-0.009,-0.14
194,-0.001,-0.008,-0.137
195,-0.009,-0.007,-0.141
196,-0.008,-0.005,-0.136
197,-0.012,-0.002,-0.126
198,-0.006,0.001,-0.102
199,-0.016,0.006,-0.083
200,-0.001,0.011,-0.037
201,0.011,0.014,0.016
202,0.026,0.017,0.074
203,0.039,0.02,0.135
204,0.044,0.02,0.184
205,0.055,0.019,0.226
206,0.047,0.017,0.245
207,0.043,0.013,0.25
208,0.027,0.008,0.225
209,0.004,0.003,0.178
210,-0.015,-0.003,0.123
211,-0.026,-0.007,0.069
212,-0.04,-0.012,0.012
213,-0.024,-0.016,-0.025
214,-0.019,-0.021,-0.06
215,-0.021,-0.026,-0.09
216,-0.033,-0.029,-0.121
217,-0.035,-0.032,-0.139
218,-0.04,-0.035,-0.153
219,-0.052,-0.036,-0.165
220,-0.051,-0.036,-0.164
221,-0.043,-0.036,-0.161
222,-0.051,-0.035,-0.168
223,-0.048,-0.032,-0.166
224,-0.026,-0.029,-0.152
225,-0.03,-0.024,-0.154
226,-0.025,-0.017,-0.145
227,-0.0,-0.01,-0.112
228,0.01,-0.004,-0.084
229,0.013,0.002,-0.053
230,0.012,0.007,-0.011
231,0.025,0.011,0.044
232,0.024,0.015,0.093
233,0.009,0.016,0.136
234,0.028,0.017,0.197
235,0.019,0.017,0.231
236,0.033,0.016,0.258
237,0.035,0.016,0.256
238,0.034,0.015,0.23
239,0.003,0.013,0.17
240,-0.001,0.011,0.117
241,0.01,0.008,0.07
242,-0.002,0.005,0.01
243,-0.003,0.002,-0.037
244,-0.008,-0.002,-0.077
245,0.001,-0.006,-0.095
246,-0.008,-0.01,-0.121
247,-0.021,-0.013,-0.141
248,-0.027,-0.014,-0.149
249,-0.039,-0.014,-0.157
250,-0.03,-0.014,-0.149
251,-0.021,-0.013,-0.144
252,-0.002,-0.011,-0.132
253,-0.002,-0.007,-0.131
254,-0.004,-0.004,-0.13
255,-0.005,-0.0,-0.125
256,0.003,0.004,-0.11
257,0.014,0.007,-0.087
258,0.019,0.01,-0.059
259,0.02,0.013,-0.022
260,0.002,0.015,0.011
261,0.008,0.017,0.064
262,0.017,0.017,0.124
263,0.007,0.016,0.168
264,0.013,0.013,0.214
265,0.023,0.011,0.248
266,0.034,0.008,0.262
267,0.033,0.004,0.247
268,0.025,0.0,0.21
269,0.022,-0.004,0.164
270,0.01,-0.007,0.103
271,-0.02,-0.012,0.033
272,-0.032,-0.017,-0.021
273,-0.029,-0.021,-0.06
274,-0.04,-0.025,-0.098
275,-0.049,-0.028,-0.13
276,-0.06,-0.03,-0.159
277,-0.059,-0.031,-0.172
278,-0.05,-0.032,-0.17
279,-0.035,-0.032,-0.162
280,-0.04,-0.032,-0.165
281,-0.03,-0.03,-0.156
282,-0.03,-0.028,-0.153
283,-0.03,-0.025,-0.152
284,-0.011,-0.023,-0.138
285,-0.004,-0.021,-0.126
286,0.005,-0.017,-0.105
287,0.004,-0.013,-0.087
288,0.011,-0.009,-0.054
289,0.003,-0.004,-0.02
290,0.007,0.0,0.031
291,-0.011,0.004,0.072
292,-0.013,0.007,0.122
293,-0.002,0.009,0.178
294,0.003,0.008,0.219
295,0.016,0.007,0.25
296,0.023,0.006,0.253
297,0.011,0.004,0.222
298,0.012,0.003,0.179
299,-0.001,0.001,0.121
300,-0.016,-0.001,0.059
301,-0.007,-0.004,0.015
302,-0.009,-0.007,-0.03
303,-0.015,-0.01,-0.07
304,-0.014,-0.013,-0.096
305,-0.013,-0.016,-0.117
306,-0.005,-0.018,-0.129
307,-0.01,-0.02,-0.14
308,-0.02,-0.02,-0.15
309,-0.021,-0.02,-0.153
310,-0.028,-0.02,-0.161
311,-0.015,-0.018,-0.152
312,-0.033,-0.016,-0.162
313,-0.027,-0.014,-0.152
314,-0.015,-0.011,-0.139
315,-0.021,-0.008,-0.132
316,0.004,-0.005,-0.097
317,0.006,-0.002,-0.069
318,0.002,0.001,-0.033
319,-0.019,0.004,-0.001
320,-0.022,0.006,0.048
321,0.003,0.007,0.119
322,-0.002,0.008,0.17
323,0.01,0.008,0.224
324,0.028,0.007,0.269
325,0.041,0.006,0.291
326,0.038,0.004,0.279
327,0.03,0.002,0.239
328,0.01,-0.002,0.171
329,0.009,-0.007,0.113
330,-0.005,-0.012,0.049
331,-0.029,-0.018,-0.014
332,-0.023,-0.025,-0.051
333,-0.022,-0.032,-0.084
334,-0.045,-0.037,-0.121
335,-0.067,-0.04,-0.154
336,-0.058,-0.043,-0.159
337,-0.056,-0.045,-0.163
338,-0.071,-0.045,-0.181
339,-0.045,-0.044,-0.168
340,-0.036,-0.04,-0.162
341,-0.027,-0.035,-0.154
342,-0.036,-0.028,-0.154
343,-0.038,-0.021,-0.152
344,-0.038,-0.013,-0.144
345,-0.038,-0.004,-0.128
346,-0.018,0.006,-0.092
347,-0.008,0.015,-0.056
348,0.021,0.023,0.002
349,0.027,0.029,0.051
350,0.038,0.034,0.11
351,0.069,0.037,0.185
352,0.08,0.038,0.242
353,0.085,0.039,0.286
354,0.091,0.039,0.311
355,0.087,0.038,0.304
356,0.078,0.036,0.27
357,0.046,0.034,0.203
358,0.022,0.029,0.134
359,0.023,0.023,0.081
360,0.022,0.017,0.034
361,-0.009,0.011,-0.027
362,-0.021,0.005,-0.068
363,-0.045,-0.001,-0.108
364,-0.055,-0.006,-0.132
365,-0.064,-0.011,-0.152
366,-0.057,-0.015,-0.154
367,-0.049,-0.019,-0.151
368,-0.043,-0.023,-0.154
369,-0.02,-0.025,-0.143
370,0.004,-0.025,-0.129
371,0.017,-0.023,-0.118
372,0.018,-0.021,-0.115
373,0.017,-0.018,-0.112
374,0.008,-0.015,-0.109
375,-0.002,-0.011,-0.1
376,-0.008,-0.007,-0.082
377,-0.025,-0.002,-0.06
378,-0.019,0.002,-0.012
379,-0.018,0.005,0.041
380,0.017,0.008,0.118
381,0.017,0.01,0.166
382,0.022,0.011,0.214
383,0.019,0.012,0.245
384,0.001,0.011,0.241
385,-0.005,0.009,0.221
386,-0.008,0.006,0.184
387,-0.012,0.002,0.136
388,-0.01,-0.003,0.083
389,-0.018,-0.008,0.025
390,-0.026,-0.014,-0.025
391,-0.018,-0.02,-0.061
392,-0.026,-0.026,-0.099
393,-0.036,-0.031,-0.126
394,-0.033,-0.034,-0.139
395,-0.019,-0.036,-0.137
396,-0.002,-0.036,-0.128
397,-0.013,-0.032,-0.139
398,-0.022,-0.025,-0.148
399,-0.011,-0.012,-0.143
400,-0.026,0.007,-0.151
