lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.702,0.688,0.824
2,0.407,0.53,0.598
3,0.271,0.398,0.425
4,0.213,0.287,0.281
5,0.202,0.197,0.167
6,0.168,0.124,0.063
7,0.118,0.067,-0.028
8,0.073,0.024,-0.099
9,0.038,-0.006,-0.15
10,0.017,-0.027,-0.183
11,-0.004,-0.038,-0.206
12,-0.015,-0.042,-0.219
13,-0.021,-0.04,-0.225
14,-0.026,-0.032,-0.23
15,-0.025,-0.021,-0.229
16,-0.022,-0.007,-0.227
17,-0.021,0.008,-0.223
18,-0.017,0.025,-0.216
19,-0.005,0.042,-0.2
20,0.008,0.059,-0.177
21,0.024,0.075,-0.141
22,0.04,0.09,-0.092
23,0.061,0.103,-0.027
24,0.107,0.114,0.066
25,0.167,0.122,0.189
26,0.217,0.121,0.328
27,0.21,0.12,0.441
28,0.143,0.122,0.501
29,0.1,0.123,0.531
30,0.108,0.122,0.532
31,0.153,0.119,0.499
32,0.178,0.114,0.416
33,0.155,0.106,0.291
34,0.106,0.094,0.156
35,0.048,0.078,0.035
36,0.009,0.06,-0.056
37,-0.009,0.041,-0.121
38,-0.012,0.022,-0.163
39,-0.012,0.006,-0.19
40,-0.02,-0.008,-0.21
41,-0.027,-0.021,-0.222
42,-0.033,-0.031,-0.23
43,-0.037,-0.038,-0.235
44,-0.041,-0.042,-0.238
45,-0.043,-0.042,-0.239
46,-0.044,-0.04,-0.238
47,-0.041,-0.034,-0.233
48,-0.039,-0.026,-0.224
49,-0.036,-0.015,-0.209
50,-0.035,-0.003,-0.187
51,-0.023,0.007,-0.149
52,-0.012,0.016,-0.095
53,-0.003,0.024,-0.025
54,-0.002,0.033,0.063
55,0.018,0.044,0.178
56,0.068,0.054,0.312
57,0.136,0.06,0.446
58,0.184,0.064,0.54
59,0.177,0.065,0.556
60,0.133,0.063,0.503
61,0.087,0.058,0.407
62,0.037,0.052,0.281
63,0.014,0.046,0.162
64,0.021,0.041,0.065
65,0.019,0.035,-0.021
66,0.004,0.027,-0.091
67,-0.01,0.017,-0.144
68,-0.019,0.007,-0.181
69,-0.028,-0.003,-0.207
70,-0.027,-0.012,-0.219
71,-0.029,-0.02,-0.226
72,-0.036,-0.025,-0.233
73,-0.035,-0.029,-0.234
74,-0.033,-0.031,-0.234
75,-0.034,-0.032,-0.234
76,-0.034,-0.029,-0.231
77,-0.035,-0.026,-0.225
78,-0.034,-0.02,-0.214
79,-0.027,-0.012,-0.192
80,-0.021,-0.002,-0.162
81,-0.008,0.01,-0.113
82,0.011,0.021,-0.048
83,0.056,0.029,0.044
84,0.096,0.034,0.154
85,0.074,0.037,0.249
86,0.033,0.038,0.341
87,0.003,0.039,0.416
88,0.012,0.039,0.464
89,0.088,0.039,0.494
90,0.106,0.038,0.448
91,0.082,0.036,0.345
92,0.054,0.032,0.224
93,0.019,0.027,0.103
94,0.0,0.019,0.007
95,-0.015,0.009,-0.07
96,-0.022,0.0,-0.126
97,-0.021,-0.008,-0.164
98,-0.025,-0.014,-0.194
99,-0.031,-0.02,-0.213
100,-0.034,-0.026,-0.224
101,-0.037,-0.03,-0.231
102,-0.042,-0.033,-0.236
103,-0.04,-0.034,-0.237
104,-0.039,-0.034,-0.237
105,-0.035,-0.031,-0.232
106,-0.026,-0.027,-0.223
107,-0.023,-0.02,-0.214
108,-0.021,-0.013,-0.198
109,-0.017,-0.006,-0.173
110,-0.008,-0.0,-0.136
111,-0.005,0.005,-0.087
112,-0.005,0.012,-0.023
113,-0.003,0.021,0.058
114,0.015,0.029,0.161
115,0.051,0.035,0.281
116,0.087,0.038,0.396
117,0.109,0.04,0.472
118,0.105,0.04,0.488
119,0.056,0.04,0.437
120,0.016,0.037,0.348
121,0.009,0.033,0.252
122,0.021,0.028,0.161
123,0.028,0.024,0.07
124,0.025,0.02,-0.009
125,0.016,0.015,-0.074
126,0.002,0.007,-0.126
127,-0.009,-0.002,-0.166
128,-0.014,-0.01,-0.192
129,-0.025,-0.017,-0.211
130,-0.036,-0.023,-0.225
131,-0.04,-0.028,-0.232
132,-0.037,-0.031,-0.233
133,-0.032,-0.033,-0.232
134,-0.029,-0.033,-0.229
135,-0.035,-0.031,-0.229
136,-0.038,-0.029,-0.225
137,-0.033,-0.025,-0.212
138,-0.035,-0.02,-0.195
139,-0.035,-0.012,-0.169
140,-0.021,-0.004,-0.124
141,-0.01,0.004,-0.066
142,0.016,0.011,0.016
143,0.039,0.016,0.115
144,0.044,0.019,0.218
145,0.032,0.023,0.312
146,0.006,0.028,0.384
147,0.007,0.032,0.431
148,0.048,0.035,0.447
149,0.091,0.037,0.418
150,0.105,0.038,0.342
151,0.075,0.036,0.232
152,0.032,0.032,0.115
153,0.01,0.027,0.022
154,0.002,0.022,-0.05
155,0.003,0.017,-0.105
156,0.002,0.012,-0.146
157,-0.003,0.007,-0.176
158,-0.007,0.003,-0.196
159,-0.009,-0.002,-0.207
160,-0.008,-0.007,-0.212
161,-0.016,-0.011,-0.219
162,-0.024,-0.015,-0.226
163,-0.024,-0.018,-0.226
164,-0.027,-0.02,-0.226
165,-0.027,-0.02,-0.221
166,-0.026,-0.02,-0.213
167,-0.025,-0.018,-0.199
168,-0.022,-0.017,-0.177
169,-0.021,-0.015,-0.146
170,-0.02,-0.013,-0.101
171,-0.022,-0.011,-0.042
172,-0.02,-0.006,0.034
173,0.019,-0.001,0.14
174,0.033,0.003,0.238
175,0.048,0.006,0.334
176,0.042,0.006,0.402
177,0.013,0.005,0.416
178,-0.016,0.004,0.385
179,-0.018,0.001,0.325
180,-0.016,-0.001,0.243
181,-0.007,-0.003,0.157
182,-0.005,-0.004,0.069
183,0.001,-0.006,-0.008
184,0.0,-0.009,-0.073
185,-0.01,-0.014,-0.127
186,-0.015,-0.02,-0.163
187,-0.019,-0.025,-0.189
188,-0.025,-0.029,-0.207
189,-0.033,-0.032,-0.219
190,-0.038,-0.034,-0.227
191,-0.041,-0.036,-0.232
192,-0.042,-0.037,-0.234
193,-0.045,-0.037,-0.235
194,-0.046,-0.036,-0.233
195,-0.047,-0.035,-0.228
196,-0.047,-0.032,-0.22
197,-0.042,-0.028,-0.202
198,-0.037,-0.023,-0.176
199,-0.027,-0.019,-0.136
200,-0.011,-0.016,-0.079
201,0.004,-0.014,-0.007
202,0.007,-0.013,0.077
203,-0.007,-0.011,0.165
204,-0.025,-0.009,0.251
205,-0.031,-0.007,0.334
206,-0.011,-0.006,0.405
207,0.035,-0.004,0.443
208,0.05,-0.004,0.417
209,0.029,-0.004,0.329
210,0.001,-0.006,0.219
211,-0.026,-0.011,0.114
212,-0.034,-0.017,0.025
213,-0.031,-0.022,-0.048
214,-0.019,-0.026,-0.1
215,-0.021,-0.029,-0.144
216,-0.032,-0.031,-0.18
217,-0.037,-0.033,-0.203
218,-0.04,-0.036,-0.217
219,-0.048,-0.038,-0.229
220,-0.054,-0.039,-0.236
221,-0.053,-0.038,-0.237
222,-0.047,-0.037,-0.236
223,-0.044,-0.035,-0.232
224,-0.037,-0.031,-0.225
225,-0.038,-0.027,-0.219
226,-0.033,-0.023,-0.206
227,-0.03,-0.019,-0.186
228,-0.027,-0.015,-0.156
229,-0.017,-0.011,-0.11
230,-0.011,-0.006,-0.052
231,-0.007,-0.001,0.019
232,0.018,0.004,0.112
233,0.047,0.007,0.218
234,0.08,0.007,0.331
235,0.065,0.007,0.405
236,0.007,0.006,0.421
237,-0.028,0.004,0.405
238,-0.041,0.001,0.351
239,-0.021,-0.002,0.276
240,0.007,-0.005,0.192
241,0.018,-0.007,0.101
242,0.003,-0.01,0.01
243,-0.019,-0.014,-0.067
244,-0.032,-0.02,-0.124
245,-0.037,-0.025,-0.163
246,-0.041,-0.03,-0.19
247,-0.044,-0.035,-0.207
248,-0.048,-0.037,-0.22
249,-0.046,-0.039,-0.225
250,-0.042,-0.04,-0.226
251,-0.042,-0.04,-0.228
252,-0.04,-0.038,-0.226
253,-0.039,-0.035,-0.223
254,-0.036,-0.031,-0.217
255,-0.029,-0.026,-0.206
256,-0.021,-0.02,-0.189
257,-0.017,-0.013,-0.165
258,-0.005,-0.006,-0.125
259,0.011,-0.001,-0.072
260,0.02,0.003,-0.007
261,0.012,0.005,0.067
262,-0.006,0.008,0.15
263,-0.018,0.011,0.24
264,-0.015,0.015,0.331
265,0.009,0.018,0.409
266,0.046,0.02,0.456
267,0.066,0.02,0.447
268,0.064,0.018,0.376
269,0.037,0.015,0.266
270,0.009,0.009,0.153
271,-0.002,0.002,0.057
272,-0.01,-0.004,-0.025
273,-0.006,-0.008,-0.084
274,-0.012,-0.012,-0.132
275,-0.023,-0.016,-0.168
276,-0.028,-0.021,-0.19
277,-0.031,-0.026,-0.205
278,-0.034,-0.03,-0.214
279,-0.036,-0.032,-0.219
280,-0.038,-0.033,-0.222
281,-0.038,-0.032,-0.222
282,-0.038,-0.03,-0.22
283,-0.036,-0.026,-0.216
284,-0.036,-0.021,-0.212
285,-0.034,-0.016,-0.201
286,-0.029,-0.011,-0.181
287,-0.022,-0.005,-0.151
288,-0.018,0.002,-0.11
289,-0.014,0.009,-0.055
290,0.006,0.018,0.023
291,0.036,0.026,0.123
292,0.074,0.031,0.235
293,0.101,0.035,0.343
294,0.077,0.037,0.415
295,0.032,0.037,0.442
296,0.005,0.036,0.433
297,0.021,0.034,0.398
298,0.052,0.031,0.329
299,0.077,0.03,0.24
300,0.084,0.027,0.143
301,0.039,0.022,0.035
302,-0.001,0.015,-0.052
303,-0.013,0.007,-0.109
304,-0.016,-0.001,-0.147
305,-0.022,-0.008,-0.175
306,-0.03,-0.014,-0.195
307,-0.038,-0.02,-0.208
308,-0.042,-0.024,-0.216
309,-0.041,-0.026,-0.219
310,-0.038,-0.026,-0.218
311,-0.036,-0.025,-0.217
312,-0.033,-0.022,-0.213
313,-0.028,-0.017,-0.208
314,-0.021,-0.011,-0.198
315,-0.012,-0.003,-0.18
316,-0.0,0.005,-0.153
317,0.013,0.014,-0.115
318,0.031,0.021,-0.063
319,0.047,0.026,0.005
320,0.036,0.031,0.078
321,0.015,0.037,0.162
322,0.006,0.043,0.255
323,0.034,0.048,0.362
324,0.099,0.051,0.463
325,0.131,0.052,0.508
326,0.118,0.051,0.481
327,0.072,0.048,0.39
328,0.039,0.042,0.278
329,0.036,0.034,0.175
330,0.025,0.027,0.075
331,0.013,0.019,-0.009
332,0.0,0.014,-0.076
333,-0.011,0.008,-0.127
334,-0.02,0.002,-0.162
335,-0.026,-0.005,-0.185
336,-0.025,-0.011,-0.197
337,-0.026,-0.016,-0.204
338,-0.027,-0.02,-0.209
339,-0.028,-0.022,-0.211
340,-0.028,-0.022,-0.211
341,-0.029,-0.021,-0.21
342,-0.028,-0.019,-0.207
343,-0.025,-0.015,-0.2
344,-0.021,-0.011,-0.188
345,-0.012,-0.007,-0.166
346,0.002,-0.002,-0.131
347,0.001,0.005,-0.092
348,0.001,0.013,-0.039
349,0.009,0.022,0.031
350,0.046,0.028,0.13
351,0.096,0.031,0.249
352,0.101,0.033,0.35
353,0.039,0.034,0.403
354,0.005,0.035,0.428
355,-0.006,0.034,0.424
356,0.013,0.032,0.39
357,0.055,0.03,0.327
358,0.069,0.029,0.227
359,0.054,0.028,0.117
360,0.024,0.023,0.018
361,0.0,0.016,-0.057
362,-0.008,0.007,-0.109
363,-0.01,-0.002,-0.145
364,-0.016,-0.008,-0.171
365,-0.021,-0.014,-0.186
366,-0.024,-0.019,-0.194
367,-0.022,-0.023,-0.196
368,-0.023,-0.026,-0.198
369,-0.026,-0.026,-0.2
370,-0.028,-0.026,-0.2
371,-0.03,-0.023,-0.199
372,-0.027,-0.02,-0.194
373,-0.022,-0.015,-0.185
374,-0.017,-0.008,-0.169
375,-0.013,-0.001,-0.147
376,-0.006,0.006,-0.113
377,0.004,0.013,-0.066
378,0.005,0.019,-0.009
379,-0.007,0.025,0.061
380,-0.017,0.031,0.146
381,-0.008,0.035,0.249
382,0.032,0.039,0.36
383,0.093,0.041,0.455
384,0.138,0.042,0.493
385,0.121,0.042,0.451
386,0.068,0.04,0.353
387,0.014,0.037,0.236
388,0.0,0.033,0.134
389,0.027,0.027,0.057
390,0.025,0.02,-0.018
391,0.0,0.012,-0.084
392,-0.015,0.004,-0.13
393,-0.02,-0.005,-0.159
394,-0.023,-0.013,-0.177
395,-0.031,-0.021,-0.19
396,-0.034,-0.028,-0.196
397,-0.034,-0.032,-0.198
398,-0.026,-0.034,-0.196
399,-0.023,-0.033,-0.195
400,-0.022,-0.027,-0.194
