lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.611,0.678,0.736
2,0.428,0.529,0.573
3,0.329,0.402,0.449
4,0.298,0.296,0.361
5,0.197,0.209,0.223
6,0.131,0.137,0.111
7,0.094,0.081,0.024
8,0.061,0.037,-0.047
9,0.046,0.005,-0.095
10,0.027,-0.018,-0.134
11,0.005,-0.032,-0.166
12,-0.011,-0.04,-0.187
13,-0.015,-0.041,-0.195
14,-0.021,-0.038,-0.201
15,-0.025,-0.031,-0.204
16,-0.033,-0.022,-0.208
17,-0.03,-0.01,-0.202
18,-0.02,0.003,-0.189
19,-0.021,0.016,-0.178
20,-0.006,0.029,-0.149
21,0.004,0.042,-0.111
22,0.012,0.054,-0.06
23,0.025,0.065,0.005
24,0.062,0.074,0.092
25,0.056,0.081,0.155
26,0.09,0.08,0.239
27,0.133,0.082,0.326
28,0.128,0.085,0.368
29,0.125,0.084,0.389
30,0.114,0.081,0.378
31,0.156,0.076,0.369
32,0.105,0.07,0.282
33,0.073,0.062,0.203
34,0.036,0.053,0.122
35,0.036,0.041,0.059
36,0.004,0.028,-0.024
37,-0.005,0.016,-0.084
38,-0.015,0.004,-0.129
39,-0.029,-0.007,-0.167
40,-0.036,-0.015,-0.191
41,-0.043,-0.023,-0.206
42,-0.049,-0.028,-0.214
43,-0.036,-0.031,-0.206
44,-0.04,-0.032,-0.207
45,-0.04,-0.03,-0.203
46,-0.054,-0.026,-0.207
47,-0.053,-0.021,-0.199
48,-0.037,-0.014,-0.177
49,-0.041,-0.005,-0.164
50,-0.022,0.005,-0.126
51,0.032,0.017,-0.051
52,0.046,0.029,0.007
53,0.06,0.039,0.075
54,0.049,0.048,0.134
55,0.09,0.055,0.221
56,0.097,0.061,0.278
57,0.109,0.063,0.328
58,0.117,0.064,0.357
59,0.112,0.061,0.355
60,0.084,0.058,0.319
61,0.056,0.052,0.262
62,0.029,0.045,0.194
63,0.01,0.036,0.127
64,0.016,0.025,0.072
65,0.002,0.015,0.002
66,-0.015,0.004,-0.062
67,-0.018,-0.006,-0.105
68,-0.019,-0.016,-0.139
69,-0.028,-0.025,-0.166
70,-0.03,-0.033,-0.18
71,-0.038,-0.039,-0.192
72,-0.049,-0.043,-0.201
73,-0.062,-0.043,-0.209
74,-0.064,-0.04,-0.209
75,-0.061,-0.034,-0.205
76,-0.05,-0.025,-0.195
77,-0.04,-0.015,-0.181
78,-0.016,-0.005,-0.152
79,-0.006,0.007,-0.124
80,-0.001,0.021,-0.094
81,0.01,0.033,-0.046
82,0.062,0.044,0.038
83,0.079,0.053,0.106
84,0.064,0.06,0.155
85,0.091,0.064,0.227
86,0.106,0.066,0.283
87,0.099,0.066,0.31
88,0.094,0.065,0.319
89,0.083,0.062,0.304
90,0.077,0.057,0.274
91,0.082,0.05,0.234
92,0.072,0.042,0.174
93,0.049,0.031,0.106
94,0.024,0.018,0.039
95,-0.004,0.004,-0.026
96,-0.034,-0.011,-0.088
97,-0.056,-0.025,-0.135
98,-0.069,-0.04,-0.168
99,-0.079,-0.052,-0.192
100,-0.09,-0.063,-0.21
101,-0.097,-0.072,-0.221
102,-0.096,-0.08,-0.223
103,-0.103,-0.084,-0.226
104,-0.096,-0.086,-0.219
105,-0.087,-0.086,-0.21
106,-0.07,-0.083,-0.194
107,-0.074,-0.077,-0.184
108,-0.065,-0.07,-0.16
109,-0.061,-0.061,-0.133
110,-0.056,-0.051,-0.096
111,-0.053,-0.04,-0.052
112,-0.043,-0.03,0.005
113,-0.026,-0.02,0.071
114,-0.015,-0.01,0.131
115,0.01,-0.001,0.19
116,0.024,0.006,0.232
117,0.04,0.011,0.266
118,0.041,0.015,0.271
119,0.038,0.016,0.26
120,0.029,0.016,0.227
121,0.019,0.014,0.177
122,0.018,0.011,0.124
123,0.016,0.006,0.066
124,0.014,-0.0,0.012
125,0.004,-0.007,-0.04
126,-0.007,-0.015,-0.085
127,-0.029,-0.023,-0.126
128,-0.037,-0.03,-0.15
129,-0.046,-0.036,-0.166
130,-0.053,-0.041,-0.176
131,-0.06,-0.044,-0.183
132,-0.064,-0.047,-0.184
133,-0.066,-0.048,-0.183
134,-0.068,-0.047,-0.181
135,-0.064,-0.046,-0.175
136,-0.056,-0.043,-0.163
137,-0.046,-0.039,-0.146
138,-0.045,-0.033,-0.125
139,-0.034,-0.027,-0.09
140,-0.03,-0.02,-0.054
141,-0.022,-0.012,-0.007
142,-0.007,-0.005,0.052
143,0.001,0.002,0.109
144,0.017,0.007,0.164
145,0.03,0.012,0.208
146,0.048,0.015,0.245
147,0.056,0.018,0.259
148,0.054,0.019,0.252
149,0.051,0.018,0.232
150,0.041,0.016,0.192
151,0.026,0.012,0.141
152,-0.005,0.006,0.075
153,-0.016,-0.001,0.023
154,-0.026,-0.009,-0.026
155,-0.031,-0.018,-0.066
156,-0.039,-0.026,-0.101
157,-0.044,-0.033,-0.127
158,-0.043,-0.04,-0.143
159,-0.043,-0.046,-0.153
160,-0.05,-0.051,-0.161
161,-0.058,-0.055,-0.168
162,-0.064,-0.057,-0.171
163,-0.073,-0.059,-0.175
164,-0.084,-0.059,-0.179
165,-0.073,-0.057,-0.167
166,-0.065,-0.054,-0.154
167,-0.058,-0.049,-0.136
168,-0.049,-0.043,-0.108
169,-0.045,-0.036,-0.079
170,-0.032,-0.029,-0.038
171,-0.024,-0.021,0.009
172,-0.013,-0.014,0.066
173,-0.002,-0.009,0.119
174,0.004,-0.004,0.162
175,0.022,-0.001,0.205
176,0.037,-0.0,0.235
177,0.033,-0.0,0.237
178,0.02,-0.001,0.221
179,-0.003,-0.003,0.187
180,-0.014,-0.007,0.151
181,-0.021,-0.012,0.106
182,-0.014,-0.017,0.064
183,-0.018,-0.023,0.016
184,-0.02,-0.03,-0.027
185,-0.033,-0.038,-0.067
186,-0.042,-0.047,-0.101
187,-0.051,-0.055,-0.128
188,-0.067,-0.063,-0.152
189,-0.08,-0.069,-0.169
190,-0.085,-0.072,-0.178
191,-0.091,-0.074,-0.185
192,-0.094,-0.075,-0.191
193,-0.093,-0.075,-0.191
194,-0.09,-0.073,-0.188
195,-0.09,-0.07,-0.184
196,-0.083,-0.066,-0.17
197,-0.067,-0.061,-0.143
198,-0.055,-0.054,-0.111
199,-0.047,-0.046,-0.075
200,-0.033,-0.038,-0.03
201,-0.027,-0.029,0.016
202,-0.016,-0.022,0.068
203,0.002,-0.014,0.124
204,0.007,-0.007,0.167
205,0.008,0.0,0.201
206,0.017,0.006,0.227
207,0.032,0.011,0.242
208,0.04,0.014,0.237
209,0.035,0.016,0.209
210,0.026,0.017,0.169
211,0.01,0.017,0.119
212,-0.001,0.015,0.065
213,-0.012,0.012,0.01
214,-0.007,0.007,-0.03
215,0.003,0.003,-0.059
216,0.006,-0.003,-0.083
217,-0.001,-0.008,-0.107
218,0.001,-0.014,-0.119
219,-0.001,-0.019,-0.129
220,-0.024,-0.024,-0.149
221,-0.034,-0.027,-0.158
222,-0.04,-0.029,-0.163
223,-0.042,-0.03,-0.163
224,-0.041,-0.03,-0.159
225,-0.042,-0.028,-0.154
226,-0.043,-0.025,-0.144
227,-0.036,-0.021,-0.121
228,-0.023,-0.016,-0.09
229,-0.01,-0.011,-0.053
230,-0.007,-0.006,-0.015
231,0.005,0.0,0.037
232,-0.006,0.006,0.077
233,-0.01,0.012,0.119
234,-0.0,0.016,0.164
235,0.025,0.019,0.212
236,0.041,0.021,0.24
237,0.048,0.022,0.248
238,0.042,0.021,0.235
239,0.039,0.021,0.208
240,0.04,0.02,0.172
241,0.039,0.017,0.129
242,0.033,0.013,0.076
243,0.022,0.008,0.019
244,0.008,0.001,-0.032
245,-0.007,-0.006,-0.077
246,-0.008,-0.014,-0.103
247,-0.025,-0.021,-0.13
248,-0.047,-0.028,-0.156
249,-0.044,-0.033,-0.161
250,-0.042,-0.037,-0.163
251,-0.049,-0.039,-0.17
252,-0.057,-0.04,-0.176
253,-0.064,-0.039,-0.18
254,-0.062,-0.036,-0.177
255,-0.056,-0.031,-0.167
256,-0.053,-0.026,-0.152
257,-0.037,-0.02,-0.12
258,-0.013,-0.012,-0.074
259,0.001,-0.003,-0.027
260,0.01,0.006,0.024
261,0.015,0.014,0.079
262,0.021,0.021,0.136
263,0.021,0.028,0.184
264,0.037,0.033,0.235
265,0.054,0.037,0.273
266,0.061,0.038,0.29
267,0.074,0.038,0.295
268,0.072,0.035,0.272
269,0.063,0.031,0.23
270,0.066,0.024,0.19
271,0.044,0.015,0.127
272,0.011,0.006,0.051
273,-0.011,-0.005,-0.016
274,-0.022,-0.017,-0.067
275,-0.029,-0.029,-0.108
276,-0.049,-0.039,-0.144
277,-0.068,-0.048,-0.175
278,-0.08,-0.056,-0.195
279,-0.084,-0.062,-0.205
280,-0.08,-0.065,-0.208
281,-0.088,-0.066,-0.215
282,-0.083,-0.063,-0.212
283,-0.076,-0.058,-0.204
284,-0.071,-0.051,-0.194
285,-0.067,-0.042,-0.18
286,-0.06,-0.03,-0.158
287,-0.042,-0.017,-0.122
288,-0.014,-0.003,-0.07
289,0.01,0.013,-0.011
290,0.024,0.029,0.048
291,0.046,0.044,0.114
292,0.073,0.058,0.185
293,0.09,0.069,0.244
294,0.114,0.078,0.296
295,0.122,0.085,0.323
296,0.122,0.087,0.329
297,0.136,0.087,0.325
298,0.133,0.084,0.29
299,0.084,0.08,0.208
300,0.066,0.074,0.139
301,0.088,0.065,0.095
302,0.103,0.055,0.053
303,0.033,0.043,-0.04
304,0.018,0.032,-0.089
305,0.014,0.018,-0.12
306,-0.008,0.006,-0.154
307,-0.028,-0.005,-0.179
308,-0.039,-0.012,-0.194
309,-0.055,-0.019,-0.208
310,-0.065,-0.023,-0.217
311,-0.057,-0.025,-0.213
312,-0.058,-0.025,-0.212
313,-0.051,-0.022,-0.204
314,-0.037,-0.017,-0.187
315,-0.019,-0.01,-0.161
316,-0.006,-0.001,-0.129
317,0.01,0.009,-0.085
318,0.039,0.02,-0.025
319,0.051,0.033,0.035
320,0.071,0.044,0.105
321,0.058,0.055,0.153
322,0.07,0.065,0.214
323,0.077,0.073,0.262
324,0.108,0.079,0.313
325,0.132,0.083,0.345
326,0.12,0.086,0.334
327,0.105,0.086,0.297
328,0.095,0.083,0.248
329,0.123,0.078,0.217
330,0.041,0.07,0.107
331,0.025,0.06,0.034
332,0.019,0.049,-0.026
333,0.056,0.037,-0.046
334,0.022,0.024,-0.1
335,0.018,0.013,-0.125
336,0.008,0.002,-0.146
337,0.001,-0.006,-0.159
338,-0.013,-0.012,-0.174
339,-0.021,-0.016,-0.183
340,-0.026,-0.017,-0.191
341,-0.04,-0.017,-0.201
342,-0.046,-0.014,-0.204
343,-0.045,-0.01,-0.198
344,-0.034,-0.004,-0.18
345,-0.023,0.003,-0.155
346,-0.014,0.011,-0.121
347,0.001,0.02,-0.073
348,0.016,0.03,-0.016
349,0.043,0.039,0.056
350,0.044,0.048,0.111
351,0.053,0.054,0.168
352,0.072,0.059,0.233
353,0.135,0.063,0.315
354,0.112,0.064,0.325
355,0.108,0.063,0.326
356,0.104,0.06,0.302
357,0.095,0.055,0.255
358,0.074,0.05,0.19
359,0.035,0.043,0.116
360,0.038,0.032,0.057
361,0.001,0.02,-0.021
362,-0.009,0.006,-0.073
363,-0.019,-0.008,-0.114
364,-0.027,-0.022,-0.148
365,-0.045,-0.034,-0.179
366,-0.049,-0.045,-0.196
367,-0.068,-0.053,-0.215
368,-0.081,-0.059,-0.227
369,-0.08,-0.062,-0.23
370,-0.077,-0.062,-0.231
371,-0.074,-0.059,-0.23
372,-0.066,-0.052,-0.222
373,-0.064,-0.043,-0.211
374,-0.064,-0.033,-0.195
375,-0.048,-0.021,-0.16
376,-0.026,-0.004,-0.11
377,-0.009,0.012,-0.052
378,0.005,0.029,0.015
379,0.038,0.044,0.096
380,0.079,0.059,0.179
381,0.066,0.071,0.225
382,0.074,0.082,0.277
383,0.099,0.09,0.324
384,0.179,0.095,0.381
385,0.129,0.096,0.332
386,0.12,0.095,0.286
387,0.1,0.09,0.223
388,0.072,0.081,0.154
389,0.045,0.069,0.084
390,0.045,0.055,0.028
391,0.022,0.037,-0.037
392,-0.002,0.018,-0.094
393,-0.018,-0.002,-0.135
394,-0.033,-0.023,-0.166
395,-0.047,-0.043,-0.19
396,-0.062,-0.061,-0.208
397,-0.061,-0.075,-0.211
398,-0.065,-0.083,-0.215
399,-0.08,-0.084,-0.226
400,-0.083,-0.075,-0.228
