lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.381,0.52,0.393
2,0.191,0.375,0.203
3,0.139,0.259,0.149
4,0.118,0.169,0.125
5,0.089,0.101,0.093
6,0.056,0.051,0.056
7,0.048,0.017,0.045
8,0.04,-0.004,0.034
9,0.042,-0.015,0.033
10,0.049,-0.018,0.041
11,0.04,-0.015,0.031
12,0.06,-0.008,0.048
13,0.053,0.002,0.039
14,0.038,0.014,0.024
15,0.015,0.026,0.002
16,0.015,0.038,0.005
17,0.035,0.049,0.025
18,0.008,0.058,0.002
19,0.003,0.065,-0.002
20,0.034,0.071,0.028
21,0.073,0.073,0.068
22,0.051,0.074,0.049
23,0.05,0.073,0.052
24,0.067,0.069,0.074
25,0.06,0.064,0.069
26,0.043,0.045,0.055
27,0.021,0.04,0.037
28,0.024,0.038,0.041
29,0.019,0.036,0.038
30,0.012,0.033,0.032
31,0.025,0.03,0.042
32,0.041,0.029,0.053
33,0.052,0.027,0.06
34,0.039,0.025,0.043
35,0.035,0.024,0.035
36,-0.002,0.024,-0.006
37,0.019,0.024,0.011
38,0.011,0.024,0.001
39,0.006,0.023,-0.006
40,0.018,0.022,0.006
41,0.039,0.021,0.028
42,0.008,0.02,-0.002
43,0.024,0.02,0.013
44,0.02,0.02,0.01
45,0.007,0.021,-0.003
46,0.015,0.022,0.005
47,0.037,0.023,0.027
48,0.013,0.024,0.005
49,0.04,0.025,0.032
50,0.023,0.025,0.017
51,0.04,0.024,0.037
52,0.044,0.023,0.045
53,0.043,0.024,0.047
54,0.043,0.025,0.049
55,0.032,0.028,0.041
56,0.017,0.03,0.027
57,0.033,0.032,0.044
58,0.006,0.033,0.019
59,-0.019,0.034,-0.003
60,0.006,0.034,0.02
61,0.022,0.034,0.032
62,0.026,0.035,0.033
63,0.048,0.035,0.052
64,0.065,0.033,0.066
65,0.048,0.031,0.047
66,0.04,0.029,0.037
67,0.036,0.026,0.031
68,0.041,0.024,0.034
69,0.025,0.022,0.016
70,0.025,0.021,0.014
71,0.017,0.02,0.005
72,0.044,0.019,0.032
73,0.033,0.018,0.02
74,0.023,0.018,0.01
75,0.022,0.019,0.012
76,0.006,0.019,-0.003
77,-0.018,0.019,-0.025
78,-0.018,0.018,-0.023
79,-0.003,0.017,-0.006
80,0.017,0.016,0.016
81,-0.001,0.016,0.0
82,0.002,0.016,0.006
83,0.007,0.015,0.014
84,0.014,0.015,0.023
85,0.022,0.017,0.033
86,0.036,0.019,0.048
87,0.061,0.022,0.074
88,0.079,0.024,0.094
89,0.047,0.027,0.062
90,0.022,0.028,0.035
91,0.022,0.03,0.031
92,0.033,0.031,0.039
93,0.028,0.033,0.031
94,0.026,0.034,0.026
95,0.03,0.036,0.028
96,0.017,0.038,0.013
97,0.015,0.039,0.008
98,0.014,0.039,0.006
99,0.037,0.039,0.028
100,0.051,0.038,0.039
101,0.046,0.037,0.034
102,0.043,0.037,0.03
103,0.044,0.037,0.031
104,0.03,0.037,0.018
105,0.03,0.036,0.02
106,0.05,0.035,0.043
107,0.059,0.035,0.053
108,0.038,0.036,0.037
109,0.031,0.036,0.033
110,0.042,0.037,0.046
111,0.033,0.038,0.037
112,0.041,0.038,0.047
113,0.025,0.037,0.033
114,0.039,0.034,0.048
115,0.033,0.032,0.044
116,0.027,0.03,0.039
117,0.024,0.028,0.037
118,0.022,0.027,0.036
119,0.016,0.026,0.029
120,0.037,0.026,0.045
121,0.036,0.025,0.041
122,0.017,0.026,0.021
123,0.019,0.026,0.02
124,0.034,0.028,0.033
125,0.017,0.029,0.015
126,0.016,0.031,0.011
127,0.053,0.032,0.045
128,0.039,0.033,0.029
129,0.029,0.034,0.017
130,0.021,0.034,0.01
131,0.022,0.035,0.01
132,0.022,0.034,0.009
133,0.038,0.033,0.026
134,0.036,0.032,0.026
135,0.035,0.032,0.028
136,0.054,0.03,0.049
137,0.052,0.028,0.049
138,0.044,0.025,0.043
139,0.03,0.023,0.03
140,0.029,0.021,0.031
141,0.017,0.018,0.021
142,0.001,0.016,0.007
143,0.014,0.014,0.02
144,0.001,0.013,0.009
145,0.012,0.012,0.021
146,0.003,0.01,0.013
147,-0.005,0.009,0.006
148,-0.019,0.008,-0.006
149,-0.013,0.008,-0.002
150,-0.01,0.007,-0.002
151,0.019,0.008,0.023
152,0.012,0.008,0.015
153,0.022,0.008,0.024
154,0.014,0.008,0.015
155,0.022,0.008,0.022
156,0.016,0.01,0.012
157,0.012,0.012,0.006
158,0.015,0.015,0.008
159,0.016,0.015,0.008
160,0.04,0.016,0.032
161,0.031,0.018,0.02
162,0.023,0.018,0.013
163,0.011,0.019,0.002
164,0.012,0.019,0.004
165,0.014,0.019,0.007
166,-0.002,0.019,-0.006
167,0.003,0.017,0.002
168,0.023,0.016,0.023
169,0.013,0.013,0.014
170,0.002,0.011,0.007
171,0.011,0.009,0.016
172,0.018,0.007,0.023
173,0.009,0.005,0.016
174,0.008,0.004,0.015
175,0.008,0.004,0.015
176,0.024,0.004,0.033
177,0.002,0.002,0.014
178,-0.013,0.001,-0.001
179,-0.008,0.0,0.002
180,-0.001,0.001,0.006
181,0.008,0.001,0.011
182,0.018,0.003,0.019
183,0.022,0.005,0.023
184,-0.008,0.007,-0.008
185,-0.024,0.008,-0.025
186,-0.005,0.009,-0.009
187,-0.003,0.009,-0.008
188,0.001,0.011,-0.005
189,0.019,0.013,0.011
190,0.035,0.014,0.027
191,0.04,0.016,0.031
192,0.014,0.02,0.005
193,0.034,0.023,0.026
194,0.02,0.026,0.013
195,0.022,0.028,0.017
196,0.028,0.031,0.025
197,0.038,0.034,0.035
198,0.038,0.037,0.037
199,0.027,0.039,0.029
200,0.053,0.04,0.054
201,0.059,0.04,0.061
202,0.028,0.037,0.03
203,0.02,0.036,0.025
204,0.011,0.036,0.018
205,0.031,0.035,0.04
206,0.03,0.034,0.042
207,0.055,0.033,0.066
208,0.06,0.031,0.069
209,0.04,0.026,0.047
210,0.042,0.023,0.047
211,0.028,0.022,0.031
212,0.008,0.02,0.01
213,0.017,0.019,0.019
214,0.032,0.019,0.032
215,-0.013,0.018,-0.015
216,-0.013,0.018,-0.018
217,0.016,0.017,0.01
218,0.014,0.016,0.007
219,0.005,0.015,-0.003
220,-0.015,0.015,-0.024
221,-0.012,0.015,-0.021
222,0.023,0.016,0.014
223,0.049,0.016,0.041
224,0.053,0.016,0.046
225,0.044,0.016,0.039
226,0.007,0.016,0.004
227,-0.006,0.015,-0.008
228,0.01,0.015,0.009
229,0.026,0.016,0.025
230,0.008,0.017,0.008
231,0.028,0.017,0.028
232,0.051,0.019,0.052
233,0.03,0.018,0.034
234,0.006,0.016,0.013
235,-0.004,0.015,0.006
236,-0.002,0.013,0.01
237,0.004,0.011,0.015
238,-0.004,0.01,0.004
239,-0.004,0.009,0.001
240,0.01,0.006,0.013
241,0.015,0.005,0.018
242,0.011,0.004,0.012
243,0.006,0.003,0.007
244,0.003,0.003,0.001
245,-0.002,0.003,-0.007
246,0.007,0.004,0.001
247,0.022,0.006,0.015
248,0.017,0.007,0.009
249,-0.007,0.007,-0.016
250,-0.008,0.006,-0.018
251,0.001,0.005,-0.009
252,0.011,0.006,0.002
253,0.007,0.008,0.001
254,0.013,0.01,0.008
255,0.01,0.011,0.006
256,0.012,0.013,0.008
257,0.034,0.015,0.03
258,0.004,0.014,0.002
259,0.023,0.015,0.022
260,0.006,0.016,0.006
261,0.016,0.018,0.018
262,0.01,0.019,0.016
263,0.011,0.019,0.019
264,0.034,0.02,0.044
265,0.027,0.02,0.039
266,0.013,0.02,0.026
267,0.006,0.019,0.017
268,0.014,0.018,0.024
269,0.02,0.017,0.028
270,0.032,0.016,0.039
271,0.015,0.017,0.019
272,0.043,0.016,0.043
273,0.037,0.015,0.036
274,0.019,0.015,0.016
275,0.009,0.016,0.004
276,-0.004,0.017,-0.009
277,0.008,0.019,0.002
278,0.03,0.021,0.022
279,0.016,0.023,0.007
280,0.005,0.024,-0.005
281,0.015,0.026,0.006
282,0.013,0.028,0.005
283,0.001,0.027,-0.006
284,0.02,0.027,0.014
285,0.03,0.028,0.026
286,0.044,0.029,0.04
287,0.041,0.029,0.037
288,0.041,0.029,0.038
289,0.059,0.029,0.057
290,0.043,0.028,0.044
291,0.035,0.027,0.04
292,0.052,0.027,0.059
293,0.028,0.025,0.037
294,0.018,0.024,0.029
295,0.012,0.022,0.024
296,0.023,0.019,0.036
297,0.002,0.017,0.015
298,-0.008,0.013,0.002
299,0.003,0.011,0.01
300,0.008,0.009,0.013
301,-0.015,0.007,-0.012
302,-0.015,0.005,-0.014
303,0.006,0.003,0.002
304,0.011,-0.0,0.004
305,0.004,-0.004,-0.004
306,0.004,-0.006,-0.002
307,0.019,-0.007,0.011
308,-0.015,-0.007,-0.022
309,-0.019,-0.007,-0.027
310,-0.008,-0.006,-0.017
311,0.004,-0.004,-0.005
312,0.0,-0.003,-0.006
313,0.006,-0.002,0.002
314,-0.021,0.0,-0.024
315,-0.005,0.002,-0.008
316,0.017,0.004,0.014
317,0.028,0.005,0.026
318,0.0,0.004,0.0
319,0.006,0.005,0.009
320,0.012,0.005,0.018
321,-0.025,0.005,-0.014
322,-0.018,0.004,-0.005
323,-0.028,0.004,-0.012
324,0.016,0.005,0.032
325,0.035,0.006,0.05
326,0.029,0.006,0.043
327,0.023,0.008,0.033
328,0.027,0.01,0.034
329,0.027,0.01,0.031
330,-0.018,0.01,-0.015
331,-0.012,0.011,-0.011
332,0.025,0.011,0.021
333,-0.001,0.01,-0.008
334,-0.008,0.01,-0.018
335,0.006,0.009,-0.004
336,0.002,0.008,-0.008
337,0.0,0.007,-0.01
338,-0.005,0.005,-0.014
339,0.004,0.003,-0.007
340,0.028,0.003,0.017
341,0.021,0.003,0.012
342,0.013,0.002,0.006
343,0.009,0.0,0.004
344,0.019,0.001,0.014
345,0.004,-0.0,-0.001
346,-0.0,-0.002,-0.004
347,-0.014,-0.002,-0.016
348,-0.021,0.0,-0.019
349,-0.002,0.004,0.004
350,-0.011,0.006,-0.0
351,-0.014,0.007,-0.001
352,0.002,0.009,0.018
353,0.022,0.011,0.039
354,0.005,0.012,0.023
355,-0.021,0.013,-0.003
356,0.027,0.016,0.041
357,0.035,0.018,0.044
358,0.026,0.019,0.031
359,0.051,0.021,0.054
360,0.041,0.023,0.041
361,0.035,0.025,0.033
362,0.03,0.027,0.025
363,0.023,0.028,0.015
364,0.008,0.029,-0.002
365,0.029,0.031,0.019
366,0.036,0.032,0.026
367,0.029,0.033,0.02
368,0.032,0.032,0.021
369,0.055,0.03,0.043
370,0.036,0.028,0.025
371,0.003,0.025,-0.004
372,0.002,0.023,-0.004
373,0.021,0.022,0.014
374,0.02,0.021,0.014
375,0.026,0.019,0.021
376,0.003,0.018,0.0
377,0.024,0.016,0.025
378,0.017,0.015,0.021
379,0.019,0.014,0.026
380,0.013,0.013,0.023
381,0.018,0.012,0.03
382,0.01,0.011,0.023
383,-0.004,0.01,0.012
384,0.015,0.009,0.031
385,0.005,0.008,0.021
386,0.018,0.007,0.031
387,0.01,0.006,0.021
388,-0.008,0.005,0.0
389,-0.022,0.004,-0.018
390,-0.001,0.003,-0.002
391,0.03,0.003,0.026
392,0.035,0.002,0.029
393,0.01,0.001,0.001
394,-0.004,0.001,-0.014
395,-0.011,0.0,-0.02
396,-0.029,-0.0,-0.037
397,-0.006,-0.001,-0.015
398,0.007,-0.001,-0.003
399,0.002,-0.001,-0.007
400,0.005,-0.001,-0.002
