lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.653,0.647,0.808
2,0.389,0.482,0.604
3,0.211,0.344,0.409
4,0.123,0.232,0.242
5,0.101,0.141,0.113
6,0.071,0.07,0.004
7,0.055,0.016,-0.076
8,0.031,-0.023,-0.138
9,0.01,-0.05,-0.18
10,-0.008,-0.066,-0.208
11,-0.015,-0.073,-0.223
12,-0.028,-0.072,-0.234
13,-0.023,-0.066,-0.236
14,-0.018,-0.055,-0.237
15,-0.02,-0.041,-0.239
16,-0.021,-0.025,-0.238
17,-0.022,-0.007,-0.235
18,-0.021,0.011,-0.23
19,-0.025,0.03,-0.221
20,-0.017,0.047,-0.201
21,-0.007,0.063,-0.169
22,0.001,0.077,-0.123
23,0.011,0.09,-0.06
24,0.058,0.1,0.04
25,0.113,0.108,0.168
26,0.173,0.105,0.32
27,0.199,0.104,0.458
28,0.156,0.104,0.539
29,0.101,0.104,0.569
30,0.099,0.105,0.567
31,0.139,0.103,0.526
32,0.143,0.1,0.426
33,0.145,0.095,0.299
34,0.108,0.087,0.161
35,0.063,0.075,0.037
36,0.028,0.06,-0.058
37,0.007,0.044,-0.127
38,0.0,0.029,-0.17
39,-0.005,0.016,-0.197
40,-0.015,0.003,-0.217
41,-0.024,-0.009,-0.229
42,-0.028,-0.019,-0.235
43,-0.034,-0.026,-0.241
44,-0.036,-0.032,-0.245
45,-0.036,-0.034,-0.246
46,-0.042,-0.034,-0.247
47,-0.038,-0.031,-0.239
48,-0.032,-0.024,-0.228
49,-0.032,-0.015,-0.216
50,-0.026,-0.005,-0.195
51,-0.02,0.005,-0.16
52,-0.01,0.014,-0.106
53,-0.007,0.02,-0.032
54,0.006,0.028,0.068
55,0.02,0.036,0.187
56,0.058,0.044,0.325
57,0.103,0.049,0.457
58,0.153,0.053,0.561
59,0.152,0.054,0.587
60,0.121,0.053,0.537
61,0.064,0.049,0.425
62,0.027,0.043,0.293
63,0.014,0.036,0.17
64,0.02,0.029,0.063
65,0.012,0.022,-0.033
66,-0.009,0.013,-0.111
67,-0.023,0.004,-0.165
68,-0.024,-0.007,-0.197
69,-0.029,-0.017,-0.218
70,-0.035,-0.026,-0.232
71,-0.042,-0.033,-0.242
72,-0.047,-0.037,-0.248
73,-0.045,-0.04,-0.25
74,-0.045,-0.041,-0.251
75,-0.047,-0.04,-0.25
76,-0.042,-0.036,-0.243
77,-0.042,-0.031,-0.237
78,-0.04,-0.023,-0.227
79,-0.033,-0.014,-0.207
80,-0.026,-0.004,-0.177
81,-0.021,0.008,-0.133
82,-0.006,0.02,-0.068
83,0.03,0.03,0.025
84,0.076,0.037,0.147
85,0.097,0.041,0.273
86,0.078,0.044,0.385
87,0.056,0.047,0.473
88,0.037,0.049,0.513
89,0.069,0.05,0.52
90,0.104,0.049,0.477
91,0.104,0.047,0.379
92,0.079,0.044,0.25
93,0.029,0.038,0.111
94,0.003,0.03,0.003
95,-0.007,0.02,-0.078
96,-0.013,0.009,-0.136
97,-0.023,-0.0,-0.18
98,-0.029,-0.009,-0.209
99,-0.031,-0.017,-0.225
100,-0.03,-0.025,-0.234
101,-0.035,-0.031,-0.241
102,-0.04,-0.036,-0.246
103,-0.032,-0.039,-0.245
104,-0.039,-0.039,-0.248
105,-0.042,-0.038,-0.246
106,-0.042,-0.034,-0.241
107,-0.036,-0.028,-0.23
108,-0.031,-0.02,-0.214
109,-0.036,-0.012,-0.196
110,-0.023,-0.004,-0.159
111,-0.008,0.002,-0.103
112,-0.006,0.009,-0.033
113,0.002,0.017,0.059
114,0.01,0.025,0.167
115,0.034,0.032,0.29
116,0.079,0.036,0.416
117,0.112,0.038,0.502
118,0.109,0.039,0.519
119,0.068,0.039,0.47
120,0.038,0.038,0.385
121,0.027,0.035,0.282
122,0.03,0.031,0.176
123,0.032,0.028,0.073
124,0.027,0.024,-0.018
125,0.008,0.019,-0.094
126,-0.007,0.012,-0.148
127,-0.021,0.002,-0.188
128,-0.027,-0.007,-0.212
129,-0.029,-0.015,-0.225
130,-0.031,-0.022,-0.234
131,-0.031,-0.027,-0.24
132,-0.03,-0.031,-0.242
133,-0.028,-0.033,-0.243
134,-0.027,-0.034,-0.241
135,-0.023,-0.032,-0.236
136,-0.032,-0.03,-0.234
137,-0.035,-0.026,-0.225
138,-0.035,-0.02,-0.208
139,-0.03,-0.013,-0.181
140,-0.028,-0.005,-0.142
141,-0.016,0.003,-0.084
142,0.003,0.01,0.001
143,0.026,0.014,0.109
144,0.031,0.018,0.221
145,0.013,0.022,0.324
146,0.01,0.027,0.416
147,0.027,0.03,0.473
148,0.068,0.033,0.484
149,0.091,0.035,0.44
150,0.107,0.035,0.359
151,0.091,0.033,0.247
152,0.027,0.03,0.113
153,-0.004,0.026,0.009
154,-0.005,0.021,-0.065
155,-0.009,0.016,-0.125
156,-0.006,0.012,-0.164
157,-0.006,0.007,-0.19
158,-0.009,0.003,-0.208
159,-0.01,-0.002,-0.218
160,-0.012,-0.007,-0.226
161,-0.018,-0.011,-0.233
162,-0.02,-0.015,-0.237
163,-0.02,-0.018,-0.237
164,-0.014,-0.02,-0.232
165,-0.014,-0.021,-0.228
166,-0.019,-0.021,-0.222
167,-0.028,-0.02,-0.213
168,-0.035,-0.018,-0.197
169,-0.029,-0.016,-0.165
170,-0.021,-0.013,-0.115
171,-0.019,-0.009,-0.049
172,-0.013,-0.004,0.035
173,0.009,0.001,0.139
174,0.032,0.005,0.252
175,0.033,0.008,0.351
176,0.04,0.008,0.424
177,0.015,0.006,0.443
178,0.012,0.005,0.421
179,-0.011,0.003,0.35
180,-0.013,0.001,0.26
181,-0.002,0.0,0.165
182,-0.003,-0.001,0.066
183,-0.002,-0.002,-0.022
184,0.001,-0.005,-0.088
185,-0.006,-0.01,-0.141
186,-0.012,-0.016,-0.177
187,-0.016,-0.021,-0.2
188,-0.019,-0.025,-0.216
189,-0.029,-0.029,-0.229
190,-0.035,-0.032,-0.238
191,-0.044,-0.035,-0.246
192,-0.043,-0.037,-0.247
193,-0.043,-0.038,-0.246
194,-0.046,-0.038,-0.244
195,-0.041,-0.036,-0.235
196,-0.048,-0.034,-0.229
197,-0.042,-0.031,-0.212
198,-0.038,-0.027,-0.188
199,-0.034,-0.023,-0.152
200,-0.018,-0.021,-0.093
201,-0.011,-0.018,-0.019
202,-0.005,-0.017,0.072
203,-0.018,-0.014,0.17
204,-0.033,-0.013,0.266
205,-0.033,-0.011,0.357
206,-0.013,-0.009,0.428
207,0.023,-0.008,0.462
208,0.052,-0.006,0.441
209,0.04,-0.006,0.358
210,0.001,-0.008,0.239
211,-0.017,-0.013,0.125
212,-0.027,-0.019,0.024
213,-0.03,-0.024,-0.057
214,-0.023,-0.028,-0.116
215,-0.035,-0.031,-0.164
216,-0.035,-0.033,-0.193
217,-0.042,-0.036,-0.215
218,-0.046,-0.038,-0.229
219,-0.046,-0.04,-0.237
220,-0.051,-0.041,-0.245
221,-0.048,-0.04,-0.246
222,-0.044,-0.039,-0.245
223,-0.041,-0.036,-0.241
224,-0.042,-0.032,-0.238
225,-0.045,-0.027,-0.232
226,-0.044,-0.022,-0.221
227,-0.038,-0.017,-0.201
228,-0.024,-0.013,-0.168
229,-0.019,-0.008,-0.124
230,-0.015,-0.001,-0.065
231,-0.001,0.005,0.016
232,0.026,0.011,0.119
233,0.065,0.015,0.24
234,0.09,0.017,0.357
235,0.091,0.017,0.443
236,0.024,0.017,0.461
237,-0.022,0.015,0.444
238,-0.018,0.012,0.393
239,-0.003,0.009,0.307
240,0.032,0.007,0.216
241,0.024,0.004,0.105
242,0.009,0.001,0.006
243,-0.013,-0.004,-0.075
244,-0.03,-0.01,-0.136
245,-0.036,-0.017,-0.173
246,-0.039,-0.023,-0.197
247,-0.041,-0.028,-0.214
248,-0.043,-0.031,-0.225
249,-0.038,-0.034,-0.23
250,-0.03,-0.035,-0.23
251,-0.03,-0.035,-0.231
252,-0.033,-0.033,-0.232
253,-0.034,-0.029,-0.23
254,-0.031,-0.024,-0.223
255,-0.025,-0.018,-0.214
256,-0.021,-0.011,-0.2
257,-0.013,-0.003,-0.175
258,0.004,0.004,-0.135
259,0.017,0.01,-0.081
260,0.033,0.014,-0.007
261,0.028,0.016,0.076
262,0.008,0.02,0.168
263,-0.009,0.024,0.265
264,-0.003,0.028,0.365
265,0.034,0.031,0.45
266,0.077,0.032,0.5
267,0.102,0.032,0.49
268,0.08,0.03,0.407
269,0.042,0.026,0.285
270,0.006,0.02,0.161
271,-0.005,0.014,0.056
272,-0.002,0.008,-0.028
273,-0.002,0.003,-0.094
274,-0.008,-0.001,-0.143
275,-0.021,-0.006,-0.178
276,-0.025,-0.012,-0.198
277,-0.023,-0.018,-0.209
278,-0.027,-0.022,-0.218
279,-0.027,-0.026,-0.223
280,-0.018,-0.027,-0.222
281,-0.019,-0.027,-0.221
282,-0.027,-0.026,-0.223
283,-0.034,-0.022,-0.224
284,-0.033,-0.018,-0.219
285,-0.029,-0.013,-0.207
286,-0.028,-0.008,-0.19
287,-0.021,-0.002,-0.162
288,-0.016,0.005,-0.121
289,-0.003,0.014,-0.059
290,0.013,0.023,0.023
291,0.037,0.031,0.127
292,0.07,0.036,0.249
293,0.091,0.039,0.368
294,0.074,0.041,0.45
295,0.041,0.041,0.483
296,0.01,0.04,0.467
297,0.024,0.039,0.422
298,0.067,0.037,0.351
299,0.086,0.036,0.247
300,0.081,0.034,0.134
301,0.05,0.03,0.029
302,0.018,0.023,-0.056
303,0.003,0.014,-0.115
304,-0.009,0.007,-0.157
305,-0.015,-0.001,-0.183
306,-0.026,-0.007,-0.202
307,-0.029,-0.014,-0.212
308,-0.03,-0.018,-0.218
309,-0.034,-0.021,-0.225
310,-0.033,-0.022,-0.226
311,-0.031,-0.02,-0.223
312,-0.028,-0.016,-0.22
313,-0.017,-0.01,-0.212
314,-0.005,-0.002,-0.201
315,0.005,0.008,-0.185
316,0.01,0.018,-0.163
317,0.013,0.029,-0.131
318,0.028,0.039,-0.079
319,0.045,0.048,-0.004
320,0.047,0.056,0.084
321,0.038,0.064,0.183
322,0.034,0.073,0.287
323,0.064,0.08,0.4
324,0.138,0.084,0.511
325,0.175,0.086,0.561
326,0.166,0.085,0.53
327,0.121,0.082,0.433
328,0.082,0.077,0.31
329,0.09,0.07,0.202
330,0.076,0.062,0.093
331,0.066,0.054,0.004
332,0.039,0.047,-0.073
333,0.018,0.04,-0.128
334,-0.0,0.031,-0.164
335,-0.012,0.021,-0.186
336,-0.015,0.01,-0.199
337,-0.017,0.002,-0.207
338,-0.018,-0.005,-0.213
339,-0.027,-0.01,-0.22
340,-0.031,-0.013,-0.222
341,-0.032,-0.015,-0.22
342,-0.029,-0.015,-0.216
343,-0.018,-0.013,-0.207
344,-0.013,-0.01,-0.196
345,-0.001,-0.006,-0.176
346,0.014,0.0,-0.145
347,0.012,0.008,-0.106
348,0.01,0.017,-0.051
349,0.017,0.028,0.025
350,0.048,0.036,0.131
351,0.081,0.041,0.255
352,0.074,0.045,0.361
353,0.053,0.049,0.443
354,0.026,0.051,0.482
355,0.016,0.051,0.477
356,0.043,0.05,0.439
357,0.094,0.048,0.366
358,0.11,0.047,0.259
359,0.087,0.045,0.137
360,0.043,0.04,0.026
361,0.01,0.032,-0.056
362,0.003,0.021,-0.111
363,-0.002,0.011,-0.149
364,-0.011,0.002,-0.175
365,-0.009,-0.006,-0.187
366,-0.013,-0.012,-0.196
367,-0.017,-0.016,-0.203
368,-0.021,-0.019,-0.208
369,-0.024,-0.02,-0.21
370,-0.024,-0.02,-0.211
371,-0.028,-0.018,-0.21
372,-0.029,-0.016,-0.207
373,-0.028,-0.011,-0.2
374,-0.024,-0.005,-0.186
375,-0.017,0.002,-0.163
376,-0.001,0.01,-0.126
377,0.008,0.018,-0.078
378,0.011,0.026,-0.013
379,0.007,0.034,0.07
380,-0.001,0.041,0.165
381,-0.005,0.047,0.269
382,0.023,0.051,0.38
383,0.122,0.055,0.497
384,0.167,0.056,0.54
385,0.152,0.056,0.499
386,0.102,0.054,0.398
387,0.035,0.051,0.266
388,0.01,0.045,0.149
389,0.015,0.038,0.055
390,0.013,0.03,-0.026
391,-0.002,0.02,-0.093
392,-0.007,0.01,-0.136
393,-0.016,-0.001,-0.166
394,-0.02,-0.011,-0.184
395,-0.028,-0.021,-0.197
396,-0.03,-0.029,-0.204
397,-0.03,-0.035,-0.207
398,-0.02,-0.037,-0.205
399,-0.024,-0.034,-0.208
400,-0.029,-0.025,-0.21
