lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.519,0.596,0.619
2,0.313,0.45,0.423
3,0.216,0.332,0.292
4,0.165,0.238,0.196
5,0.139,0.165,0.125
6,0.13,0.111,0.079
7,0.113,0.071,0.038
8,0.096,0.044,0.001
9,0.077,0.027,-0.029
10,0.052,0.019,-0.056
11,0.058,0.017,-0.06
12,0.074,0.019,-0.055
13,0.066,0.026,-0.065
14,0.062,0.034,-0.069
15,0.047,0.044,-0.079
16,0.055,0.054,-0.076
17,0.046,0.063,-0.082
18,0.049,0.072,-0.076
19,0.053,0.079,-0.067
20,0.042,0.085,-0.066
21,0.036,0.088,-0.056
22,0.049,0.09,-0.027
23,0.039,0.09,-0.008
24,0.061,0.087,0.04
25,0.086,0.083,0.105
26,0.073,0.068,0.15
27,0.073,0.061,0.204
28,0.065,0.056,0.241
29,0.064,0.054,0.268
30,0.061,0.052,0.265
31,0.065,0.049,0.24
32,0.076,0.046,0.204
33,0.057,0.041,0.138
34,0.043,0.037,0.077
35,0.003,0.032,0.002
36,0.007,0.029,-0.029
37,0.004,0.025,-0.06
38,0.002,0.02,-0.083
39,0.0,0.016,-0.097
40,0.017,0.011,-0.095
41,0.011,0.008,-0.109
42,0.005,0.005,-0.12
43,-0.028,0.003,-0.144
44,-0.021,0.001,-0.138
45,0.004,-0.0,-0.121
46,0.028,-0.001,-0.105
47,0.023,-0.0,-0.103
48,0.024,0.001,-0.093
49,0.004,0.003,-0.096
50,0.005,0.005,-0.084
51,0.003,0.007,-0.071
52,-0.009,0.009,-0.055
53,-0.007,0.012,-0.025
54,0.005,0.014,0.022
55,0.017,0.016,0.083
56,0.026,0.017,0.146
57,0.028,0.017,0.198
58,0.016,0.016,0.225
59,0.018,0.014,0.237
60,0.023,0.011,0.229
61,0.013,0.01,0.19
62,0.013,0.009,0.139
63,0.019,0.008,0.091
64,0.014,0.007,0.036
65,-0.005,0.004,-0.017
66,-0.01,0.001,-0.049
67,-0.005,-0.003,-0.07
68,-0.0,-0.005,-0.08
69,0.002,-0.006,-0.087
70,-0.004,-0.007,-0.105
71,-0.007,-0.007,-0.118
72,-0.028,-0.009,-0.141
73,-0.019,-0.01,-0.137
74,-0.015,-0.012,-0.134
75,-0.029,-0.013,-0.145
76,-0.022,-0.013,-0.139
77,-0.017,-0.013,-0.132
78,-0.004,-0.012,-0.114
79,-0.003,-0.01,-0.1
80,0.005,-0.007,-0.08
81,0.005,-0.006,-0.06
82,-0.003,-0.004,-0.038
83,-0.004,-0.002,-0.002
84,-0.019,-0.001,0.036
85,-0.013,-0.0,0.096
86,-0.012,0.001,0.149
87,0.007,0.001,0.203
88,0.034,0.0,0.244
89,0.023,-0.001,0.235
90,0.001,-0.002,0.199
91,-0.013,-0.003,0.149
92,-0.013,-0.005,0.099
93,-0.013,-0.008,0.044
94,0.001,-0.011,0.008
95,-0.007,-0.014,-0.029
96,-0.009,-0.017,-0.056
97,-0.029,-0.021,-0.091
98,-0.011,-0.023,-0.092
99,-0.026,-0.025,-0.116
100,-0.03,-0.027,-0.129
101,-0.023,-0.027,-0.132
102,-0.041,-0.026,-0.148
103,-0.051,-0.025,-0.155
104,-0.03,-0.024,-0.14
105,-0.025,-0.022,-0.137
106,-0.039,-0.021,-0.143
107,-0.021,-0.02,-0.119
108,-0.015,-0.018,-0.105
109,-0.024,-0.015,-0.101
110,-0.013,-0.011,-0.077
111,-0.001,-0.006,-0.043
112,-0.004,-0.002,-0.013
113,-0.007,0.002,0.028
114,0.008,0.004,0.09
115,0.02,0.004,0.156
116,0.028,0.005,0.213
117,0.027,0.006,0.246
118,0.017,0.007,0.25
119,0.0,0.007,0.225
120,0.019,0.005,0.207
121,0.008,0.002,0.153
122,-0.007,-0.001,0.089
123,-0.008,-0.004,0.036
124,-0.014,-0.008,-0.011
125,-0.013,-0.012,-0.042
126,-0.028,-0.017,-0.079
127,-0.009,-0.021,-0.082
128,-0.011,-0.023,-0.093
129,-0.022,-0.024,-0.111
130,-0.021,-0.025,-0.121
131,-0.038,-0.026,-0.138
132,-0.051,-0.025,-0.148
133,-0.05,-0.025,-0.146
134,-0.044,-0.024,-0.143
135,-0.038,-0.022,-0.139
136,-0.013,-0.019,-0.117
137,-0.01,-0.016,-0.103
138,-0.007,-0.011,-0.093
139,-0.007,-0.007,-0.08
140,-0.003,-0.003,-0.056
141,-0.017,0.001,-0.034
142,0.01,0.005,0.024
143,0.028,0.008,0.089
144,0.036,0.01,0.149
145,0.035,0.012,0.197
146,0.016,0.013,0.223
147,0.026,0.013,0.252
148,0.023,0.013,0.248
149,0.018,0.013,0.224
150,0.018,0.012,0.188
151,-0.007,0.011,0.121
152,-0.013,0.009,0.068
153,-0.007,0.006,0.026
154,-0.004,0.002,-0.008
155,0.01,-0.003,-0.03
156,0.007,-0.007,-0.057
157,-0.006,-0.011,-0.084
158,-0.026,-0.015,-0.112
159,-0.021,-0.017,-0.119
160,-0.044,-0.019,-0.144
161,-0.024,-0.02,-0.127
162,-0.026,-0.022,-0.127
163,-0.015,-0.022,-0.121
164,-0.021,-0.023,-0.128
165,-0.027,-0.023,-0.128
166,-0.033,-0.022,-0.126
167,-0.018,-0.021,-0.106
168,-0.002,-0.021,-0.082
169,-0.018,-0.021,-0.076
170,-0.023,-0.02,-0.052
171,-0.03,-0.021,-0.024
172,-0.021,-0.02,0.025
173,-0.026,-0.02,0.07
174,-0.022,-0.019,0.12
175,-0.012,-0.019,0.172
176,0.013,-0.02,0.222
177,-0.014,-0.021,0.218
178,-0.017,-0.021,0.209
179,-0.02,-0.022,0.181
180,-0.025,-0.022,0.136
181,-0.03,-0.024,0.086
182,-0.034,-0.027,0.032
183,-0.044,-0.029,-0.018
184,-0.032,-0.032,-0.044
185,-0.034,-0.034,-0.074
186,-0.045,-0.036,-0.103
187,-0.041,-0.037,-0.111
188,-0.033,-0.038,-0.115
189,-0.032,-0.039,-0.124
190,-0.026,-0.039,-0.124
191,-0.014,-0.038,-0.116
192,-0.028,-0.037,-0.125
193,-0.051,-0.035,-0.146
194,-0.05,-0.034,-0.146
195,-0.035,-0.032,-0.13
196,-0.049,-0.03,-0.133
197,-0.043,-0.026,-0.118
198,-0.028,-0.022,-0.093
199,-0.02,-0.018,-0.066
200,-0.008,-0.014,-0.028
201,-0.006,-0.011,0.009
202,-0.014,-0.008,0.051
203,-0.023,-0.005,0.096
204,-0.003,-0.003,0.157
205,0.017,-0.001,0.21
206,0.026,0.002,0.246
207,0.014,0.004,0.246
208,0.021,0.005,0.234
209,0.003,0.004,0.186
210,0.007,0.004,0.143
211,-0.002,0.003,0.086
212,-0.004,0.002,0.033
213,0.006,0.002,-0.003
214,0.003,-0.001,-0.039
215,-0.009,-0.004,-0.074
216,-0.006,-0.007,-0.088
217,-0.017,-0.011,-0.107
218,-0.004,-0.015,-0.102
219,-0.024,-0.018,-0.123
220,-0.023,-0.019,-0.127
221,-0.031,-0.021,-0.132
222,-0.026,-0.022,-0.128
223,-0.021,-0.022,-0.126
224,-0.011,-0.023,-0.116
225,-0.031,-0.023,-0.125
226,-0.039,-0.023,-0.123
227,-0.037,-0.022,-0.111
228,-0.033,-0.021,-0.091
229,-0.035,-0.018,-0.067
230,-0.026,-0.016,-0.03
231,0.007,-0.015,0.033
232,0.011,-0.014,0.085
233,-0.002,-0.013,0.128
234,-0.029,-0.013,0.154
235,-0.012,-0.012,0.204
236,-0.002,-0.012,0.228
237,-0.001,-0.011,0.223
238,0.024,-0.011,0.215
239,0.002,-0.011,0.158
240,-0.016,-0.012,0.097
241,-0.021,-0.012,0.045
242,-0.027,-0.014,-0.007
243,-0.031,-0.016,-0.047
244,-0.03,-0.019,-0.075
245,-0.016,-0.021,-0.085
246,-0.02,-0.022,-0.1
247,-0.021,-0.024,-0.108
248,-0.019,-0.026,-0.113
249,-0.036,-0.028,-0.134
250,-0.05,-0.031,-0.145
251,-0.035,-0.033,-0.132
252,-0.033,-0.033,-0.131
253,-0.023,-0.033,-0.123
254,-0.025,-0.032,-0.121
255,-0.03,-0.031,-0.118
256,-0.032,-0.031,-0.113
257,-0.024,-0.031,-0.096
258,-0.033,-0.031,-0.085
259,-0.039,-0.03,-0.064
260,-0.021,-0.028,-0.018
261,-0.028,-0.026,0.02
262,-0.031,-0.024,0.068
263,-0.03,-0.021,0.116
264,-0.023,-0.02,0.164
265,-0.009,-0.019,0.203
266,-0.003,-0.017,0.219
267,-0.004,-0.015,0.203
268,-0.033,-0.014,0.148
269,-0.029,-0.014,0.105
270,-0.017,-0.014,0.062
271,-0.01,-0.015,0.019
272,0.004,-0.017,-0.012
273,-0.013,-0.02,-0.055
274,-0.031,-0.023,-0.093
275,-0.029,-0.025,-0.108
276,-0.031,-0.026,-0.119
277,-0.027,-0.028,-0.122
278,-0.001,-0.03,-0.109
279,0.009,-0.032,-0.103
280,-0.006,-0.032,-0.112
281,-0.042,-0.031,-0.14
282,-0.037,-0.03,-0.137
283,-0.036,-0.029,-0.137
284,-0.037,-0.025,-0.132
285,-0.056,-0.021,-0.138
286,-0.057,-0.017,-0.128
287,-0.045,-0.012,-0.106
288,-0.025,-0.007,-0.068
289,-0.022,-0.002,-0.038
290,-0.02,0.004,-0.005
291,0.014,0.008,0.063
292,0.024,0.011,0.12
293,0.038,0.014,0.179
294,0.034,0.016,0.21
295,0.042,0.018,0.233
296,0.043,0.019,0.231
297,0.05,0.019,0.215
298,0.038,0.018,0.17
299,0.044,0.017,0.125
300,0.03,0.017,0.065
301,0.04,0.015,0.027
302,0.018,0.014,-0.023
303,0.011,0.012,-0.056
304,-0.02,0.008,-0.096
305,-0.012,0.003,-0.103
306,-0.019,-0.001,-0.119
307,-0.039,-0.005,-0.141
308,-0.033,-0.008,-0.142
309,-0.013,-0.01,-0.128
310,-0.036,-0.011,-0.143
311,-0.028,-0.01,-0.138
312,-0.012,-0.008,-0.128
313,-0.007,-0.004,-0.122
314,-0.008,0.0,-0.116
315,0.021,0.005,-0.083
316,0.034,0.011,-0.059
317,0.021,0.017,-0.053
318,0.039,0.023,-0.014
319,0.021,0.028,0.003
320,0.036,0.034,0.054
321,0.039,0.039,0.107
322,0.041,0.043,0.161
323,0.03,0.045,0.198
324,0.064,0.048,0.25
325,0.072,0.049,0.264
326,0.061,0.05,0.242
327,0.076,0.049,0.218
328,0.061,0.046,0.16
329,0.053,0.043,0.104
330,0.043,0.04,0.049
331,0.035,0.036,0.007
332,0.02,0.033,-0.033
333,0.018,0.031,-0.058
334,0.006,0.028,-0.078
335,0.012,0.025,-0.083
336,0.007,0.024,-0.097
337,0.021,0.023,-0.093
338,0.006,0.023,-0.108
339,0.031,0.023,-0.088
340,0.033,0.025,-0.085
341,0.008,0.026,-0.106
342,0.015,0.028,-0.101
343,0.03,0.031,-0.087
344,0.032,0.033,-0.077
345,0.059,0.037,-0.043
346,0.038,0.04,-0.046
347,0.039,0.043,-0.025
348,0.031,0.046,-0.003
349,0.053,0.049,0.047
350,0.062,0.052,0.097
351,0.082,0.053,0.164
352,0.077,0.055,0.212
353,0.055,0.055,0.236
354,0.055,0.054,0.252
355,0.041,0.052,0.238
356,0.054,0.049,0.221
357,0.054,0.045,0.179
358,0.048,0.041,0.124
359,0.034,0.037,0.062
360,0.033,0.033,0.019
361,0.035,0.028,-0.008
362,0.02,0.024,-0.045
363,0.008,0.02,-0.073
364,0.003,0.017,-0.088
365,0.022,0.014,-0.081
366,0.0,0.011,-0.104
367,-0.004,0.009,-0.111
368,0.013,0.008,-0.098
369,0.002,0.008,-0.105
370,0.011,0.008,-0.102
371,0.021,0.009,-0.097
372,0.006,0.011,-0.106
373,0.003,0.013,-0.101
374,-0.002,0.016,-0.094
375,0.002,0.018,-0.082
376,0.016,0.021,-0.055
377,0.031,0.024,-0.02
378,0.028,0.027,0.006
379,0.042,0.03,0.056
380,0.037,0.032,0.101
381,0.053,0.034,0.164
382,0.047,0.036,0.207
383,0.038,0.037,0.229
384,0.05,0.037,0.246
385,0.038,0.037,0.22
386,0.03,0.036,0.176
387,0.031,0.035,0.131
388,0.017,0.032,0.07
389,0.019,0.029,0.03
390,0.024,0.026,0.002
391,0.024,0.022,-0.023
392,0.015,0.017,-0.054
393,0.001,0.013,-0.079
394,-0.007,0.008,-0.094
395,-0.0,0.003,-0.1
396,0.019,-0.001,-0.091
397,0.008,-0.005,-0.103
398,0.014,-0.008,-0.096
399,-0.009,-0.009,-0.112
400,-0.031,-0.009,-0.132
