lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.542,0.631,0.552
2,0.369,0.494,0.38
3,0.29,0.38,0.299
4,0.24,0.286,0.245
5,0.217,0.211,0.217
6,0.158,0.151,0.156
7,0.121,0.105,0.116
8,0.095,0.07,0.09
9,0.088,0.044,0.081
10,0.069,0.027,0.063
11,0.058,0.017,0.052
12,0.043,0.011,0.037
13,0.037,0.01,0.032
14,0.028,0.012,0.022
15,0.016,0.016,0.012
16,0.048,0.022,0.043
17,0.016,0.029,0.012
18,0.033,0.035,0.029
19,0.011,0.042,0.006
20,0.004,0.048,0.0
21,0.025,0.053,0.022
22,0.024,0.057,0.022
23,0.023,0.06,0.023
24,0.017,0.062,0.019
25,0.044,0.063,0.048
26,0.075,0.054,0.084
27,0.076,0.053,0.09
28,0.074,0.053,0.092
29,0.069,0.055,0.088
30,0.046,0.056,0.065
31,0.054,0.055,0.071
32,0.063,0.054,0.077
33,0.068,0.053,0.077
34,0.059,0.052,0.064
35,0.049,0.05,0.05
36,0.056,0.047,0.053
37,0.031,0.044,0.026
38,0.029,0.042,0.023
39,0.037,0.039,0.03
40,0.035,0.036,0.028
41,0.02,0.034,0.014
42,0.017,0.031,0.011
43,0.015,0.03,0.01
44,0.026,0.027,0.022
45,0.038,0.026,0.034
46,0.019,0.026,0.016
47,0.013,0.025,0.011
48,0.008,0.025,0.005
49,0.025,0.026,0.022
50,0.046,0.027,0.041
51,0.03,0.029,0.026
52,0.029,0.029,0.026
53,0.023,0.028,0.023
54,0.058,0.028,0.06
55,0.032,0.028,0.039
56,0.03,0.029,0.041
57,0.026,0.029,0.04
58,0.057,0.03,0.07
59,0.036,0.03,0.05
60,0.04,0.03,0.053
61,0.021,0.03,0.033
62,0.021,0.029,0.029
63,0.034,0.028,0.04
64,0.01,0.028,0.012
65,0.007,0.028,0.006
66,0.014,0.028,0.01
67,0.018,0.027,0.012
68,0.022,0.026,0.015
69,0.018,0.025,0.011
70,0.025,0.024,0.019
71,0.033,0.022,0.027
72,0.024,0.021,0.021
73,0.017,0.021,0.017
74,0.039,0.02,0.039
75,0.037,0.019,0.037
76,0.038,0.018,0.039
77,0.026,0.018,0.026
78,0.017,0.019,0.016
79,0.018,0.019,0.014
80,0.013,0.019,0.008
81,0.009,0.019,0.004
82,0.007,0.018,0.003
83,0.006,0.018,0.006
84,0.016,0.017,0.019
85,0.022,0.016,0.028
86,0.012,0.015,0.021
87,0.008,0.016,0.019
88,0.001,0.017,0.013
89,0.002,0.016,0.013
90,0.032,0.017,0.041
91,0.038,0.018,0.045
92,0.032,0.019,0.036
93,0.02,0.021,0.022
94,0.023,0.022,0.022
95,0.029,0.024,0.025
96,0.021,0.025,0.014
97,0.03,0.027,0.02
98,0.046,0.03,0.035
99,0.021,0.033,0.011
100,0.014,0.035,0.005
101,0.018,0.037,0.009
102,0.024,0.038,0.017
103,0.046,0.038,0.039
104,0.048,0.038,0.043
105,0.053,0.037,0.05
106,0.051,0.037,0.047
107,0.035,0.036,0.031
108,0.042,0.035,0.038
109,0.017,0.033,0.014
110,0.023,0.031,0.019
111,0.024,0.028,0.02
112,0.051,0.026,0.047
113,0.036,0.025,0.035
114,0.032,0.025,0.033
115,0.028,0.024,0.034
116,0.028,0.022,0.035
117,0.016,0.021,0.024
118,0.022,0.019,0.03
119,0.011,0.018,0.017
120,-0.004,0.017,0.002
121,-0.006,0.016,-0.002
122,-0.009,0.015,-0.007
123,0.001,0.014,0.0
124,0.008,0.012,0.005
125,0.02,0.011,0.013
126,0.023,0.011,0.015
127,0.029,0.011,0.019
128,0.028,0.012,0.015
129,0.025,0.012,0.012
130,0.017,0.013,0.005
131,0.025,0.014,0.012
132,0.034,0.015,0.021
133,0.03,0.018,0.019
134,0.013,0.021,0.004
135,0.002,0.024,-0.006
136,0.003,0.028,-0.005
137,0.016,0.032,0.007
138,0.026,0.034,0.017
139,0.027,0.036,0.021
140,0.023,0.037,0.019
141,0.025,0.039,0.022
142,0.027,0.039,0.027
143,0.035,0.037,0.038
144,0.033,0.035,0.038
145,0.048,0.032,0.055
146,0.05,0.029,0.057
147,0.041,0.025,0.047
148,0.055,0.021,0.059
149,0.05,0.018,0.053
150,0.035,0.014,0.037
151,0.026,0.01,0.027
152,0.014,0.005,0.013
153,0.0,0.001,-0.003
154,-0.015,-0.004,-0.021
155,-0.03,-0.009,-0.039
156,-0.04,-0.013,-0.051
157,-0.043,-0.017,-0.053
158,-0.038,-0.022,-0.05
159,-0.041,-0.026,-0.052
160,-0.044,-0.029,-0.054
161,-0.032,-0.032,-0.042
162,-0.036,-0.032,-0.045
163,-0.055,-0.033,-0.063
164,-0.042,-0.032,-0.05
165,-0.026,-0.031,-0.034
166,-0.0,-0.029,-0.009
167,0.002,-0.026,-0.006
168,-0.011,-0.021,-0.018
169,-0.009,-0.017,-0.015
170,-0.005,-0.012,-0.01
171,0.005,-0.008,0.001
172,-0.007,-0.005,-0.009
173,-0.021,-0.002,-0.021
174,-0.006,-0.001,-0.004
175,-0.003,0.0,0.001
176,-0.002,0.001,0.002
177,-0.0,0.001,0.003
178,-0.002,0.0,0.001
179,0.01,-0.001,0.013
180,0.002,-0.003,0.004
181,0.008,-0.005,0.007
182,0.011,-0.006,0.007
183,0.001,-0.007,-0.005
184,-0.009,-0.008,-0.018
185,-0.006,-0.008,-0.018
186,-0.02,-0.008,-0.032
187,-0.021,-0.009,-0.033
188,-0.028,-0.01,-0.041
189,-0.011,-0.009,-0.023
190,-0.026,-0.007,-0.037
191,-0.023,-0.006,-0.033
192,-0.031,-0.006,-0.039
193,0.001,-0.005,-0.006
194,0.008,-0.005,0.0
195,0.018,-0.003,0.011
196,0.012,-0.002,0.005
197,0.009,-0.001,0.003
198,0.005,0.0,0.001
199,-0.006,0.003,-0.009
200,0.014,0.005,0.013
201,0.011,0.007,0.012
202,0.02,0.009,0.021
203,0.018,0.011,0.021
204,0.013,0.014,0.017
205,0.012,0.016,0.016
206,0.003,0.018,0.007
207,-0.003,0.019,0.002
208,0.013,0.019,0.016
209,0.018,0.02,0.02
210,0.024,0.02,0.024
211,0.025,0.02,0.023
212,0.023,0.021,0.019
213,0.009,0.022,0.003
214,0.03,0.023,0.02
215,0.038,0.024,0.026
216,0.027,0.025,0.013
217,0.03,0.027,0.016
218,0.029,0.029,0.016
219,0.023,0.029,0.011
220,0.027,0.029,0.016
221,0.03,0.029,0.019
222,0.022,0.03,0.012
223,0.025,0.029,0.015
224,0.038,0.028,0.028
225,0.03,0.027,0.019
226,0.019,0.026,0.009
227,0.016,0.025,0.007
228,0.021,0.021,0.013
229,0.024,0.018,0.019
230,0.034,0.015,0.031
231,0.026,0.012,0.026
232,0.017,0.009,0.019
233,0.013,0.007,0.017
234,0.003,0.006,0.009
235,-0.015,0.004,-0.009
236,-0.004,0.002,0.003
237,-0.007,0.001,0.001
238,-0.009,-0.001,-0.003
239,-0.008,-0.002,-0.004
240,-0.002,-0.004,-0.001
241,-0.009,-0.006,-0.011
242,-0.005,-0.008,-0.008
243,0.004,-0.009,-0.002
244,-0.026,-0.01,-0.033
245,-0.022,-0.01,-0.03
246,-0.011,-0.008,-0.02
247,0.01,-0.006,0.001
248,0.005,-0.004,-0.003
249,-0.01,-0.001,-0.017
250,-0.003,0.0,-0.008
251,0.024,0.001,0.017
252,0.019,0.002,0.011
253,-0.004,0.002,-0.011
254,-0.012,0.002,-0.018
255,-0.016,0.002,-0.021
256,-0.009,0.001,-0.013
257,-0.0,0.0,-0.004
258,-0.012,-0.0,-0.013
259,0.0,-0.001,0.001
260,0.012,-0.002,0.015
261,0.013,-0.001,0.018
262,0.028,-0.002,0.034
263,0.018,-0.002,0.026
264,0.018,-0.004,0.027
265,-0.005,-0.005,0.004
266,-0.005,-0.006,0.005
267,-0.023,-0.007,-0.014
268,-0.034,-0.006,-0.026
269,-0.039,-0.007,-0.034
270,-0.045,-0.006,-0.043
271,-0.025,-0.004,-0.024
272,-0.002,-0.002,-0.004
273,0.004,-0.0,-0.0
274,0.028,0.002,0.022
275,0.025,0.005,0.018
276,0.025,0.007,0.017
277,0.021,0.008,0.014
278,0.009,0.007,0.002
279,0.009,0.008,0.003
280,0.005,0.009,-0.001
281,-0.011,0.011,-0.017
282,0.009,0.013,0.004
283,0.012,0.015,0.006
284,0.018,0.018,0.012
285,0.027,0.021,0.021
286,0.038,0.023,0.033
287,0.037,0.024,0.033
288,0.04,0.024,0.037
289,0.023,0.023,0.022
290,0.023,0.021,0.024
291,0.001,0.02,0.004
292,0.008,0.018,0.013
293,0.02,0.017,0.028
294,0.004,0.017,0.014
295,0.002,0.017,0.013
296,0.003,0.019,0.015
297,0.016,0.021,0.029
298,0.024,0.023,0.034
299,0.043,0.024,0.05
300,0.044,0.025,0.048
301,0.055,0.027,0.055
302,0.03,0.029,0.028
303,0.018,0.03,0.015
304,0.013,0.031,0.009
305,0.017,0.03,0.012
306,0.025,0.031,0.02
307,0.02,0.032,0.015
308,0.016,0.032,0.011
309,0.031,0.032,0.025
310,0.047,0.032,0.042
311,0.046,0.032,0.041
312,0.051,0.031,0.047
313,0.051,0.03,0.048
314,0.043,0.027,0.041
315,0.026,0.026,0.025
316,0.03,0.024,0.032
317,0.025,0.023,0.028
318,0.02,0.022,0.023
319,0.013,0.022,0.017
320,0.01,0.022,0.017
321,0.015,0.023,0.024
322,0.026,0.025,0.037
323,0.006,0.026,0.021
324,-0.008,0.028,0.008
325,0.011,0.03,0.027
326,0.033,0.032,0.048
327,0.036,0.033,0.048
328,0.057,0.035,0.064
329,0.052,0.037,0.056
330,0.037,0.041,0.037
331,0.049,0.044,0.046
332,0.058,0.047,0.053
333,0.056,0.051,0.05
334,0.055,0.055,0.05
335,0.064,0.059,0.059
336,0.062,0.062,0.057
337,0.063,0.064,0.058
338,0.078,0.065,0.072
339,0.06,0.066,0.055
340,0.063,0.066,0.059
341,0.06,0.066,0.056
342,0.06,0.065,0.055
343,0.064,0.064,0.059
344,0.057,0.062,0.054
345,0.058,0.06,0.056
346,0.063,0.057,0.062
347,0.061,0.055,0.063
348,0.058,0.051,0.06
349,0.041,0.048,0.045
350,0.058,0.047,0.065
351,0.046,0.045,0.057
352,0.036,0.043,0.051
353,0.038,0.041,0.054
354,0.042,0.039,0.059
355,0.037,0.037,0.054
356,0.033,0.035,0.051
357,0.025,0.034,0.04
358,0.03,0.032,0.04
359,0.03,0.032,0.036
360,0.032,0.032,0.033
361,0.036,0.032,0.034
362,0.032,0.033,0.027
363,0.027,0.035,0.022
364,0.034,0.036,0.028
365,0.031,0.037,0.027
366,0.035,0.038,0.032
367,0.043,0.04,0.039
368,0.036,0.04,0.033
369,0.045,0.04,0.042
370,0.04,0.039,0.039
371,0.034,0.038,0.034
372,0.054,0.037,0.054
373,0.037,0.035,0.037
374,0.034,0.035,0.035
375,0.041,0.035,0.043
376,0.046,0.033,0.048
377,0.041,0.031,0.046
378,0.045,0.029,0.05
379,0.043,0.028,0.05
380,0.031,0.026,0.041
381,0.021,0.024,0.034
382,0.015,0.023,0.032
383,0.008,0.022,0.027
384,0.009,0.022,0.028
385,0.007,0.022,0.025
386,-0.008,0.022,0.009
387,0.004,0.022,0.018
388,0.022,0.023,0.031
389,0.034,0.025,0.041
390,0.025,0.027,0.03
391,0.047,0.029,0.05
392,0.065,0.031,0.065
393,0.057,0.034,0.057
394,0.052,0.036,0.052
395,0.034,0.039,0.033
396,0.025,0.041,0.024
397,0.018,0.043,0.016
398,0.024,0.044,0.021
399,0.046,0.045,0.043
400,0.063,0.045,0.059
