lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.711,0.722,0.766
2,0.538,0.571,0.6
3,0.386,0.441,0.44
4,0.261,0.331,0.294
5,0.17,0.239,0.173
6,0.131,0.163,0.097
7,0.098,0.103,0.031
8,0.071,0.057,-0.025
9,0.071,0.022,-0.051
10,0.065,-0.001,-0.075
11,0.055,-0.016,-0.096
12,0.05,-0.021,-0.108
13,0.032,-0.02,-0.124
14,0.022,-0.013,-0.132
15,0.016,-0.002,-0.138
16,0.015,0.014,-0.137
17,0.02,0.032,-0.132
18,0.022,0.052,-0.126
19,0.022,0.073,-0.116
20,0.04,0.095,-0.086
21,0.057,0.116,-0.051
22,0.071,0.136,-0.011
23,0.082,0.155,0.035
24,0.097,0.171,0.09
25,0.117,0.186,0.155
26,0.159,0.19,0.239
27,0.214,0.194,0.33
28,0.278,0.195,0.416
29,0.332,0.194,0.479
30,0.345,0.19,0.49
31,0.342,0.186,0.459
32,0.291,0.179,0.377
33,0.197,0.17,0.255
34,0.145,0.16,0.167
35,0.103,0.146,0.089
36,0.058,0.13,0.015
37,0.035,0.111,-0.039
38,0.026,0.091,-0.073
39,0.021,0.071,-0.097
40,0.011,0.051,-0.118
41,0.008,0.033,-0.128
42,-0.004,0.017,-0.141
43,-0.01,0.004,-0.147
44,-0.017,-0.004,-0.154
45,-0.02,-0.009,-0.155
46,-0.014,-0.01,-0.149
47,-0.007,-0.007,-0.141
48,-0.0,-0.001,-0.129
49,0.007,0.01,-0.112
50,0.012,0.023,-0.09
51,0.042,0.04,-0.042
52,0.061,0.059,0.008
53,0.075,0.077,0.064
54,0.078,0.094,0.118
55,0.086,0.107,0.175
56,0.103,0.116,0.238
57,0.123,0.122,0.297
58,0.15,0.123,0.347
59,0.186,0.123,0.381
60,0.192,0.122,0.365
61,0.187,0.119,0.323
62,0.165,0.115,0.263
63,0.147,0.109,0.203
64,0.122,0.101,0.139
65,0.081,0.091,0.065
66,0.053,0.079,0.005
67,0.026,0.064,-0.047
68,0.014,0.049,-0.08
69,0.004,0.034,-0.106
70,-0.003,0.019,-0.123
71,-0.018,0.007,-0.141
72,-0.024,-0.003,-0.148
73,-0.024,-0.011,-0.149
74,-0.019,-0.017,-0.145
75,-0.025,-0.021,-0.15
76,-0.017,-0.021,-0.141
77,-0.026,-0.019,-0.142
78,-0.022,-0.014,-0.128
79,-0.014,-0.007,-0.108
80,-0.007,0.002,-0.081
81,0.01,0.013,-0.039
82,0.026,0.025,0.009
83,0.016,0.038,0.043
84,0.01,0.049,0.084
85,0.039,0.058,0.154
86,0.058,0.065,0.215
87,0.086,0.07,0.271
88,0.111,0.073,0.309
89,0.131,0.075,0.319
90,0.14,0.074,0.299
91,0.133,0.073,0.251
92,0.111,0.071,0.187
93,0.075,0.067,0.113
94,0.057,0.061,0.056
95,0.04,0.052,0.007
96,0.036,0.041,-0.027
97,0.027,0.029,-0.058
98,0.009,0.017,-0.089
99,-0.015,0.005,-0.117
100,-0.037,-0.006,-0.14
101,-0.043,-0.014,-0.149
102,-0.052,-0.022,-0.158
103,-0.041,-0.027,-0.15
104,-0.036,-0.03,-0.147
105,-0.034,-0.031,-0.145
106,-0.026,-0.029,-0.137
107,-0.019,-0.026,-0.125
108,-0.016,-0.021,-0.11
109,-0.016,-0.014,-0.089
110,-0.023,-0.004,-0.067
111,-0.021,0.007,-0.031
112,-0.021,0.018,0.01
113,-0.003,0.028,0.064
114,0.015,0.037,0.117
115,0.013,0.045,0.15
116,0.055,0.05,0.214
117,0.108,0.054,0.281
118,0.136,0.056,0.315
119,0.134,0.057,0.304
120,0.129,0.056,0.275
121,0.109,0.054,0.222
122,0.065,0.051,0.147
123,0.039,0.047,0.084
124,0.019,0.041,0.029
125,0.011,0.034,-0.011
126,0.002,0.025,-0.046
127,-0.007,0.014,-0.074
128,-0.015,0.004,-0.096
129,-0.033,-0.007,-0.121
130,-0.041,-0.016,-0.135
131,-0.047,-0.023,-0.143
132,-0.047,-0.029,-0.145
133,-0.043,-0.033,-0.144
134,-0.036,-0.036,-0.139
135,-0.025,-0.036,-0.129
136,-0.026,-0.035,-0.125
137,-0.021,-0.031,-0.112
138,-0.018,-0.026,-0.095
139,-0.014,-0.018,-0.071
140,-0.015,-0.008,-0.042
141,-0.011,0.003,-0.004
142,-0.009,0.015,0.037
143,0.002,0.025,0.086
144,0.009,0.033,0.131
145,0.016,0.039,0.171
146,0.024,0.042,0.203
147,0.049,0.045,0.235
148,0.089,0.046,0.262
149,0.119,0.046,0.269
150,0.122,0.045,0.244
151,0.1,0.042,0.194
152,0.07,0.04,0.134
153,0.032,0.035,0.068
154,0.006,0.029,0.012
155,0.002,0.021,-0.022
156,-0.003,0.013,-0.052
157,-0.014,0.004,-0.082
158,-0.022,-0.005,-0.104
159,-0.021,-0.013,-0.114
160,-0.025,-0.019,-0.121
161,-0.035,-0.025,-0.132
162,-0.045,-0.029,-0.141
163,-0.052,-0.032,-0.147
164,-0.055,-0.033,-0.147
165,-0.047,-0.033,-0.138
166,-0.039,-0.032,-0.125
167,-0.027,-0.029,-0.105
168,-0.018,-0.025,-0.081
169,-0.021,-0.02,-0.062
170,-0.014,-0.013,-0.027
171,-0.013,-0.005,0.008
172,0.001,0.004,0.059
173,-0.002,0.012,0.095
174,0.005,0.019,0.137
175,0.009,0.024,0.171
176,0.011,0.025,0.198
177,0.089,0.025,0.27
178,0.07,0.024,0.245
179,0.074,0.021,0.231
180,0.069,0.018,0.2
181,0.043,0.013,0.145
182,0.009,0.008,0.084
183,-0.004,0.003,0.038
184,-0.022,-0.002,-0.01
185,-0.033,-0.009,-0.049
186,-0.034,-0.017,-0.076
187,-0.036,-0.024,-0.097
188,-0.036,-0.029,-0.112
189,-0.038,-0.033,-0.122
190,-0.041,-0.035,-0.13
191,-0.046,-0.036,-0.136
192,-0.058,-0.035,-0.146
193,-0.062,-0.034,-0.148
194,-0.06,-0.032,-0.146
195,-0.054,-0.029,-0.137
196,-0.042,-0.025,-0.12
197,-0.027,-0.019,-0.096
198,-0.015,-0.014,-0.068
199,0.003,-0.007,-0.03
200,0.021,0.0,0.013
201,0.03,0.008,0.053
202,0.039,0.015,0.095
203,0.041,0.02,0.133
204,0.036,0.023,0.163
205,0.031,0.025,0.189
206,0.041,0.026,0.219
207,0.041,0.024,0.229
208,0.052,0.022,0.23
209,0.062,0.018,0.212
210,0.019,0.014,0.147
211,-0.004,0.01,0.094
212,-0.014,0.005,0.047
213,-0.026,0.001,0.003
214,-0.029,-0.004,-0.034
215,-0.023,-0.008,-0.059
216,-0.028,-0.013,-0.085
217,-0.023,-0.017,-0.099
218,-0.023,-0.02,-0.111
219,-0.028,-0.022,-0.122
220,-0.031,-0.023,-0.127
221,-0.033,-0.023,-0.129
222,-0.03,-0.022,-0.127
223,-0.026,-0.02,-0.123
224,-0.02,-0.017,-0.116
225,-0.013,-0.013,-0.105
226,-0.008,-0.009,-0.092
227,-0.005,-0.005,-0.075
228,0.002,-0.001,-0.051
229,0.01,0.004,-0.021
230,0.026,0.008,0.02
231,0.04,0.013,0.065
232,0.042,0.017,0.102
233,0.027,0.02,0.126
234,0.023,0.022,0.156
235,0.015,0.021,0.177
236,0.01,0.021,0.191
237,0.004,0.02,0.187
238,0.005,0.018,0.175
239,0.013,0.015,0.157
240,0.011,0.012,0.124
241,0.01,0.008,0.085
242,0.008,0.004,0.045
243,0.01,-0.001,0.008
244,0.005,-0.006,-0.028
245,-0.003,-0.01,-0.06
246,-0.004,-0.013,-0.079
247,-0.008,-0.016,-0.096
248,-0.014,-0.017,-0.11
249,-0.018,-0.017,-0.118
250,-0.022,-0.016,-0.122
251,-0.029,-0.015,-0.128
252,-0.027,-0.012,-0.127
253,-0.023,-0.009,-0.122
254,-0.024,-0.005,-0.12
255,-0.02,-0.001,-0.109
256,-0.014,0.003,-0.095
257,-0.011,0.007,-0.076
258,-0.002,0.01,-0.048
259,0.014,0.014,-0.007
260,0.024,0.018,0.034
261,0.036,0.021,0.079
262,0.045,0.025,0.125
263,0.056,0.027,0.167
264,0.054,0.03,0.195
265,0.053,0.031,0.213
266,0.05,0.031,0.219
267,0.04,0.03,0.208
268,0.03,0.027,0.181
269,0.016,0.024,0.144
270,0.011,0.019,0.105
271,0.003,0.013,0.059
272,-0.001,0.007,0.015
273,-0.004,0.001,-0.025
274,-0.007,-0.005,-0.058
275,-0.01,-0.011,-0.083
276,-0.012,-0.016,-0.102
277,-0.012,-0.02,-0.113
278,-0.013,-0.023,-0.12
279,-0.02,-0.025,-0.127
280,-0.031,-0.024,-0.134
281,-0.037,-0.022,-0.138
282,-0.039,-0.019,-0.137
283,-0.035,-0.014,-0.131
284,-0.032,-0.007,-0.124
285,-0.024,-0.0,-0.11
286,-0.011,0.008,-0.088
287,0.001,0.015,-0.061
288,0.013,0.023,-0.028
289,0.025,0.029,0.011
290,0.048,0.035,0.063
291,0.07,0.041,0.114
292,0.066,0.045,0.146
293,0.069,0.048,0.181
294,0.075,0.05,0.213
295,0.07,0.051,0.228
296,0.065,0.051,0.23
297,0.076,0.051,0.228
298,0.071,0.049,0.197
299,0.06,0.046,0.153
300,0.043,0.042,0.097
301,0.031,0.037,0.047
302,0.019,0.031,0.002
303,0.002,0.024,-0.044
304,-0.001,0.017,-0.073
305,-0.004,0.009,-0.093
306,-0.013,0.002,-0.112
307,-0.016,-0.004,-0.123
308,-0.017,-0.008,-0.129
309,-0.015,-0.01,-0.131
310,-0.009,-0.011,-0.127
311,-0.006,-0.009,-0.125
312,-0.008,-0.006,-0.126
313,-0.005,-0.002,-0.12
314,-0.002,0.003,-0.112
315,0.003,0.01,-0.098
316,0.011,0.017,-0.076
317,0.018,0.023,-0.049
318,0.019,0.03,-0.022
319,0.025,0.037,0.014
320,0.032,0.044,0.056
321,0.048,0.05,0.106
322,0.068,0.056,0.155
323,0.074,0.06,0.19
324,0.082,0.063,0.219
325,0.094,0.065,0.238
326,0.087,0.065,0.23
327,0.085,0.063,0.209
328,0.083,0.061,0.178
329,0.083,0.058,0.145
330,0.045,0.053,0.078
331,0.044,0.048,0.038
332,0.024,0.042,-0.013
333,0.026,0.036,-0.041
334,0.018,0.03,-0.07
335,0.014,0.025,-0.089
336,0.013,0.02,-0.099
337,0.011,0.016,-0.106
338,0.013,0.013,-0.107
339,0.008,0.01,-0.113
340,0.005,0.009,-0.117
341,0.002,0.01,-0.12
342,0.001,0.011,-0.119
343,0.003,0.014,-0.115
344,0.002,0.018,-0.11
345,0.008,0.023,-0.095
346,0.012,0.029,-0.077
347,0.023,0.036,-0.045
348,0.036,0.042,-0.003
349,0.061,0.048,0.052
350,0.066,0.054,0.094
351,0.074,0.06,0.142
352,0.084,0.064,0.189
353,0.098,0.069,0.231
354,0.09,0.072,0.242
355,0.094,0.075,0.243
356,0.091,0.077,0.224
357,0.081,0.077,0.187
358,0.069,0.077,0.143
359,0.066,0.076,0.106
360,0.07,0.073,0.071
361,0.063,0.069,0.033
362,0.058,0.064,-0.002
363,0.049,0.058,-0.033
364,0.045,0.051,-0.056
365,0.038,0.045,-0.074
366,0.031,0.039,-0.088
367,0.031,0.033,-0.094
368,0.035,0.028,-0.094
369,0.038,0.024,-0.094
370,0.035,0.021,-0.097
371,0.03,0.019,-0.1
372,0.019,0.018,-0.106
373,0.016,0.019,-0.102
374,0.01,0.02,-0.096
375,0.005,0.021,-0.083
376,0.0,0.023,-0.064
377,-0.008,0.026,-0.041
378,-0.004,0.028,-0.002
379,0.015,0.031,0.053
380,0.038,0.033,0.112
381,0.041,0.036,0.152
382,0.048,0.038,0.19
383,0.054,0.04,0.221
384,0.072,0.041,0.241
385,0.064,0.042,0.224
386,0.057,0.042,0.191
387,0.054,0.041,0.153
388,0.038,0.04,0.103
389,0.029,0.038,0.059
390,0.028,0.036,0.024
391,0.029,0.033,-0.008
392,0.023,0.029,-0.04
393,0.018,0.025,-0.064
394,0.015,0.021,-0.081
395,0.011,0.017,-0.092
396,0.009,0.012,-0.098
397,0.01,0.009,-0.101
398,0.008,0.006,-0.104
399,0.007,0.004,-0.106
400,0.007,0.003,-0.107
