lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.584,0.629,0.603
2,0.382,0.49,0.407
3,0.265,0.377,0.287
4,0.2,0.287,0.216
5,0.171,0.217,0.177
6,0.156,0.163,0.154
7,0.155,0.124,0.148
8,0.144,0.097,0.133
9,0.14,0.079,0.125
10,0.124,0.069,0.106
11,0.084,0.065,0.068
12,0.091,0.065,0.074
13,0.1,0.069,0.082
14,0.116,0.075,0.096
15,0.121,0.082,0.1
16,0.127,0.089,0.108
17,0.119,0.097,0.103
18,0.085,0.103,0.072
19,0.077,0.108,0.064
20,0.062,0.112,0.05
21,0.059,0.115,0.05
22,0.072,0.115,0.066
23,0.065,0.115,0.063
24,0.061,0.112,0.066
25,0.091,0.108,0.104
26,0.103,0.096,0.127
27,0.091,0.089,0.125
28,0.073,0.084,0.112
29,0.077,0.082,0.118
30,0.08,0.081,0.121
31,0.099,0.08,0.135
32,0.097,0.081,0.127
33,0.089,0.081,0.11
34,0.098,0.08,0.108
35,0.085,0.078,0.089
36,0.081,0.078,0.08
37,0.065,0.077,0.061
38,0.066,0.077,0.059
39,0.072,0.078,0.062
40,0.071,0.078,0.059
41,0.086,0.078,0.07
42,0.085,0.076,0.069
43,0.048,0.073,0.031
44,0.044,0.071,0.024
45,0.041,0.068,0.021
46,0.068,0.066,0.048
47,0.062,0.063,0.043
48,0.072,0.06,0.053
49,0.087,0.058,0.068
50,0.086,0.057,0.07
51,0.08,0.055,0.068
52,0.063,0.053,0.057
53,0.042,0.051,0.045
54,0.042,0.051,0.056
55,0.043,0.05,0.066
56,0.041,0.051,0.073
57,0.065,0.051,0.101
58,0.065,0.051,0.104
59,0.042,0.052,0.081
60,0.036,0.052,0.073
61,0.054,0.053,0.085
62,0.029,0.053,0.054
63,0.024,0.054,0.041
64,0.035,0.057,0.045
65,0.064,0.06,0.066
66,0.068,0.064,0.065
67,0.067,0.067,0.061
68,0.084,0.07,0.073
69,0.092,0.072,0.078
70,0.081,0.075,0.064
71,0.09,0.078,0.071
72,0.09,0.08,0.07
73,0.076,0.082,0.056
74,0.077,0.084,0.056
75,0.081,0.083,0.061
76,0.086,0.081,0.07
77,0.085,0.078,0.069
78,0.071,0.075,0.055
79,0.076,0.071,0.059
80,0.068,0.067,0.054
81,0.068,0.063,0.057
82,0.076,0.059,0.071
83,0.075,0.054,0.077
84,0.062,0.049,0.074
85,0.05,0.044,0.071
86,0.04,0.04,0.068
87,0.001,0.035,0.036
88,-0.01,0.031,0.027
89,0.001,0.028,0.036
90,0.021,0.027,0.051
91,0.027,0.026,0.05
92,0.03,0.025,0.045
93,0.035,0.025,0.042
94,0.022,0.024,0.023
95,0.012,0.024,0.01
96,0.008,0.023,0.003
97,0.029,0.023,0.018
98,0.034,0.023,0.021
99,0.046,0.024,0.03
100,0.048,0.025,0.029
101,0.04,0.027,0.018
102,0.035,0.029,0.012
103,0.039,0.031,0.014
104,0.033,0.032,0.007
105,0.021,0.035,-0.003
106,0.022,0.037,-0.0
107,0.039,0.039,0.016
108,0.029,0.04,0.007
109,0.041,0.039,0.02
110,0.037,0.039,0.02
111,0.041,0.038,0.029
112,0.044,0.037,0.039
113,0.019,0.038,0.025
114,0.01,0.039,0.026
115,0.033,0.04,0.054
116,0.051,0.04,0.075
117,0.056,0.041,0.082
118,0.061,0.042,0.086
119,0.06,0.042,0.083
120,0.053,0.042,0.072
121,0.044,0.043,0.059
122,0.035,0.045,0.043
123,0.045,0.046,0.046
124,0.037,0.046,0.031
125,0.031,0.045,0.022
126,0.038,0.044,0.024
127,0.042,0.041,0.025
128,0.04,0.039,0.022
129,0.024,0.036,0.004
130,0.04,0.034,0.019
131,0.051,0.032,0.028
132,0.05,0.031,0.024
133,0.049,0.03,0.02
134,0.025,0.029,-0.004
135,0.032,0.029,0.005
136,0.031,0.029,0.005
137,0.03,0.029,0.007
138,0.035,0.031,0.014
139,0.013,0.033,-0.005
140,0.016,0.036,0.003
141,0.02,0.039,0.012
142,0.018,0.041,0.017
143,0.032,0.044,0.037
144,0.032,0.045,0.044
145,0.026,0.046,0.044
146,0.044,0.048,0.063
147,0.067,0.05,0.085
148,0.077,0.051,0.093
149,0.074,0.051,0.089
150,0.083,0.051,0.094
151,0.074,0.05,0.08
152,0.06,0.05,0.062
153,0.052,0.05,0.051
154,0.05,0.049,0.042
155,0.051,0.048,0.037
156,0.039,0.046,0.02
157,0.041,0.043,0.019
158,0.036,0.039,0.011
159,0.019,0.034,-0.007
160,0.012,0.03,-0.015
161,0.009,0.026,-0.019
162,0.01,0.022,-0.02
163,0.019,0.019,-0.013
164,0.021,0.016,-0.011
165,0.028,0.014,-0.003
166,0.003,0.011,-0.025
167,0.01,0.01,-0.016
168,0.01,0.009,-0.016
169,0.003,0.009,-0.019
170,-0.0,0.009,-0.017
171,0.016,0.01,0.006
172,0.026,0.011,0.022
173,0.014,0.012,0.019
174,0.012,0.012,0.024
175,-0.002,0.012,0.016
176,-0.004,0.012,0.017
177,0.014,0.011,0.033
178,0.025,0.011,0.041
179,0.033,0.012,0.047
180,0.042,0.013,0.051
181,0.027,0.014,0.032
182,0.021,0.016,0.02
183,0.015,0.017,0.007
184,0.004,0.019,-0.01
185,0.0,0.02,-0.02
186,0.002,0.021,-0.021
187,-0.002,0.022,-0.026
188,-0.0,0.022,-0.026
189,0.021,0.022,-0.007
190,0.026,0.022,-0.003
191,0.008,0.021,-0.022
192,0.019,0.021,-0.012
193,0.031,0.019,0.001
194,0.033,0.018,0.005
195,0.035,0.017,0.009
196,0.042,0.017,0.017
197,0.042,0.016,0.018
198,0.043,0.015,0.022
199,0.029,0.015,0.012
200,0.019,0.015,0.008
201,0.015,0.016,0.01
202,-0.005,0.018,-0.001
203,-0.017,0.02,-0.006
204,-0.013,0.021,0.003
205,-0.01,0.021,0.01
206,0.006,0.021,0.026
207,0.003,0.021,0.024
208,0.018,0.021,0.037
209,0.032,0.02,0.046
210,0.03,0.019,0.038
211,0.032,0.018,0.033
212,0.028,0.018,0.022
213,0.025,0.019,0.012
214,0.032,0.02,0.014
215,0.049,0.021,0.027
216,0.049,0.021,0.023
217,0.04,0.023,0.013
218,0.022,0.025,-0.007
219,0.022,0.026,-0.009
220,0.022,0.026,-0.009
221,0.016,0.026,-0.016
222,0.006,0.026,-0.024
223,-0.001,0.025,-0.028
224,0.004,0.023,-0.02
225,0.01,0.021,-0.013
226,0.01,0.019,-0.012
227,0.015,0.015,-0.006
228,0.02,0.012,0.001
229,0.014,0.01,0.002
230,0.017,0.009,0.014
231,0.023,0.008,0.026
232,0.027,0.008,0.037
233,0.033,0.009,0.048
234,0.022,0.009,0.04
235,0.018,0.009,0.039
236,-0.006,0.009,0.017
237,-0.005,0.009,0.018
238,0.001,0.009,0.022
239,-0.004,0.01,0.015
240,-0.004,0.011,0.008
241,-0.005,0.011,-0.001
242,0.003,0.011,-0.002
243,0.013,0.009,0.002
244,0.016,0.008,-0.0
245,0.001,0.007,-0.018
246,-0.005,0.005,-0.024
247,0.012,0.004,-0.007
248,0.025,0.003,0.004
249,0.022,0.003,-0.0
250,0.036,0.004,0.011
251,0.027,0.005,0.002
252,-0.002,0.007,-0.023
253,-0.011,0.009,-0.03
254,-0.009,0.01,-0.027
255,0.002,0.013,-0.015
256,-0.002,0.015,-0.016
257,0.006,0.015,-0.005
258,0.009,0.016,0.003
259,0.018,0.015,0.015
260,0.009,0.014,0.012
261,0.002,0.012,0.01
262,0.004,0.011,0.019
263,0.002,0.01,0.022
264,0.01,0.009,0.034
265,0.021,0.008,0.046
266,0.054,0.007,0.079
267,0.04,0.007,0.065
268,0.023,0.007,0.046
269,0.021,0.008,0.038
270,0.014,0.008,0.025
271,0.015,0.009,0.018
272,-0.001,0.011,-0.007
273,-0.021,0.013,-0.032
274,-0.023,0.014,-0.039
275,-0.011,0.015,-0.027
276,0.004,0.016,-0.011
277,0.011,0.016,-0.005
278,-0.006,0.018,-0.02
279,0.009,0.019,-0.006
280,0.033,0.021,0.016
281,0.044,0.023,0.027
282,0.032,0.025,0.017
283,0.047,0.027,0.034
284,0.041,0.028,0.028
285,0.046,0.029,0.035
286,0.042,0.03,0.032
287,0.042,0.032,0.034
288,0.036,0.033,0.034
289,0.042,0.035,0.044
290,0.039,0.037,0.046
291,0.023,0.039,0.035
292,0.024,0.039,0.042
293,0.027,0.038,0.051
294,0.031,0.038,0.061
295,0.03,0.036,0.063
296,0.032,0.034,0.066
297,0.028,0.031,0.06
298,0.025,0.028,0.053
299,0.019,0.027,0.041
300,0.022,0.025,0.035
301,0.02,0.024,0.022
302,0.036,0.022,0.029
303,0.03,0.02,0.016
304,0.021,0.02,0.004
305,0.033,0.02,0.017
306,0.027,0.021,0.012
307,0.026,0.021,0.013
308,0.024,0.021,0.01
309,0.028,0.02,0.012
310,0.02,0.02,0.004
311,0.008,0.019,-0.006
312,0.004,0.018,-0.007
313,-0.002,0.017,-0.011
314,0.004,0.015,-0.004
315,0.007,0.015,0.001
316,0.02,0.013,0.016
317,0.02,0.013,0.02
318,0.016,0.012,0.018
319,0.027,0.012,0.032
320,0.018,0.011,0.031
321,0.021,0.011,0.041
322,0.002,0.012,0.03
323,0.012,0.012,0.047
324,0.023,0.012,0.062
325,0.019,0.012,0.059
326,0.027,0.013,0.065
327,0.001,0.014,0.036
328,-0.011,0.014,0.017
329,-0.017,0.014,0.002
330,0.008,0.013,0.014
331,0.012,0.013,0.008
332,0.024,0.013,0.013
333,0.031,0.013,0.016
334,0.021,0.013,0.006
335,0.02,0.013,0.007
336,0.024,0.013,0.011
337,0.021,0.013,0.008
338,0.018,0.014,0.002
339,0.003,0.016,-0.013
340,0.025,0.018,0.008
341,0.014,0.02,-0.001
342,0.015,0.021,0.002
343,0.02,0.022,0.01
344,0.018,0.024,0.009
345,0.009,0.026,0.002
346,0.019,0.028,0.013
347,0.035,0.03,0.032
348,0.043,0.033,0.045
349,0.028,0.037,0.037
350,0.036,0.041,0.052
351,0.06,0.045,0.085
352,0.077,0.049,0.108
353,0.064,0.054,0.1
354,0.055,0.059,0.093
355,0.057,0.065,0.094
356,0.049,0.07,0.083
357,0.063,0.075,0.09
358,0.072,0.079,0.092
359,0.077,0.084,0.088
360,0.074,0.087,0.076
361,0.09,0.09,0.084
362,0.091,0.093,0.08
363,0.103,0.094,0.088
364,0.102,0.095,0.085
365,0.111,0.095,0.093
366,0.123,0.094,0.106
367,0.108,0.093,0.091
368,0.095,0.09,0.076
369,0.091,0.087,0.07
370,0.092,0.084,0.073
371,0.087,0.082,0.069
372,0.068,0.08,0.053
373,0.065,0.078,0.053
374,0.067,0.075,0.057
375,0.075,0.072,0.067
376,0.055,0.069,0.051
377,0.058,0.066,0.058
378,0.075,0.063,0.082
379,0.058,0.06,0.074
380,0.048,0.058,0.073
381,0.05,0.056,0.083
382,0.045,0.055,0.08
383,0.046,0.054,0.082
384,0.057,0.053,0.092
385,0.057,0.054,0.09
386,0.066,0.054,0.094
387,0.066,0.056,0.086
388,0.07,0.057,0.081
389,0.077,0.059,0.08
390,0.066,0.06,0.062
391,0.07,0.062,0.06
392,0.075,0.063,0.063
393,0.063,0.064,0.052
394,0.041,0.063,0.031
395,0.036,0.062,0.026
396,0.036,0.058,0.026
397,0.05,0.053,0.037
398,0.053,0.045,0.036
399,0.047,0.033,0.027
400,0.023,0.018,0.005
