lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.624,0.661,0.631
2,0.421,0.5,0.427
3,0.305,0.37,0.306
4,0.212,0.266,0.207
5,0.158,0.186,0.146
6,0.122,0.125,0.106
7,0.077,0.081,0.061
8,0.061,0.05,0.046
9,0.059,0.03,0.044
10,0.057,0.019,0.044
11,0.06,0.015,0.049
12,0.051,0.015,0.043
13,0.052,0.019,0.046
14,0.07,0.026,0.066
15,0.07,0.033,0.068
16,0.045,0.041,0.042
17,0.033,0.048,0.028
18,0.036,0.055,0.03
19,0.032,0.059,0.026
20,0.034,0.063,0.027
21,0.03,0.064,0.021
22,0.027,0.064,0.017
23,0.026,0.062,0.019
24,0.049,0.058,0.045
25,0.055,0.053,0.056
26,0.059,0.043,0.068
27,0.03,0.038,0.046
28,0.028,0.036,0.049
29,0.022,0.034,0.046
30,0.012,0.033,0.037
31,0.014,0.031,0.035
32,0.005,0.03,0.019
33,0.012,0.03,0.018
34,0.025,0.03,0.023
35,0.006,0.03,-0.002
36,0.025,0.03,0.014
37,0.042,0.03,0.03
38,0.049,0.03,0.037
39,0.055,0.031,0.045
40,0.054,0.03,0.046
41,0.052,0.028,0.044
42,0.044,0.026,0.039
43,0.03,0.025,0.028
44,0.015,0.023,0.017
45,0.029,0.023,0.031
46,0.022,0.024,0.024
47,0.022,0.025,0.023
48,0.019,0.026,0.017
49,0.006,0.027,0.003
50,0.008,0.028,0.002
51,0.004,0.029,-0.005
52,0.008,0.029,-0.004
53,0.028,0.029,0.017
54,0.032,0.028,0.028
55,0.024,0.027,0.028
56,0.024,0.026,0.037
57,0.038,0.025,0.057
58,0.044,0.025,0.067
59,0.034,0.025,0.06
60,0.024,0.025,0.048
61,0.028,0.027,0.049
62,0.044,0.028,0.059
63,0.05,0.03,0.057
64,0.058,0.031,0.057
65,0.055,0.032,0.049
66,0.039,0.033,0.028
67,0.034,0.034,0.021
68,0.013,0.035,-0.0
69,-0.005,0.036,-0.016
70,0.005,0.037,-0.006
71,0.025,0.038,0.016
72,0.026,0.039,0.021
73,0.016,0.04,0.014
74,0.018,0.04,0.016
75,0.034,0.04,0.031
76,0.051,0.041,0.049
77,0.057,0.042,0.056
78,0.064,0.043,0.062
79,0.078,0.042,0.075
80,0.059,0.041,0.054
81,0.053,0.039,0.046
82,0.05,0.037,0.043
83,0.047,0.036,0.043
84,0.04,0.034,0.044
85,0.037,0.033,0.048
86,0.029,0.032,0.045
87,0.032,0.031,0.052
88,0.027,0.03,0.049
89,0.009,0.028,0.031
90,0.011,0.026,0.03
91,0.002,0.024,0.016
92,0.009,0.022,0.014
93,0.015,0.02,0.013
94,0.008,0.019,-0.0
95,0.008,0.019,-0.003
96,0.019,0.02,0.006
97,0.019,0.02,0.007
98,0.021,0.02,0.01
99,0.03,0.022,0.021
100,0.015,0.025,0.007
101,0.03,0.028,0.023
102,0.048,0.03,0.044
103,0.065,0.032,0.063
104,0.053,0.034,0.052
105,0.052,0.034,0.051
106,0.031,0.035,0.029
107,0.021,0.035,0.018
108,0.034,0.035,0.029
109,0.037,0.036,0.032
110,0.028,0.035,0.022
111,0.029,0.035,0.021
112,0.035,0.034,0.029
113,0.026,0.032,0.025
114,0.027,0.031,0.034
115,0.014,0.03,0.027
116,0.019,0.029,0.038
117,0.036,0.027,0.058
118,0.029,0.026,0.053
119,0.024,0.024,0.048
120,0.018,0.022,0.038
121,0.023,0.021,0.038
122,0.013,0.019,0.022
123,0.007,0.017,0.011
124,0.016,0.015,0.013
125,0.027,0.013,0.019
126,0.027,0.011,0.015
127,0.021,0.009,0.009
128,0.018,0.007,0.006
129,0.026,0.005,0.018
130,0.008,0.004,0.003
131,0.0,0.003,-0.001
132,-0.01,0.003,-0.008
133,-0.009,0.004,-0.007
134,0.007,0.004,0.008
135,0.001,0.004,0.001
136,-0.007,0.006,-0.008
137,-0.005,0.008,-0.006
138,-0.012,0.009,-0.012
139,-0.005,0.012,-0.004
140,-0.004,0.014,-0.004
141,0.016,0.018,0.013
142,0.015,0.021,0.014
143,0.029,0.024,0.033
144,0.028,0.025,0.038
145,0.025,0.026,0.039
146,0.05,0.027,0.066
147,0.057,0.027,0.076
148,0.055,0.027,0.074
149,0.06,0.027,0.076
150,0.053,0.027,0.065
151,0.022,0.027,0.031
152,0.015,0.026,0.018
153,0.01,0.026,0.008
154,0.009,0.027,0.004
155,0.024,0.027,0.018
156,0.023,0.028,0.018
157,0.029,0.027,0.024
158,0.015,0.027,0.01
159,0.015,0.025,0.01
160,-0.002,0.023,-0.006
161,-0.003,0.02,-0.007
162,0.008,0.017,0.004
163,0.0,0.015,-0.004
164,0.004,0.014,-0.001
165,0.014,0.014,0.007
166,0.03,0.014,0.02
167,0.039,0.013,0.027
168,0.057,0.014,0.045
169,0.05,0.014,0.04
170,0.042,0.016,0.034
171,0.042,0.018,0.036
172,0.026,0.019,0.026
173,0.003,0.019,0.01
174,0.011,0.019,0.022
175,-0.004,0.018,0.011
176,-0.017,0.017,-0.0
177,-0.035,0.017,-0.017
178,-0.03,0.017,-0.013
179,-0.002,0.017,0.01
180,0.023,0.017,0.03
181,0.038,0.017,0.04
182,0.048,0.017,0.043
183,0.04,0.017,0.03
184,0.045,0.016,0.032
185,0.029,0.015,0.018
186,0.025,0.015,0.015
187,0.014,0.015,0.005
188,0.012,0.015,0.003
189,0.022,0.015,0.014
190,0.02,0.017,0.015
191,0.02,0.019,0.018
192,0.018,0.022,0.016
193,0.007,0.025,0.006
194,0.011,0.028,0.008
195,0.037,0.031,0.033
196,0.033,0.034,0.029
197,0.031,0.036,0.026
198,0.028,0.038,0.022
199,0.025,0.041,0.016
200,0.04,0.044,0.028
201,0.038,0.048,0.029
202,0.049,0.052,0.045
203,0.048,0.056,0.05
204,0.051,0.061,0.059
205,0.057,0.066,0.068
206,0.071,0.069,0.084
207,0.088,0.07,0.103
208,0.092,0.071,0.105
209,0.098,0.071,0.11
210,0.101,0.071,0.108
211,0.092,0.07,0.094
212,0.085,0.07,0.081
213,0.08,0.069,0.073
214,0.065,0.067,0.059
215,0.051,0.065,0.046
216,0.045,0.063,0.04
217,0.043,0.061,0.038
218,0.044,0.059,0.04
219,0.05,0.058,0.045
220,0.056,0.057,0.049
221,0.037,0.055,0.031
222,0.028,0.052,0.022
223,0.025,0.049,0.018
224,0.023,0.046,0.014
225,0.035,0.043,0.024
226,0.059,0.04,0.048
227,0.062,0.038,0.052
228,0.054,0.036,0.044
229,0.059,0.035,0.05
230,0.061,0.034,0.053
231,0.053,0.034,0.047
232,0.041,0.033,0.041
233,0.03,0.033,0.036
234,0.031,0.032,0.043
235,0.021,0.031,0.038
236,0.028,0.029,0.048
237,0.031,0.027,0.051
238,0.029,0.025,0.046
239,0.008,0.024,0.022
240,-0.001,0.023,0.007
241,-0.005,0.024,-0.004
242,0.004,0.025,-0.0
243,0.014,0.025,0.007
244,0.023,0.026,0.016
245,0.037,0.026,0.031
246,0.044,0.026,0.039
247,0.041,0.027,0.036
248,0.037,0.029,0.033
249,0.04,0.031,0.039
250,0.031,0.033,0.03
251,0.029,0.035,0.028
252,0.035,0.036,0.034
253,0.042,0.036,0.041
254,0.047,0.037,0.043
255,0.037,0.037,0.032
256,0.056,0.038,0.049
257,0.04,0.039,0.032
258,0.048,0.041,0.037
259,0.046,0.042,0.034
260,0.055,0.043,0.043
261,0.035,0.043,0.027
262,0.013,0.042,0.011
263,0.01,0.041,0.015
264,0.019,0.039,0.029
265,0.025,0.038,0.038
266,0.034,0.037,0.048
267,0.052,0.037,0.066
268,0.048,0.037,0.061
269,0.033,0.037,0.044
270,0.028,0.036,0.035
271,0.04,0.034,0.04
272,0.037,0.031,0.034
273,0.055,0.027,0.05
274,0.058,0.024,0.054
275,0.049,0.021,0.047
276,0.037,0.019,0.035
277,0.019,0.018,0.019
278,0.003,0.017,0.004
279,-0.014,0.015,-0.011
280,-0.019,0.014,-0.016
281,-0.021,0.013,-0.017
282,0.004,0.011,0.006
283,0.005,0.01,0.004
284,0.02,0.008,0.016
285,0.022,0.006,0.017
286,0.01,0.003,0.003
287,-0.007,0.0,-0.016
288,-0.016,-0.002,-0.027
289,-0.016,-0.003,-0.026
290,-0.009,-0.003,-0.016
291,-0.0,-0.003,-0.001
292,0.007,-0.003,0.012
293,0.013,-0.003,0.026
294,0.03,-0.003,0.048
295,0.028,-0.002,0.05
296,0.028,0.0,0.049
297,0.012,0.002,0.031
298,-0.018,0.004,-0.003
299,-0.024,0.007,-0.014
300,-0.008,0.009,-0.005
301,-0.011,0.01,-0.013
302,-0.006,0.01,-0.011
303,-0.001,0.011,-0.007
304,-0.004,0.012,-0.01
305,0.012,0.014,0.006
306,0.017,0.017,0.013
307,0.018,0.019,0.017
308,0.026,0.021,0.027
309,0.041,0.022,0.044
310,0.033,0.023,0.039
311,0.039,0.023,0.045
312,0.038,0.022,0.043
313,0.027,0.022,0.029
314,0.032,0.023,0.032
315,0.048,0.023,0.045
316,0.028,0.023,0.022
317,0.022,0.022,0.013
318,0.016,0.022,0.008
319,0.013,0.022,0.007
320,0.014,0.022,0.012
321,0.017,0.022,0.022
322,-0.002,0.022,0.01
323,0.005,0.022,0.023
324,0.015,0.023,0.037
325,0.025,0.025,0.049
326,0.028,0.026,0.051
327,0.01,0.028,0.028
328,0.015,0.029,0.027
329,0.021,0.03,0.028
330,0.026,0.03,0.026
331,0.032,0.03,0.029
332,0.031,0.03,0.027
333,0.047,0.029,0.045
334,0.039,0.027,0.038
335,0.036,0.024,0.035
336,0.045,0.022,0.043
337,0.042,0.018,0.042
338,0.044,0.015,0.047
339,0.054,0.012,0.059
340,0.034,0.009,0.041
341,0.014,0.007,0.019
342,-0.006,0.005,-0.005
343,-0.03,0.003,-0.032
344,-0.039,0.001,-0.043
345,-0.038,0.001,-0.044
346,-0.03,0.0,-0.04
347,-0.021,0.0,-0.033
348,-0.016,0.0,-0.029
349,-0.018,0.001,-0.029
350,-0.011,0.003,-0.016
351,-0.001,0.005,0.002
352,0.023,0.009,0.034
353,0.028,0.013,0.046
354,0.035,0.018,0.058
355,0.04,0.024,0.064
356,0.048,0.029,0.069
357,0.062,0.035,0.078
358,0.059,0.039,0.069
359,0.054,0.043,0.059
360,0.059,0.047,0.057
361,0.06,0.05,0.056
362,0.04,0.052,0.035
363,0.038,0.054,0.033
364,0.033,0.054,0.027
365,0.038,0.053,0.033
366,0.048,0.052,0.045
367,0.056,0.051,0.056
368,0.049,0.051,0.051
369,0.055,0.051,0.058
370,0.061,0.051,0.063
371,0.068,0.051,0.068
372,0.063,0.05,0.061
373,0.042,0.049,0.038
374,0.018,0.05,0.013
375,0.017,0.051,0.01
376,0.024,0.052,0.013
377,0.052,0.054,0.04
378,0.056,0.055,0.047
379,0.054,0.056,0.05
380,0.056,0.056,0.058
381,0.072,0.056,0.08
382,0.078,0.056,0.092
383,0.059,0.055,0.08
384,0.058,0.053,0.081
385,0.073,0.051,0.095
386,0.059,0.048,0.077
387,0.047,0.044,0.061
388,0.043,0.04,0.051
389,0.013,0.035,0.014
390,-0.004,0.03,-0.009
391,0.005,0.024,-0.002
392,0.011,0.018,0.007
393,0.022,0.013,0.022
394,0.021,0.007,0.023
395,0.023,0.001,0.025
396,0.009,-0.003,0.013
397,-0.015,-0.007,-0.01
398,-0.027,-0.009,-0.019
399,-0.008,-0.01,-0.001
400,-0.004,-0.008,0.0
