lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.55,0.577,0.694
2,0.275,0.41,0.462
3,0.148,0.276,0.302
4,0.078,0.171,0.17
5,0.051,0.092,0.075
6,0.017,0.033,-0.009
7,-0.002,-0.007,-0.067
8,0.002,-0.033,-0.096
9,0.007,-0.046,-0.117
10,0.022,-0.05,-0.122
11,0.027,-0.046,-0.126
12,0.035,-0.037,-0.127
13,0.053,-0.024,-0.119
14,0.044,-0.008,-0.129
15,0.028,0.009,-0.14
16,0.02,0.026,-0.141
17,0.021,0.042,-0.136
18,0.017,0.057,-0.135
19,0.035,0.07,-0.12
20,0.043,0.08,-0.104
21,0.04,0.088,-0.09
22,0.041,0.093,-0.061
23,0.035,0.096,-0.023
24,0.03,0.096,0.026
25,0.043,0.094,0.102
26,0.063,0.081,0.2
27,0.092,0.073,0.309
28,0.094,0.068,0.382
29,0.083,0.065,0.413
30,0.113,0.061,0.432
31,0.094,0.058,0.379
32,0.093,0.055,0.307
33,0.061,0.052,0.199
34,0.028,0.049,0.094
35,0.017,0.044,0.017
36,0.027,0.037,-0.032
37,0.036,0.03,-0.068
38,0.014,0.024,-0.11
39,0.003,0.018,-0.135
40,-0.005,0.011,-0.149
41,-0.013,0.005,-0.156
42,-0.004,0.002,-0.154
43,0.001,-0.001,-0.154
44,-0.006,-0.0,-0.161
45,0.002,-0.0,-0.155
46,0.001,0.001,-0.152
47,0.0,0.003,-0.147
48,0.002,0.005,-0.14
49,0.003,0.009,-0.133
50,0.011,0.014,-0.115
51,0.006,0.02,-0.097
52,0.011,0.026,-0.061
53,0.016,0.03,-0.012
54,0.021,0.034,0.048
55,0.023,0.038,0.122
56,0.045,0.04,0.217
57,0.067,0.04,0.309
58,0.086,0.039,0.382
59,0.111,0.039,0.421
60,0.076,0.038,0.374
61,0.042,0.038,0.294
62,0.034,0.035,0.215
63,0.034,0.032,0.134
64,0.034,0.029,0.059
65,-0.003,0.025,-0.025
66,-0.017,0.02,-0.081
67,-0.018,0.015,-0.115
68,-0.017,0.009,-0.137
69,0.002,0.004,-0.137
70,-0.004,-0.001,-0.148
71,-0.001,-0.005,-0.15
72,-0.011,-0.009,-0.16
73,-0.007,-0.012,-0.163
74,-0.014,-0.013,-0.171
75,-0.008,-0.013,-0.165
76,0.004,-0.012,-0.154
77,-0.001,-0.01,-0.153
78,0.005,-0.005,-0.146
79,0.007,0.0,-0.135
80,0.008,0.007,-0.117
81,-0.001,0.015,-0.093
82,-0.006,0.023,-0.057
83,0.001,0.03,0.001
84,0.025,0.036,0.085
85,0.024,0.039,0.171
86,0.036,0.042,0.265
87,0.022,0.046,0.328
88,0.048,0.048,0.387
89,0.104,0.049,0.418
90,0.092,0.048,0.369
91,0.068,0.046,0.286
92,0.064,0.044,0.196
93,0.047,0.042,0.1
94,0.054,0.039,0.037
95,0.054,0.034,-0.017
96,0.04,0.03,-0.066
97,0.031,0.026,-0.099
98,0.018,0.022,-0.125
99,0.003,0.017,-0.145
100,-0.005,0.014,-0.155
101,-0.011,0.011,-0.162
102,-0.021,0.008,-0.172
103,-0.014,0.006,-0.17
104,-0.01,0.004,-0.17
105,-0.011,0.002,-0.169
106,-0.005,0.002,-0.161
107,-0.002,0.002,-0.152
108,-0.011,0.004,-0.15
109,-0.007,0.006,-0.134
110,0.001,0.009,-0.105
111,0.007,0.012,-0.068
112,0.035,0.016,-0.006
113,0.048,0.021,0.058
114,0.05,0.025,0.132
115,0.046,0.026,0.211
116,0.04,0.027,0.286
117,0.049,0.028,0.355
118,0.058,0.03,0.381
119,0.025,0.031,0.341
120,0.016,0.029,0.282
121,0.026,0.026,0.215
122,0.024,0.023,0.128
123,0.019,0.02,0.046
124,0.001,0.017,-0.026
125,0.0,0.013,-0.071
126,0.004,0.01,-0.102
127,0.0,0.006,-0.125
128,-0.001,0.003,-0.14
129,0.002,-0.001,-0.147
130,-0.012,-0.004,-0.159
131,-0.014,-0.006,-0.162
132,-0.012,-0.007,-0.165
133,-0.004,-0.008,-0.164
134,-0.001,-0.007,-0.163
135,-0.004,-0.004,-0.161
136,-0.003,-0.001,-0.156
137,0.009,0.002,-0.141
138,0.005,0.005,-0.134
139,0.014,0.007,-0.112
140,0.001,0.01,-0.093
141,-0.016,0.013,-0.066
142,0.005,0.016,-0.003
143,0.04,0.019,0.084
144,0.049,0.02,0.172
145,0.033,0.023,0.242
146,0.01,0.026,0.294
147,0.0,0.027,0.327
148,0.033,0.028,0.349
149,0.037,0.028,0.315
150,0.044,0.027,0.256
151,0.041,0.026,0.179
152,0.027,0.024,0.092
153,0.026,0.019,0.023
154,0.014,0.014,-0.04
155,0.011,0.009,-0.084
156,0.005,0.005,-0.114
157,-0.009,0.002,-0.137
158,-0.008,-0.001,-0.146
159,0.008,-0.002,-0.143
160,0.018,-0.003,-0.14
161,0.016,-0.004,-0.144
162,-0.001,-0.002,-0.156
163,-0.015,-0.001,-0.166
164,-0.012,0.002,-0.164
165,-0.009,0.004,-0.16
166,-0.014,0.008,-0.158
167,-0.016,0.012,-0.151
168,-0.015,0.017,-0.139
169,-0.012,0.022,-0.118
170,0.003,0.026,-0.079
171,0.026,0.03,-0.019
172,0.035,0.035,0.042
173,0.051,0.04,0.12
174,0.068,0.043,0.21
175,0.09,0.045,0.296
176,0.107,0.047,0.365
177,0.1,0.047,0.388
178,0.058,0.047,0.346
179,0.046,0.046,0.292
180,0.03,0.042,0.219
181,0.038,0.037,0.146
182,0.024,0.033,0.062
183,0.009,0.027,-0.008
184,0.009,0.021,-0.054
185,0.002,0.013,-0.093
186,-0.009,0.003,-0.124
187,-0.005,-0.005,-0.137
188,-0.013,-0.013,-0.149
189,-0.01,-0.019,-0.152
190,-0.009,-0.023,-0.156
191,-0.026,-0.026,-0.171
192,-0.039,-0.028,-0.182
193,-0.04,-0.028,-0.184
194,-0.044,-0.027,-0.184
195,-0.037,-0.023,-0.177
196,-0.02,-0.018,-0.161
197,-0.014,-0.013,-0.15
198,-0.025,-0.006,-0.142
199,-0.034,0.0,-0.124
200,-0.022,0.007,-0.081
201,-0.002,0.012,-0.02
202,0.021,0.016,0.058
203,0.038,0.02,0.15
204,0.059,0.024,0.242
205,0.051,0.028,0.304
206,0.037,0.031,0.343
207,0.085,0.032,0.383
208,0.079,0.032,0.35
209,0.068,0.03,0.288
210,0.03,0.027,0.193
211,0.001,0.021,0.097
212,0.003,0.015,0.027
213,-0.008,0.01,-0.035
214,-0.007,0.005,-0.078
215,-0.012,-0.001,-0.112
216,-0.01,-0.006,-0.13
217,-0.015,-0.011,-0.145
218,-0.015,-0.014,-0.152
219,-0.022,-0.016,-0.162
220,-0.023,-0.016,-0.167
221,-0.021,-0.016,-0.168
222,-0.023,-0.014,-0.17
223,-0.026,-0.013,-0.17
224,-0.024,-0.01,-0.165
225,-0.035,-0.006,-0.169
226,-0.038,-0.001,-0.166
227,-0.026,0.005,-0.149
228,-0.003,0.01,-0.117
229,0.017,0.015,-0.076
230,0.034,0.02,-0.021
231,0.051,0.025,0.044
232,0.075,0.03,0.128
233,0.084,0.032,0.215
234,0.093,0.033,0.301
235,0.079,0.033,0.356
236,0.017,0.032,0.348
237,0.028,0.031,0.348
238,0.029,0.029,0.304
239,0.022,0.026,0.231
240,0.001,0.023,0.139
241,0.0,0.019,0.061
242,-0.027,0.013,-0.019
243,-0.012,0.007,-0.058
244,-0.011,0.001,-0.093
245,-0.013,-0.005,-0.12
246,-0.01,-0.009,-0.135
247,0.001,-0.013,-0.138
248,-0.005,-0.015,-0.149
249,-0.01,-0.017,-0.156
250,-0.008,-0.017,-0.157
251,-0.011,-0.016,-0.159
252,-0.011,-0.012,-0.158
253,-0.018,-0.007,-0.159
254,-0.019,-0.001,-0.156
255,-0.007,0.006,-0.145
256,-0.004,0.012,-0.135
257,0.01,0.019,-0.115
258,0.006,0.024,-0.095
259,0.011,0.028,-0.058
260,0.038,0.03,0.007
261,0.043,0.031,0.073
262,0.045,0.034,0.153
263,0.049,0.035,0.237
264,0.055,0.035,0.313
265,0.07,0.033,0.37
266,0.081,0.031,0.388
267,0.056,0.029,0.347
268,0.023,0.028,0.267
269,0.01,0.026,0.187
270,-0.006,0.021,0.096
271,0.012,0.016,0.037
272,0.004,0.01,-0.024
273,0.0,0.004,-0.069
274,-0.008,-0.003,-0.104
275,-0.029,-0.009,-0.137
276,-0.028,-0.015,-0.151
277,-0.024,-0.019,-0.157
278,-0.023,-0.022,-0.162
279,-0.024,-0.023,-0.166
280,-0.017,-0.024,-0.163
281,-0.019,-0.023,-0.164
282,-0.015,-0.021,-0.158
283,-0.022,-0.018,-0.158
284,-0.022,-0.014,-0.152
285,-0.024,-0.008,-0.15
286,-0.011,-0.003,-0.135
287,-0.008,0.003,-0.117
288,0.003,0.008,-0.084
289,0.004,0.015,-0.039
290,-0.0,0.02,0.013
291,0.002,0.023,0.085
292,0.027,0.024,0.182
293,0.048,0.024,0.275
294,0.099,0.024,0.37
295,0.059,0.024,0.376
296,0.042,0.025,0.362
297,0.048,0.023,0.323
298,0.035,0.021,0.242
299,0.018,0.021,0.149
300,-0.001,0.02,0.057
301,0.001,0.018,-0.003
302,-0.003,0.014,-0.049
303,0.002,0.008,-0.078
304,-0.006,0.002,-0.106
305,-0.009,-0.003,-0.124
306,-0.025,-0.009,-0.142
307,-0.025,-0.013,-0.148
308,-0.018,-0.016,-0.15
309,-0.019,-0.017,-0.155
310,-0.021,-0.016,-0.159
311,-0.021,-0.013,-0.16
312,-0.013,-0.01,-0.152
313,-0.01,-0.006,-0.146
314,0.026,-0.001,-0.121
315,0.038,0.004,-0.109
316,0.017,0.01,-0.111
317,0.0,0.016,-0.099
318,0.001,0.023,-0.063
319,0.002,0.029,-0.014
320,0.008,0.032,0.053
321,0.011,0.036,0.132
322,-0.005,0.039,0.202
323,0.008,0.04,0.28
324,0.092,0.04,0.381
325,0.105,0.04,0.404
326,0.116,0.04,0.388
327,0.097,0.038,0.321
328,0.061,0.036,0.225
329,0.045,0.031,0.135
330,0.028,0.027,0.052
331,-0.003,0.021,-0.024
332,-0.025,0.015,-0.079
333,-0.031,0.01,-0.112
334,-0.024,0.003,-0.125
335,-0.016,-0.004,-0.132
336,-0.01,-0.01,-0.137
337,-0.001,-0.013,-0.138
338,0.0,-0.015,-0.141
339,-0.008,-0.015,-0.148
340,-0.018,-0.015,-0.155
341,-0.019,-0.014,-0.152
342,-0.023,-0.012,-0.149
343,-0.02,-0.007,-0.144
344,-0.017,-0.002,-0.139
345,-0.01,0.004,-0.128
346,0.002,0.011,-0.105
347,0.014,0.019,-0.067
348,0.014,0.028,-0.024
349,0.013,0.038,0.027
350,0.033,0.045,0.103
351,0.063,0.051,0.198
352,0.067,0.055,0.281
353,0.079,0.058,0.356
354,0.078,0.059,0.39
355,0.094,0.058,0.393
356,0.092,0.056,0.352
357,0.107,0.054,0.291
358,0.113,0.053,0.211
359,0.059,0.052,0.097
360,0.029,0.049,0.017
361,0.01,0.044,-0.039
362,-0.0,0.037,-0.079
363,0.003,0.03,-0.101
364,-0.006,0.022,-0.123
365,-0.003,0.015,-0.13
366,-0.001,0.009,-0.133
367,0.001,0.004,-0.136
368,0.016,0.001,-0.13
369,0.012,-0.001,-0.135
370,0.001,-0.0,-0.14
371,0.0,0.001,-0.138
372,-0.0,0.003,-0.135
373,-0.011,0.005,-0.138
374,0.004,0.01,-0.122
375,-0.003,0.015,-0.116
376,0.004,0.023,-0.092
377,0.024,0.03,-0.048
378,0.047,0.038,0.01
379,0.039,0.045,0.065
380,0.037,0.051,0.138
381,0.021,0.056,0.209
382,0.028,0.06,0.285
383,0.093,0.063,0.376
384,0.106,0.065,0.396
385,0.12,0.064,0.379
386,0.091,0.062,0.303
387,0.061,0.059,0.206
388,0.054,0.053,0.122
389,0.026,0.047,0.037
390,0.015,0.038,-0.022
391,0.004,0.029,-0.065
392,-0.013,0.019,-0.102
393,-0.003,0.009,-0.113
394,0.008,-0.001,-0.12
395,0.005,-0.01,-0.129
396,0.004,-0.017,-0.136
397,-0.014,-0.022,-0.15
398,-0.015,-0.023,-0.151
399,-0.016,-0.02,-0.152
400,-0.027,-0.01,-0.158
