lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.585,0.63,0.795
2,0.358,0.464,0.612
3,0.229,0.327,0.439
4,0.143,0.213,0.265
5,0.09,0.122,0.115
6,0.057,0.05,-0.004
7,0.023,-0.005,-0.097
8,-0.004,-0.045,-0.166
9,-0.019,-0.072,-0.213
10,-0.038,-0.089,-0.247
11,-0.047,-0.097,-0.267
12,-0.053,-0.097,-0.278
13,-0.055,-0.091,-0.284
14,-0.053,-0.08,-0.286
15,-0.048,-0.066,-0.284
16,-0.043,-0.049,-0.281
17,-0.048,-0.031,-0.278
18,-0.045,-0.012,-0.269
19,-0.042,0.007,-0.255
20,-0.036,0.025,-0.231
21,-0.021,0.041,-0.19
22,0.002,0.056,-0.132
23,0.014,0.069,-0.059
24,0.04,0.08,0.04
25,0.071,0.088,0.165
26,0.123,0.085,0.316
27,0.153,0.086,0.457
28,0.151,0.088,0.553
29,0.125,0.089,0.592
30,0.13,0.088,0.594
31,0.103,0.085,0.529
32,0.109,0.079,0.427
33,0.101,0.073,0.3
34,0.074,0.063,0.161
35,0.043,0.05,0.037
36,0.01,0.034,-0.067
37,-0.011,0.017,-0.143
38,-0.023,0.002,-0.197
39,-0.035,-0.011,-0.233
40,-0.043,-0.024,-0.257
41,-0.049,-0.035,-0.272
42,-0.052,-0.044,-0.279
43,-0.052,-0.05,-0.283
44,-0.058,-0.053,-0.286
45,-0.061,-0.052,-0.286
46,-0.06,-0.048,-0.283
47,-0.058,-0.041,-0.275
48,-0.051,-0.031,-0.262
49,-0.046,-0.019,-0.244
50,-0.041,-0.006,-0.216
51,-0.031,0.009,-0.172
52,-0.011,0.022,-0.108
53,0.012,0.033,-0.019
54,0.046,0.043,0.096
55,0.061,0.052,0.226
56,0.077,0.059,0.363
57,0.118,0.065,0.489
58,0.177,0.068,0.587
59,0.169,0.069,0.605
60,0.146,0.067,0.565
61,0.09,0.062,0.468
62,0.044,0.055,0.336
63,0.047,0.047,0.209
64,0.032,0.038,0.079
65,0.008,0.029,-0.033
66,-0.015,0.018,-0.117
67,-0.035,0.006,-0.18
68,-0.05,-0.008,-0.225
69,-0.058,-0.022,-0.254
70,-0.063,-0.036,-0.27
71,-0.068,-0.048,-0.28
72,-0.069,-0.059,-0.286
73,-0.069,-0.067,-0.288
74,-0.067,-0.071,-0.288
75,-0.067,-0.073,-0.287
76,-0.061,-0.072,-0.28
77,-0.061,-0.067,-0.272
78,-0.06,-0.06,-0.257
79,-0.056,-0.051,-0.233
80,-0.048,-0.041,-0.197
81,-0.044,-0.029,-0.147
82,-0.028,-0.016,-0.075
83,-0.019,-0.005,0.015
84,0.01,0.004,0.137
85,0.015,0.01,0.268
86,0.014,0.015,0.396
87,-0.002,0.02,0.491
88,0.017,0.024,0.549
89,0.046,0.025,0.555
90,0.067,0.024,0.507
91,0.076,0.023,0.411
92,0.081,0.02,0.285
93,0.052,0.014,0.144
94,0.019,0.006,0.022
95,0.001,-0.002,-0.072
96,-0.023,-0.011,-0.147
97,-0.043,-0.018,-0.202
98,-0.051,-0.027,-0.236
99,-0.054,-0.036,-0.258
100,-0.059,-0.044,-0.271
101,-0.061,-0.051,-0.278
102,-0.067,-0.056,-0.284
103,-0.069,-0.06,-0.286
104,-0.071,-0.061,-0.286
105,-0.069,-0.06,-0.282
106,-0.062,-0.056,-0.274
107,-0.061,-0.05,-0.263
108,-0.063,-0.042,-0.247
109,-0.058,-0.033,-0.219
110,-0.049,-0.023,-0.177
111,-0.028,-0.013,-0.115
112,-0.008,-0.003,-0.031
113,-0.003,0.009,0.069
114,0.011,0.021,0.191
115,0.03,0.031,0.323
116,0.086,0.039,0.458
117,0.103,0.045,0.546
118,0.079,0.048,0.562
119,0.066,0.048,0.532
120,0.047,0.046,0.444
121,0.068,0.041,0.342
122,0.088,0.035,0.227
123,0.071,0.03,0.1
124,0.041,0.024,-0.008
125,0.019,0.017,-0.091
126,-0.003,0.008,-0.156
127,-0.026,-0.002,-0.204
128,-0.034,-0.012,-0.235
129,-0.049,-0.02,-0.257
130,-0.057,-0.027,-0.27
131,-0.065,-0.033,-0.279
132,-0.06,-0.037,-0.279
133,-0.054,-0.039,-0.277
134,-0.05,-0.039,-0.273
135,-0.051,-0.037,-0.27
136,-0.05,-0.033,-0.263
137,-0.047,-0.028,-0.249
138,-0.036,-0.022,-0.225
139,-0.026,-0.014,-0.19
140,-0.014,-0.005,-0.14
141,0.007,0.005,-0.071
142,0.03,0.013,0.02
143,0.063,0.019,0.137
144,0.077,0.025,0.269
145,0.047,0.031,0.38
146,0.026,0.036,0.469
147,0.032,0.039,0.525
148,0.052,0.04,0.531
149,0.078,0.039,0.489
150,0.105,0.036,0.406
151,0.036,0.032,0.261
152,0.019,0.024,0.134
153,-0.0,0.014,0.021
154,-0.011,0.004,-0.067
155,-0.022,-0.007,-0.138
156,-0.031,-0.015,-0.188
157,-0.036,-0.023,-0.221
158,-0.038,-0.03,-0.242
159,-0.041,-0.036,-0.256
160,-0.042,-0.04,-0.263
161,-0.044,-0.043,-0.268
162,-0.05,-0.043,-0.271
163,-0.051,-0.042,-0.272
164,-0.049,-0.039,-0.269
165,-0.047,-0.035,-0.263
166,-0.043,-0.028,-0.253
167,-0.039,-0.021,-0.236
168,-0.038,-0.014,-0.211
169,-0.03,-0.007,-0.173
170,-0.018,-0.0,-0.119
171,-0.005,0.007,-0.044
172,0.004,0.015,0.048
173,0.041,0.022,0.169
174,0.061,0.028,0.294
175,0.095,0.032,0.42
176,0.113,0.032,0.505
177,0.087,0.033,0.528
178,0.035,0.032,0.494
179,0.026,0.028,0.427
180,0.001,0.023,0.32
181,0.01,0.016,0.207
182,0.009,0.01,0.092
183,-0.013,0.003,-0.013
184,-0.019,-0.006,-0.092
185,-0.025,-0.016,-0.152
186,-0.03,-0.026,-0.195
187,-0.035,-0.035,-0.225
188,-0.038,-0.041,-0.243
189,-0.048,-0.046,-0.258
190,-0.055,-0.05,-0.267
191,-0.056,-0.051,-0.271
192,-0.058,-0.05,-0.273
193,-0.06,-0.047,-0.273
194,-0.058,-0.042,-0.27
195,-0.052,-0.036,-0.262
196,-0.048,-0.027,-0.25
197,-0.044,-0.018,-0.231
198,-0.039,-0.007,-0.201
199,-0.028,0.003,-0.156
200,-0.007,0.012,-0.089
201,0.024,0.02,0.004
202,0.054,0.025,0.115
203,0.078,0.029,0.245
204,0.063,0.033,0.357
205,0.051,0.036,0.453
206,0.049,0.038,0.515
207,0.09,0.038,0.545
208,0.115,0.037,0.517
209,0.07,0.034,0.416
210,0.027,0.028,0.287
211,0.001,0.021,0.156
212,-0.014,0.012,0.041
213,-0.016,0.0,-0.049
214,-0.029,-0.012,-0.122
215,-0.043,-0.023,-0.177
216,-0.051,-0.033,-0.214
217,-0.053,-0.041,-0.239
218,-0.052,-0.048,-0.253
219,-0.056,-0.053,-0.263
220,-0.059,-0.057,-0.269
221,-0.061,-0.058,-0.272
222,-0.063,-0.058,-0.273
223,-0.061,-0.055,-0.27
224,-0.059,-0.05,-0.266
225,-0.062,-0.043,-0.259
226,-0.059,-0.035,-0.244
227,-0.057,-0.027,-0.222
228,-0.046,-0.018,-0.185
229,-0.034,-0.011,-0.133
230,-0.014,-0.003,-0.061
231,0.009,0.006,0.033
232,0.027,0.014,0.145
233,0.05,0.019,0.274
234,0.09,0.021,0.401
235,0.082,0.022,0.488
236,0.09,0.021,0.543
237,0.073,0.02,0.527
238,0.014,0.016,0.445
239,-0.021,0.011,0.334
240,-0.019,0.005,0.218
241,-0.016,-0.0,0.102
242,-0.016,-0.007,0.002
243,-0.027,-0.017,-0.082
244,-0.04,-0.027,-0.145
245,-0.051,-0.037,-0.193
246,-0.057,-0.046,-0.224
247,-0.062,-0.054,-0.243
248,-0.062,-0.059,-0.254
249,-0.063,-0.063,-0.262
250,-0.059,-0.065,-0.264
251,-0.067,-0.064,-0.269
252,-0.069,-0.061,-0.269
253,-0.07,-0.056,-0.268
254,-0.068,-0.048,-0.263
255,-0.06,-0.039,-0.251
256,-0.049,-0.029,-0.232
257,-0.038,-0.018,-0.2
258,-0.025,-0.007,-0.155
259,-0.005,0.004,-0.092
260,0.015,0.012,-0.01
261,0.03,0.019,0.091
262,0.035,0.024,0.208
263,0.033,0.027,0.33
264,0.044,0.03,0.437
265,0.062,0.032,0.512
266,0.112,0.033,0.553
267,0.097,0.032,0.515
268,0.062,0.028,0.418
269,0.046,0.022,0.305
270,-0.004,0.014,0.167
271,-0.009,0.005,0.056
272,-0.022,-0.004,-0.039
273,-0.035,-0.013,-0.113
274,-0.047,-0.022,-0.168
275,-0.054,-0.03,-0.207
276,-0.056,-0.039,-0.231
277,-0.054,-0.046,-0.246
278,-0.057,-0.052,-0.256
279,-0.064,-0.056,-0.263
280,-0.064,-0.058,-0.266
281,-0.065,-0.058,-0.266
282,-0.064,-0.055,-0.264
283,-0.062,-0.051,-0.259
284,-0.058,-0.044,-0.251
285,-0.052,-0.037,-0.237
286,-0.049,-0.028,-0.216
287,-0.038,-0.02,-0.18
288,-0.019,-0.01,-0.127
289,-0.004,-0.001,-0.056
290,0.018,0.009,0.038
291,0.036,0.017,0.15
292,0.058,0.021,0.281
293,0.073,0.024,0.407
294,0.062,0.026,0.492
295,0.043,0.025,0.526
296,0.02,0.023,0.506
297,0.034,0.02,0.452
298,0.019,0.016,0.344
299,0.023,0.013,0.227
300,0.021,0.01,0.11
301,0.005,0.004,0.008
302,-0.011,-0.005,-0.075
303,-0.027,-0.015,-0.138
304,-0.039,-0.024,-0.184
305,-0.052,-0.032,-0.217
306,-0.059,-0.041,-0.238
307,-0.059,-0.047,-0.25
308,-0.056,-0.052,-0.256
309,-0.055,-0.054,-0.261
310,-0.057,-0.053,-0.264
311,-0.055,-0.05,-0.263
312,-0.051,-0.044,-0.258
313,-0.042,-0.036,-0.251
314,-0.029,-0.027,-0.237
315,-0.027,-0.016,-0.221
316,-0.018,-0.004,-0.191
317,-0.007,0.008,-0.148
318,0.007,0.018,-0.087
319,0.022,0.028,-0.007
320,0.032,0.036,0.096
321,0.024,0.044,0.208
322,0.008,0.051,0.321
323,0.031,0.057,0.431
324,0.111,0.06,0.532
325,0.157,0.062,0.574
326,0.14,0.062,0.538
327,0.088,0.06,0.439
328,0.081,0.055,0.328
329,0.084,0.047,0.209
330,0.053,0.037,0.082
331,0.015,0.025,-0.025
332,-0.005,0.014,-0.1
333,-0.025,0.002,-0.158
334,-0.033,-0.01,-0.196
335,-0.042,-0.023,-0.222
336,-0.041,-0.034,-0.237
337,-0.048,-0.043,-0.25
338,-0.056,-0.048,-0.259
339,-0.06,-0.05,-0.264
340,-0.058,-0.049,-0.264
341,-0.057,-0.046,-0.262
342,-0.056,-0.04,-0.258
343,-0.054,-0.032,-0.249
344,-0.05,-0.022,-0.236
345,-0.045,-0.011,-0.214
346,-0.036,0.0,-0.178
347,-0.019,0.013,-0.123
348,-0.002,0.028,-0.048
349,0.015,0.043,0.044
350,0.049,0.055,0.162
351,0.091,0.064,0.294
352,0.131,0.07,0.42
353,0.151,0.076,0.517
354,0.14,0.078,0.551
355,0.133,0.078,0.544
356,0.125,0.075,0.485
357,0.124,0.071,0.381
358,0.134,0.067,0.266
359,0.082,0.06,0.13
360,0.026,0.05,0.009
361,-0.014,0.036,-0.083
362,-0.026,0.021,-0.143
363,-0.033,0.008,-0.185
364,-0.043,-0.004,-0.214
365,-0.049,-0.015,-0.233
366,-0.052,-0.024,-0.244
367,-0.05,-0.032,-0.25
368,-0.044,-0.038,-0.25
369,-0.045,-0.041,-0.251
370,-0.045,-0.041,-0.249
371,-0.039,-0.039,-0.243
372,-0.038,-0.034,-0.237
373,-0.032,-0.026,-0.225
374,-0.025,-0.016,-0.205
375,-0.02,-0.004,-0.177
376,-0.007,0.01,-0.134
377,0.01,0.025,-0.073
378,0.021,0.038,0.004
379,0.034,0.051,0.101
380,0.043,0.062,0.214
381,0.05,0.072,0.332
382,0.096,0.078,0.451
383,0.14,0.082,0.533
384,0.171,0.083,0.555
385,0.125,0.081,0.503
386,0.07,0.076,0.402
387,0.012,0.067,0.268
388,0.016,0.055,0.155
389,0.026,0.041,0.053
390,0.014,0.024,-0.037
391,-0.013,0.006,-0.113
392,-0.027,-0.013,-0.165
393,-0.037,-0.032,-0.2
394,-0.045,-0.049,-0.223
395,-0.051,-0.063,-0.238
396,-0.053,-0.073,-0.246
397,-0.054,-0.077,-0.251
398,-0.055,-0.072,-0.253
399,-0.057,-0.056,-0.253
400,-0.053,-0.026,-0.25
