lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.987,1.0
1,0.912,0.925,0.913
2,0.854,0.869,0.844
3,0.814,0.818,0.786
4,0.777,0.772,0.729
5,0.736,0.73,0.666
6,0.698,0.691,0.606
7,0.665,0.656,0.553
8,0.629,0.624,0.502
9,0.595,0.594,0.455
10,0.569,0.567,0.42
11,0.544,0.541,0.389
12,0.519,0.517,0.362
13,0.495,0.494,0.338
14,0.471,0.472,0.314
15,0.444,0.451,0.289
16,0.42,0.431,0.269
17,0.4,0.411,0.253
18,0.38,0.391,0.239
19,0.361,0.372,0.228
20,0.346,0.353,0.224
21,0.328,0.334,0.221
22,0.313,0.315,0.224
23,0.301,0.296,0.234
24,0.294,0.277,0.249
25,0.268,0.258,0.25
26,0.25,0.238,0.256
27,0.24,0.219,0.271
28,0.217,0.201,0.269
29,0.188,0.182,0.255
30,0.168,0.164,0.239
31,0.154,0.146,0.219
32,0.121,0.129,0.175
33,0.095,0.112,0.131
34,0.077,0.095,0.095
35,0.068,0.08,0.066
36,0.057,0.064,0.037
37,0.044,0.05,0.009
38,0.034,0.038,-0.013
39,0.025,0.026,-0.032
40,0.014,0.015,-0.048
41,0.007,0.007,-0.059
42,0.001,-0.001,-0.067
43,-0.004,-0.006,-0.072
44,-0.009,-0.01,-0.077
45,-0.014,-0.013,-0.08
46,-0.017,-0.014,-0.08
47,-0.016,-0.014,-0.076
48,-0.016,-0.013,-0.071
49,-0.016,-0.011,-0.065
50,-0.013,-0.01,-0.051
51,-0.01,-0.008,-0.032
52,-0.009,-0.005,-0.015
53,-0.01,-0.004,0.006
54,-0.006,-0.003,0.033
55,0.004,-0.002,0.065
56,0.005,-0.001,0.084
57,0.007,-0.001,0.102
58,0.02,-0.002,0.124
59,0.016,-0.002,0.121
60,0.005,-0.003,0.101
61,-0.001,-0.005,0.077
62,-0.002,-0.006,0.056
63,-0.003,-0.009,0.035
64,-0.01,-0.011,0.009
65,-0.017,-0.014,-0.018
66,-0.02,-0.017,-0.039
67,-0.023,-0.019,-0.056
68,-0.025,-0.021,-0.069
69,-0.027,-0.022,-0.079
70,-0.028,-0.022,-0.085
71,-0.03,-0.022,-0.09
72,-0.03,-0.02,-0.092
73,-0.026,-0.018,-0.09
74,-0.023,-0.016,-0.086
75,-0.02,-0.012,-0.081
76,-0.016,-0.008,-0.075
77,-0.012,-0.004,-0.067
78,-0.005,0.001,-0.054
79,0.002,0.006,-0.039
80,0.008,0.01,-0.021
81,0.015,0.015,0.003
82,0.026,0.019,0.032
83,0.031,0.022,0.058
84,0.029,0.025,0.077
85,0.036,0.026,0.105
86,0.046,0.027,0.13
87,0.047,0.027,0.143
88,0.045,0.026,0.147
89,0.04,0.024,0.14
90,0.029,0.021,0.119
91,0.016,0.018,0.092
92,0.01,0.015,0.067
93,0.007,0.01,0.046
94,-0.0,0.006,0.022
95,-0.01,0.002,-0.002
96,-0.015,-0.003,-0.02
97,-0.019,-0.007,-0.035
98,-0.022,-0.01,-0.047
99,-0.023,-0.013,-0.056
100,-0.023,-0.016,-0.062
101,-0.022,-0.017,-0.065
102,-0.023,-0.019,-0.067
103,-0.023,-0.02,-0.068
104,-0.024,-0.02,-0.068
105,-0.02,-0.02,-0.063
106,-0.018,-0.02,-0.057
107,-0.015,-0.02,-0.051
108,-0.015,-0.019,-0.044
109,-0.011,-0.019,-0.032
110,-0.009,-0.018,-0.018
111,-0.009,-0.016,-0.002
112,-0.009,-0.016,0.016
113,-0.005,-0.015,0.038
114,-0.006,-0.015,0.056
115,-0.009,-0.015,0.068
116,-0.007,-0.015,0.081
117,-0.012,-0.015,0.083
118,-0.017,-0.015,0.079
119,-0.021,-0.015,0.069
120,-0.025,-0.015,0.054
121,-0.026,-0.015,0.039
122,-0.027,-0.014,0.021
123,-0.026,-0.014,0.005
124,-0.022,-0.013,-0.007
125,-0.018,-0.012,-0.018
126,-0.013,-0.011,-0.025
127,-0.006,-0.009,-0.028
128,-0.002,-0.007,-0.031
129,0.001,-0.006,-0.033
130,0.005,-0.004,-0.032
131,0.004,-0.002,-0.036
132,0.005,-0.0,-0.036
133,0.006,0.002,-0.035
134,0.006,0.003,-0.034
135,0.004,0.005,-0.032
136,0.008,0.007,-0.025
137,0.012,0.009,-0.017
138,0.016,0.011,-0.007
139,0.013,0.013,-0.001
140,0.015,0.015,0.014
141,0.014,0.016,0.028
142,0.013,0.018,0.044
143,0.014,0.019,0.062
144,0.018,0.019,0.082
145,0.017,0.02,0.096
146,0.015,0.02,0.105
147,0.013,0.02,0.109
148,0.009,0.02,0.103
149,0.012,0.02,0.099
150,0.02,0.019,0.093
151,0.022,0.019,0.078
152,0.026,0.018,0.065
153,0.027,0.017,0.051
154,0.028,0.015,0.037
155,0.026,0.013,0.023
156,0.023,0.011,0.01
157,0.017,0.009,-0.004
158,0.01,0.006,-0.016
159,0.002,0.004,-0.028
160,-0.001,0.002,-0.033
161,-0.007,-0.0,-0.041
162,-0.012,-0.003,-0.046
163,-0.016,-0.005,-0.049
164,-0.017,-0.008,-0.05
165,-0.018,-0.01,-0.049
166,-0.02,-0.012,-0.048
167,-0.02,-0.014,-0.043
168,-0.018,-0.016,-0.035
169,-0.017,-0.018,-0.025
170,-0.016,-0.02,-0.012
171,-0.015,-0.021,0.002
172,-0.017,-0.023,0.016
173,-0.019,-0.024,0.028
174,-0.022,-0.025,0.037
175,-0.022,-0.026,0.049
176,-0.022,-0.027,0.057
177,-0.024,-0.028,0.06
178,-0.026,-0.028,0.056
179,-0.03,-0.029,0.046
180,-0.033,-0.031,0.033
181,-0.037,-0.032,0.016
182,-0.038,-0.034,-0.001
183,-0.039,-0.036,-0.017
184,-0.037,-0.038,-0.029
185,-0.038,-0.041,-0.043
186,-0.043,-0.044,-0.058
187,-0.047,-0.047,-0.07
188,-0.05,-0.049,-0.08
189,-0.054,-0.052,-0.087
190,-0.055,-0.053,-0.093
191,-0.054,-0.055,-0.095
192,-0.054,-0.056,-0.096
193,-0.055,-0.057,-0.097
194,-0.053,-0.057,-0.095
195,-0.051,-0.057,-0.091
196,-0.052,-0.057,-0.089
197,-0.056,-0.056,-0.087
198,-0.06,-0.055,-0.083
199,-0.059,-0.053,-0.072
200,-0.056,-0.051,-0.055
201,-0.055,-0.048,-0.04
202,-0.054,-0.045,-0.023
203,-0.051,-0.042,-0.004
204,-0.044,-0.039,0.016
205,-0.039,-0.036,0.031
206,-0.037,-0.033,0.043
207,-0.026,-0.03,0.057
208,-0.014,-0.027,0.066
209,-0.011,-0.024,0.061
210,-0.017,-0.022,0.045
211,-0.018,-0.02,0.03
212,-0.019,-0.018,0.014
213,-0.016,-0.018,0.001
214,-0.014,-0.017,-0.011
215,-0.011,-0.017,-0.022
216,-0.012,-0.017,-0.032
217,-0.013,-0.017,-0.042
218,-0.013,-0.018,-0.048
219,-0.014,-0.018,-0.052
220,-0.015,-0.019,-0.055
221,-0.023,-0.02,-0.063
222,-0.025,-0.021,-0.065
223,-0.025,-0.021,-0.064
224,-0.027,-0.021,-0.062
225,-0.027,-0.021,-0.059
226,-0.027,-0.02,-0.054
227,-0.027,-0.019,-0.047
228,-0.026,-0.018,-0.037
229,-0.026,-0.016,-0.026
230,-0.023,-0.014,-0.01
231,-0.018,-0.012,0.009
232,-0.012,-0.01,0.03
233,-0.008,-0.008,0.049
234,-0.006,-0.007,0.066
235,0.001,-0.006,0.085
236,0.007,-0.005,0.096
237,0.006,-0.004,0.098
238,0.007,-0.003,0.097
239,0.011,-0.003,0.09
240,0.006,-0.004,0.072
241,0.0,-0.005,0.05
242,-0.003,-0.006,0.03
243,-0.005,-0.008,0.011
244,-0.011,-0.011,-0.01
245,-0.018,-0.014,-0.029
246,-0.018,-0.016,-0.039
247,-0.025,-0.019,-0.052
248,-0.028,-0.022,-0.059
249,-0.029,-0.024,-0.064
250,-0.029,-0.026,-0.067
251,-0.031,-0.027,-0.069
252,-0.032,-0.028,-0.07
253,-0.033,-0.029,-0.07
254,-0.035,-0.029,-0.07
255,-0.035,-0.029,-0.067
256,-0.034,-0.028,-0.061
257,-0.033,-0.027,-0.053
258,-0.03,-0.025,-0.041
259,-0.027,-0.024,-0.027
260,-0.022,-0.022,-0.008
261,-0.017,-0.02,0.012
262,-0.015,-0.019,0.033
263,-0.012,-0.018,0.054
264,-0.012,-0.017,0.07
265,-0.01,-0.017,0.087
266,-0.002,-0.017,0.101
267,-0.004,-0.017,0.099
268,-0.01,-0.018,0.086
269,-0.018,-0.019,0.066
270,-0.02,-0.021,0.047
271,-0.024,-0.023,0.022
272,-0.031,-0.026,-0.006
273,-0.034,-0.028,-0.028
274,-0.034,-0.031,-0.045
275,-0.037,-0.035,-0.062
276,-0.041,-0.038,-0.075
277,-0.042,-0.04,-0.084
278,-0.044,-0.043,-0.09
279,-0.046,-0.045,-0.096
280,-0.049,-0.046,-0.1
281,-0.049,-0.047,-0.101
282,-0.048,-0.047,-0.101
283,-0.047,-0.047,-0.1
284,-0.046,-0.046,-0.098
285,-0.046,-0.044,-0.095
286,-0.045,-0.042,-0.09
287,-0.044,-0.039,-0.083
288,-0.043,-0.037,-0.072
289,-0.04,-0.034,-0.056
290,-0.036,-0.031,-0.037
291,-0.032,-0.029,-0.014
292,-0.028,-0.027,0.01
293,-0.023,-0.025,0.034
294,-0.017,-0.024,0.056
295,-0.016,-0.022,0.068
296,-0.012,-0.022,0.076
297,-0.004,-0.021,0.08
298,-0.004,-0.021,0.068
299,-0.017,-0.021,0.037
300,-0.023,-0.022,0.011
301,-0.022,-0.023,-0.009
302,-0.022,-0.025,-0.027
303,-0.028,-0.026,-0.05
304,-0.032,-0.028,-0.067
305,-0.034,-0.029,-0.08
306,-0.036,-0.031,-0.09
307,-0.038,-0.032,-0.096
308,-0.038,-0.032,-0.099
309,-0.037,-0.033,-0.099
310,-0.037,-0.033,-0.099
311,-0.036,-0.032,-0.097
312,-0.034,-0.031,-0.093
313,-0.032,-0.029,-0.089
314,-0.029,-0.027,-0.082
315,-0.028,-0.025,-0.073
316,-0.025,-0.022,-0.061
317,-0.022,-0.019,-0.047
318,-0.019,-0.016,-0.029
319,-0.016,-0.013,-0.008
320,-0.011,-0.01,0.017
321,-0.003,-0.007,0.044
322,-0.001,-0.005,0.066
323,-0.002,-0.004,0.08
324,0.005,-0.004,0.098
325,0.012,-0.004,0.109
326,0.003,-0.005,0.098
327,-0.004,-0.006,0.079
328,-0.004,-0.008,0.059
329,0.003,-0.011,0.044
330,-0.01,-0.014,0.01
331,-0.02,-0.017,-0.02
332,-0.024,-0.021,-0.043
333,-0.027,-0.025,-0.061
334,-0.034,-0.029,-0.081
335,-0.038,-0.033,-0.094
336,-0.039,-0.036,-0.101
337,-0.043,-0.039,-0.109
338,-0.047,-0.041,-0.115
339,-0.048,-0.043,-0.117
340,-0.049,-0.044,-0.119
341,-0.05,-0.045,-0.12
342,-0.049,-0.045,-0.118
343,-0.048,-0.044,-0.113
344,-0.047,-0.043,-0.107
345,-0.044,-0.041,-0.097
346,-0.043,-0.039,-0.086
347,-0.041,-0.036,-0.07
348,-0.036,-0.034,-0.048
349,-0.028,-0.031,-0.021
350,-0.03,-0.028,-0.002
351,-0.025,-0.026,0.023
352,-0.015,-0.024,0.053
353,-0.005,-0.022,0.077
354,-0.011,-0.021,0.078
355,-0.01,-0.02,0.078
356,-0.005,-0.02,0.073
357,-0.011,-0.02,0.052
358,-0.022,-0.021,0.022
359,-0.028,-0.021,-0.005
360,-0.025,-0.022,-0.024
361,-0.029,-0.024,-0.048
362,-0.032,-0.026,-0.067
363,-0.031,-0.028,-0.079
364,-0.03,-0.029,-0.088
365,-0.031,-0.03,-0.095
366,-0.033,-0.031,-0.1
367,-0.032,-0.031,-0.103
368,-0.032,-0.03,-0.103
369,-0.032,-0.029,-0.104
370,-0.032,-0.028,-0.103
371,-0.031,-0.026,-0.1
372,-0.028,-0.023,-0.095
373,-0.025,-0.02,-0.088
374,-0.022,-0.017,-0.079
375,-0.021,-0.014,-0.067
376,-0.014,-0.01,-0.048
377,-0.009,-0.006,-0.028
378,-0.01,-0.003,-0.009
379,-0.0,0.001,0.019
380,0.01,0.004,0.048
381,0.007,0.006,0.065
382,0.007,0.008,0.082
383,0.017,0.009,0.103
384,0.028,0.009,0.117
385,0.018,0.008,0.101
386,0.008,0.007,0.078
387,0.003,0.005,0.056
388,-0.003,0.002,0.029
389,-0.012,-0.001,0.001
390,-0.013,-0.005,-0.02
391,-0.014,-0.009,-0.037
392,-0.016,-0.013,-0.052
393,-0.019,-0.018,-0.065
394,-0.02,-0.022,-0.073
395,-0.021,-0.025,-0.077
396,-0.022,-0.027,-0.08
397,-0.023,-0.027,-0.082
398,-0.022,-0.026,-0.081
399,-0.021,-0.022,-0.079
400,-0.02,-0.014,-0.077
