lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.449,0.575,0.455
2,0.292,0.431,0.298
3,0.207,0.314,0.21
4,0.163,0.222,0.163
5,0.147,0.15,0.146
6,0.137,0.096,0.133
7,0.086,0.057,0.079
8,0.059,0.029,0.05
9,0.048,0.012,0.037
10,0.051,0.002,0.039
11,0.062,-0.002,0.049
12,0.041,-0.001,0.03
13,0.024,0.003,0.015
14,0.01,0.009,0.002
15,0.0,0.016,-0.007
16,0.029,0.023,0.02
17,0.024,0.03,0.014
18,0.021,0.036,0.011
19,0.015,0.04,0.003
20,0.025,0.042,0.014
21,0.028,0.043,0.017
22,0.011,0.043,0.002
23,0.005,0.04,-0.001
24,-0.009,0.036,-0.01
25,0.0,0.031,0.002
26,0.008,0.014,0.013
27,0.007,0.008,0.017
28,0.037,0.006,0.049
29,0.022,0.004,0.036
30,0.007,0.004,0.021
31,-0.002,0.003,0.011
32,0.009,0.002,0.018
33,0.011,0.002,0.018
34,-0.007,0.003,-0.002
35,-0.0,0.005,0.002
36,-0.01,0.006,-0.01
37,-0.012,0.007,-0.015
38,-0.021,0.007,-0.026
39,0.013,0.008,0.004
40,0.004,0.01,-0.007
41,0.0,0.013,-0.01
42,0.006,0.015,-0.002
43,0.015,0.017,0.007
44,0.029,0.019,0.022
45,0.03,0.022,0.022
46,0.036,0.023,0.026
47,0.046,0.026,0.035
48,0.049,0.028,0.038
49,0.05,0.03,0.039
50,0.042,0.032,0.033
51,0.035,0.033,0.028
52,0.006,0.033,0.002
53,0.035,0.033,0.033
54,0.003,0.032,0.005
55,0.023,0.029,0.029
56,0.014,0.027,0.024
57,0.025,0.025,0.038
58,0.02,0.022,0.035
59,0.027,0.018,0.043
60,0.03,0.016,0.044
61,0.026,0.012,0.037
62,0.024,0.008,0.032
63,0.003,0.005,0.01
64,0.005,0.003,0.01
65,0.005,0.001,0.007
66,-0.004,-0.001,-0.006
67,-0.005,-0.002,-0.012
68,-0.013,-0.001,-0.021
69,-0.008,0.001,-0.017
70,-0.016,0.002,-0.026
71,-0.038,0.003,-0.047
72,0.005,0.005,-0.002
73,0.027,0.006,0.021
74,0.006,0.007,-0.0
75,0.013,0.009,0.007
76,0.029,0.01,0.022
77,0.011,0.012,0.004
78,0.021,0.015,0.013
79,0.02,0.017,0.012
80,-0.004,0.02,-0.012
81,0.017,0.022,0.011
82,0.03,0.024,0.026
83,0.027,0.025,0.026
84,0.035,0.026,0.038
85,0.048,0.025,0.054
86,0.046,0.023,0.056
87,0.009,0.021,0.022
88,0.01,0.017,0.024
89,0.016,0.015,0.03
90,0.019,0.012,0.032
91,-0.002,0.01,0.008
92,-0.007,0.007,0.001
93,0.01,0.004,0.017
94,0.017,0.001,0.021
95,0.006,-0.001,0.006
96,0.007,-0.002,0.004
97,-0.01,-0.001,-0.016
98,-0.016,-0.001,-0.024
99,-0.015,-0.002,-0.024
100,-0.024,-0.003,-0.031
101,-0.035,-0.004,-0.042
102,-0.016,-0.006,-0.022
103,-0.01,-0.006,-0.015
104,-0.011,-0.007,-0.016
105,0.005,-0.008,-0.001
106,0.009,-0.007,0.002
107,0.001,-0.007,-0.005
108,0.012,-0.008,0.007
109,0.026,-0.009,0.021
110,0.016,-0.009,0.012
111,-0.005,-0.011,-0.007
112,-0.007,-0.013,-0.007
113,-0.028,-0.014,-0.025
114,-0.019,-0.015,-0.013
115,-0.019,-0.015,-0.009
116,-0.015,-0.016,-0.002
117,-0.016,-0.017,-0.001
118,-0.024,-0.016,-0.008
119,-0.051,-0.016,-0.036
120,-0.052,-0.017,-0.04
121,-0.033,-0.017,-0.023
122,-0.025,-0.017,-0.017
123,0.002,-0.017,0.007
124,0.003,-0.016,0.005
125,-0.01,-0.016,-0.012
126,-0.026,-0.015,-0.031
127,-0.02,-0.014,-0.027
128,-0.006,-0.013,-0.014
129,0.007,-0.011,-0.001
130,-0.014,-0.009,-0.021
131,-0.001,-0.009,-0.007
132,0.009,-0.01,0.004
133,-0.007,-0.011,-0.012
134,-0.009,-0.012,-0.015
135,-0.005,-0.014,-0.012
136,-0.02,-0.017,-0.027
137,-0.013,-0.02,-0.019
138,-0.015,-0.022,-0.019
139,-0.028,-0.024,-0.032
140,-0.024,-0.024,-0.027
141,-0.034,-0.025,-0.034
142,-0.035,-0.027,-0.033
143,-0.042,-0.03,-0.036
144,-0.041,-0.032,-0.032
145,-0.041,-0.033,-0.029
146,-0.051,-0.033,-0.037
147,-0.043,-0.033,-0.028
148,-0.037,-0.033,-0.023
149,-0.031,-0.033,-0.019
150,-0.024,-0.034,-0.013
151,-0.034,-0.034,-0.025
152,-0.041,-0.033,-0.033
153,-0.025,-0.032,-0.022
154,-0.003,-0.03,-0.004
155,0.002,-0.029,-0.002
156,0.002,-0.026,-0.006
157,-0.015,-0.022,-0.023
158,-0.025,-0.019,-0.032
159,-0.023,-0.015,-0.03
160,-0.019,-0.012,-0.025
161,-0.025,-0.01,-0.031
162,-0.042,-0.006,-0.048
163,-0.04,-0.004,-0.047
164,-0.026,-0.003,-0.033
165,-0.0,-0.002,-0.008
166,0.022,-0.002,0.014
167,0.012,-0.002,0.004
168,-0.004,-0.002,-0.01
169,-0.005,-0.001,-0.01
170,0.005,-0.001,0.001
171,0.022,-0.001,0.021
172,0.03,-0.001,0.033
173,0.02,0.001,0.026
174,0.026,0.002,0.035
175,0.016,0.004,0.028
176,-0.001,0.005,0.013
177,-0.002,0.006,0.012
178,-0.008,0.008,0.005
179,-0.017,0.008,-0.006
180,-0.031,0.008,-0.022
181,-0.032,0.007,-0.026
182,-0.002,0.005,0.002
183,-0.008,0.004,-0.007
184,0.014,0.003,0.012
185,0.008,0.002,0.004
186,0.005,0.001,-0.0
187,0.034,0.0,0.028
188,0.02,-0.0,0.014
189,0.02,0.0,0.013
190,0.025,0.002,0.018
191,0.006,0.002,-0.001
192,-0.007,0.001,-0.014
193,-0.006,0.0,-0.013
194,0.009,0.0,0.002
195,0.004,0.001,-0.003
196,-0.025,0.002,-0.031
197,-0.029,0.002,-0.035
198,-0.019,0.002,-0.025
199,-0.017,0.0,-0.022
200,-0.001,-0.002,-0.003
201,0.01,-0.005,0.011
202,0.008,-0.007,0.012
203,0.014,-0.01,0.021
204,-0.004,-0.012,0.006
205,-0.002,-0.013,0.009
206,-0.006,-0.012,0.007
207,-0.035,-0.011,-0.021
208,-0.011,-0.011,0.003
209,-0.014,-0.01,-0.003
210,-0.011,-0.01,-0.002
211,-0.006,-0.01,0.0
212,-0.003,-0.01,0.001
213,-0.021,-0.01,-0.022
214,-0.018,-0.01,-0.023
215,0.005,-0.01,-0.002
216,-0.007,-0.012,-0.014
217,-0.024,-0.013,-0.031
218,-0.032,-0.013,-0.039
219,-0.028,-0.013,-0.034
220,-0.009,-0.013,-0.017
221,0.002,-0.013,-0.005
222,0.005,-0.013,-0.002
223,0.01,-0.011,0.003
224,0.006,-0.009,-0.001
225,-0.006,-0.007,-0.014
226,-0.006,-0.005,-0.014
227,-0.013,-0.004,-0.021
228,-0.03,-0.003,-0.035
229,-0.025,-0.003,-0.028
230,-0.014,-0.001,-0.014
231,0.007,0.001,0.009
232,0.01,0.003,0.014
233,0.013,0.006,0.019
234,0.017,0.008,0.026
235,0.014,0.011,0.026
236,0.007,0.013,0.02
237,0.008,0.014,0.022
238,0.021,0.016,0.033
239,0.026,0.017,0.036
240,0.033,0.019,0.041
241,0.008,0.02,0.012
242,0.008,0.019,0.007
243,0.014,0.018,0.01
244,0.018,0.019,0.012
245,0.024,0.019,0.017
246,0.019,0.018,0.012
247,0.013,0.017,0.007
248,0.023,0.015,0.017
249,0.039,0.013,0.032
250,0.022,0.01,0.016
251,0.017,0.008,0.01
252,0.016,0.006,0.009
253,-0.016,0.004,-0.023
254,-0.016,0.002,-0.025
255,-0.005,0.0,-0.014
256,-0.012,-0.001,-0.021
257,-0.002,-0.002,-0.01
258,-0.012,-0.002,-0.019
259,-0.004,-0.002,-0.009
260,0.001,-0.002,-0.002
261,-0.008,-0.002,-0.007
262,-0.014,-0.002,-0.009
263,0.003,-0.0,0.011
264,-0.001,0.001,0.009
265,0.02,0.003,0.031
266,0.022,0.003,0.035
267,0.006,0.005,0.02
268,0.006,0.008,0.019
269,0.008,0.011,0.018
270,0.024,0.015,0.03
271,0.015,0.018,0.017
272,0.021,0.021,0.02
273,0.021,0.025,0.017
274,0.008,0.028,0.002
275,0.022,0.03,0.015
276,0.034,0.031,0.026
277,0.052,0.032,0.044
278,0.058,0.034,0.05
279,0.02,0.037,0.013
280,0.026,0.039,0.02
281,0.015,0.04,0.009
282,0.042,0.04,0.035
283,0.047,0.04,0.039
284,0.048,0.039,0.039
285,0.039,0.037,0.03
286,0.047,0.035,0.038
287,0.026,0.033,0.018
288,0.042,0.031,0.035
289,0.041,0.029,0.037
290,0.041,0.027,0.041
291,0.022,0.024,0.025
292,0.006,0.021,0.012
293,0.018,0.019,0.027
294,0.014,0.017,0.026
295,0.018,0.014,0.031
296,0.014,0.01,0.027
297,0.001,0.007,0.013
298,-0.0,0.003,0.009
299,0.009,0.001,0.016
300,-0.007,-0.001,-0.004
301,-0.033,-0.002,-0.033
302,-0.038,-0.005,-0.041
303,-0.011,-0.007,-0.016
304,0.006,-0.01,-0.001
305,0.008,-0.011,0.001
306,0.007,-0.012,-0.0
307,-0.002,-0.012,-0.009
308,-0.0,-0.012,-0.007
309,0.002,-0.012,-0.004
310,-0.009,-0.012,-0.014
311,-0.019,-0.012,-0.024
312,-0.02,-0.011,-0.026
313,-0.025,-0.01,-0.032
314,-0.012,-0.01,-0.02
315,-0.015,-0.009,-0.023
316,-0.026,-0.009,-0.033
317,-0.02,-0.007,-0.026
318,0.004,-0.005,-0.0
319,0.011,-0.004,0.009
320,0.002,-0.004,0.003
321,0.0,-0.004,0.003
322,-0.017,-0.004,-0.011
323,-0.01,-0.004,-0.001
324,0.001,-0.003,0.012
325,0.018,-0.004,0.031
326,0.012,-0.005,0.025
327,-0.002,-0.003,0.009
328,0.0,0.001,0.009
329,0.006,0.005,0.011
330,0.001,0.008,0.003
331,0.006,0.01,0.004
332,0.012,0.013,0.008
333,0.011,0.015,0.005
334,0.011,0.016,0.004
335,0.011,0.018,0.003
336,-0.005,0.02,-0.013
337,0.022,0.022,0.013
338,0.021,0.023,0.013
339,0.008,0.023,0.001
340,0.01,0.023,0.004
341,0.024,0.024,0.018
342,0.041,0.025,0.033
343,0.047,0.025,0.038
344,0.057,0.025,0.047
345,0.036,0.024,0.027
346,0.043,0.024,0.036
347,0.036,0.023,0.03
348,0.033,0.022,0.029
349,0.029,0.02,0.028
350,0.006,0.018,0.008
351,-0.019,0.016,-0.013
352,-0.026,0.013,-0.016
353,0.002,0.011,0.014
354,0.014,0.01,0.027
355,0.002,0.009,0.016
356,0.008,0.01,0.02
357,0.009,0.009,0.02
358,0.001,0.007,0.009
359,-0.013,0.006,-0.007
360,0.014,0.004,0.016
361,0.019,0.003,0.018
362,0.033,0.003,0.03
363,0.006,0.003,0.001
364,-0.01,0.004,-0.019
365,-0.012,0.004,-0.022
366,0.011,0.004,0.003
367,0.006,0.005,-0.001
368,0.004,0.004,-0.002
369,-0.002,0.002,-0.006
370,0.004,-0.0,-0.002
371,0.019,-0.002,0.013
372,0.028,-0.004,0.022
373,0.003,-0.007,-0.004
374,-0.018,-0.009,-0.024
375,-0.019,-0.013,-0.024
376,-0.02,-0.016,-0.025
377,-0.04,-0.018,-0.043
378,-0.037,-0.02,-0.036
379,-0.047,-0.022,-0.042
380,-0.016,-0.024,-0.01
381,0.009,-0.025,0.017
382,-0.015,-0.026,-0.004
383,-0.031,-0.026,-0.017
384,-0.036,-0.026,-0.021
385,-0.032,-0.026,-0.018
386,-0.032,-0.025,-0.021
387,-0.037,-0.024,-0.029
388,-0.022,-0.022,-0.017
389,0.002,-0.02,0.004
390,-0.001,-0.017,-0.001
391,-0.012,-0.015,-0.015
392,-0.001,-0.012,-0.006
393,-0.006,-0.009,-0.013
394,-0.014,-0.007,-0.021
395,-0.028,-0.004,-0.035
396,-0.006,-0.002,-0.012
397,0.0,-0.001,-0.004
398,-0.004,-0.001,-0.006
399,0.004,-0.002,0.0
400,-0.001,-0.004,-0.004
