lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.613,0.649,0.824
2,0.385,0.477,0.641
3,0.242,0.335,0.452
4,0.159,0.219,0.277
5,0.104,0.126,0.124
6,0.062,0.053,-0.005
7,0.023,-0.002,-0.106
8,0.003,-0.042,-0.174
9,-0.015,-0.069,-0.222
10,-0.032,-0.085,-0.255
11,-0.051,-0.092,-0.279
12,-0.071,-0.091,-0.294
13,-0.073,-0.085,-0.3
14,-0.062,-0.074,-0.299
15,-0.05,-0.06,-0.295
16,-0.042,-0.043,-0.289
17,-0.037,-0.026,-0.283
18,-0.036,-0.008,-0.276
19,-0.032,0.01,-0.262
20,-0.028,0.027,-0.238
21,-0.002,0.042,-0.196
22,0.025,0.055,-0.136
23,0.031,0.067,-0.062
24,0.057,0.076,0.045
25,0.089,0.083,0.177
26,0.108,0.08,0.322
27,0.133,0.08,0.473
28,0.118,0.081,0.59
29,0.079,0.082,0.643
30,0.089,0.081,0.639
31,0.107,0.079,0.572
32,0.112,0.074,0.452
33,0.073,0.068,0.296
34,0.052,0.059,0.154
35,0.041,0.046,0.031
36,0.014,0.031,-0.074
37,-0.004,0.016,-0.15
38,-0.019,0.003,-0.203
39,-0.022,-0.008,-0.236
40,-0.026,-0.019,-0.258
41,-0.034,-0.028,-0.273
42,-0.039,-0.035,-0.281
43,-0.036,-0.04,-0.283
44,-0.038,-0.042,-0.284
45,-0.044,-0.042,-0.284
46,-0.048,-0.037,-0.282
47,-0.052,-0.031,-0.28
48,-0.035,-0.023,-0.267
49,-0.034,-0.012,-0.249
50,-0.033,-0.001,-0.221
51,-0.027,0.011,-0.176
52,-0.013,0.022,-0.11
53,0.002,0.031,-0.021
54,0.013,0.04,0.093
55,0.053,0.05,0.234
56,0.095,0.058,0.384
57,0.121,0.064,0.522
58,0.164,0.067,0.633
59,0.158,0.069,0.665
60,0.115,0.068,0.609
61,0.063,0.064,0.489
62,0.054,0.059,0.352
63,0.059,0.05,0.219
64,0.037,0.041,0.085
65,0.026,0.031,-0.027
66,0.011,0.02,-0.114
67,-0.008,0.007,-0.177
68,-0.031,-0.006,-0.226
69,-0.04,-0.019,-0.255
70,-0.055,-0.032,-0.277
71,-0.058,-0.043,-0.288
72,-0.065,-0.052,-0.295
73,-0.062,-0.057,-0.295
74,-0.056,-0.061,-0.293
75,-0.064,-0.062,-0.292
76,-0.057,-0.059,-0.284
77,-0.074,-0.054,-0.282
78,-0.079,-0.047,-0.271
79,-0.067,-0.038,-0.245
80,-0.053,-0.027,-0.207
81,-0.045,-0.015,-0.155
82,-0.027,-0.003,-0.079
83,0.009,0.008,0.028
84,0.039,0.016,0.155
85,0.047,0.021,0.291
86,0.065,0.026,0.434
87,0.066,0.031,0.546
88,0.054,0.035,0.603
89,0.068,0.036,0.599
90,0.071,0.037,0.527
91,0.085,0.035,0.418
92,0.073,0.03,0.282
93,0.039,0.024,0.141
94,0.01,0.016,0.017
95,-0.011,0.007,-0.082
96,-0.029,-0.003,-0.157
97,-0.05,-0.013,-0.21
98,-0.053,-0.022,-0.242
99,-0.055,-0.032,-0.265
100,-0.056,-0.041,-0.279
101,-0.054,-0.049,-0.287
102,-0.056,-0.054,-0.289
103,-0.057,-0.058,-0.289
104,-0.065,-0.058,-0.29
105,-0.066,-0.057,-0.286
106,-0.055,-0.053,-0.276
107,-0.052,-0.047,-0.266
108,-0.043,-0.039,-0.246
109,-0.042,-0.029,-0.22
110,-0.038,-0.02,-0.179
111,-0.027,-0.009,-0.118
112,-0.024,0.001,-0.037
113,-0.011,0.012,0.068
114,0.02,0.022,0.198
115,0.054,0.031,0.337
116,0.072,0.038,0.465
117,0.07,0.042,0.55
118,0.086,0.044,0.582
119,0.074,0.044,0.539
120,0.062,0.042,0.449
121,0.059,0.037,0.331
122,0.053,0.032,0.205
123,0.038,0.026,0.081
124,0.019,0.019,-0.026
125,0.002,0.01,-0.11
126,-0.01,0.0,-0.169
127,-0.011,-0.01,-0.208
128,-0.018,-0.02,-0.239
129,-0.032,-0.028,-0.264
130,-0.045,-0.035,-0.28
131,-0.047,-0.039,-0.286
132,-0.053,-0.042,-0.289
133,-0.069,-0.042,-0.294
134,-0.059,-0.04,-0.287
135,-0.07,-0.035,-0.288
136,-0.062,-0.029,-0.277
137,-0.048,-0.021,-0.258
138,-0.039,-0.012,-0.233
139,-0.027,-0.001,-0.198
140,0.001,0.009,-0.143
141,0.008,0.019,-0.076
142,0.034,0.028,0.021
143,0.053,0.037,0.137
144,0.076,0.044,0.27
145,0.079,0.049,0.395
146,0.076,0.054,0.499
147,0.106,0.056,0.565
148,0.119,0.057,0.562
149,0.122,0.056,0.5
150,0.096,0.054,0.393
151,0.064,0.05,0.267
152,0.037,0.044,0.143
153,0.012,0.035,0.027
154,-0.005,0.026,-0.067
155,-0.018,0.014,-0.14
156,-0.032,0.003,-0.192
157,-0.046,-0.008,-0.23
158,-0.044,-0.018,-0.254
159,-0.04,-0.026,-0.269
160,-0.039,-0.033,-0.277
161,-0.044,-0.037,-0.282
162,-0.031,-0.039,-0.277
163,-0.03,-0.039,-0.276
164,-0.033,-0.038,-0.275
165,-0.035,-0.034,-0.271
166,-0.041,-0.028,-0.262
167,-0.028,-0.021,-0.241
168,-0.021,-0.013,-0.214
169,-0.014,-0.005,-0.175
170,-0.008,0.005,-0.12
171,-0.003,0.014,-0.046
172,0.007,0.024,0.05
173,0.025,0.032,0.165
174,0.051,0.037,0.291
175,0.067,0.04,0.405
176,0.088,0.041,0.492
177,0.089,0.042,0.528
178,0.077,0.041,0.506
179,0.072,0.039,0.436
180,0.038,0.036,0.322
181,0.028,0.032,0.204
182,0.02,0.027,0.088
183,0.004,0.022,-0.015
184,-0.008,0.014,-0.098
185,-0.011,0.006,-0.158
186,0.005,-0.003,-0.192
187,-0.001,-0.011,-0.223
188,-0.025,-0.018,-0.254
189,-0.037,-0.024,-0.271
190,-0.035,-0.028,-0.276
191,-0.029,-0.03,-0.275
192,-0.031,-0.03,-0.276
193,-0.037,-0.028,-0.278
194,-0.051,-0.024,-0.282
195,-0.036,-0.019,-0.27
196,-0.028,-0.012,-0.254
197,-0.003,-0.004,-0.225
198,0.002,0.006,-0.197
199,-0.008,0.016,-0.16
200,-0.008,0.024,-0.1
201,0.009,0.031,-0.011
202,0.032,0.037,0.101
203,0.042,0.04,0.224
204,0.054,0.044,0.346
205,0.073,0.046,0.457
206,0.09,0.047,0.532
207,0.109,0.046,0.559
208,0.106,0.043,0.522
209,0.092,0.039,0.427
210,0.059,0.033,0.298
211,0.025,0.025,0.165
212,0.003,0.014,0.047
213,-0.008,0.002,-0.049
214,-0.025,-0.008,-0.127
215,-0.047,-0.018,-0.186
216,-0.058,-0.027,-0.226
217,-0.067,-0.036,-0.254
218,-0.06,-0.044,-0.267
219,-0.068,-0.052,-0.281
220,-0.066,-0.057,-0.285
221,-0.072,-0.059,-0.288
222,-0.069,-0.059,-0.287
223,-0.051,-0.057,-0.28
224,-0.04,-0.054,-0.273
225,-0.05,-0.048,-0.267
226,-0.06,-0.04,-0.255
227,-0.063,-0.031,-0.232
228,-0.061,-0.022,-0.199
229,-0.03,-0.012,-0.14
230,-0.009,-0.001,-0.064
231,0.026,0.009,0.036
232,0.044,0.018,0.149
233,0.062,0.025,0.274
234,0.083,0.03,0.398
235,0.082,0.033,0.495
236,0.053,0.035,0.541
237,0.033,0.035,0.534
238,0.021,0.033,0.47
239,0.035,0.029,0.372
240,0.045,0.024,0.252
241,0.036,0.018,0.127
242,0.025,0.012,0.018
243,0.003,0.004,-0.074
244,-0.036,-0.005,-0.15
245,-0.045,-0.015,-0.196
246,-0.051,-0.024,-0.228
247,-0.044,-0.032,-0.244
248,-0.042,-0.038,-0.258
249,-0.04,-0.043,-0.265
250,-0.033,-0.046,-0.267
251,-0.041,-0.047,-0.272
252,-0.046,-0.045,-0.273
253,-0.06,-0.041,-0.278
254,-0.047,-0.035,-0.269
255,-0.046,-0.028,-0.257
256,-0.048,-0.019,-0.239
257,-0.038,-0.011,-0.208
258,-0.034,-0.003,-0.168
259,-0.016,0.005,-0.106
260,0.002,0.011,-0.022
261,0.028,0.015,0.085
262,0.055,0.02,0.211
263,0.045,0.026,0.332
264,0.038,0.03,0.448
265,0.062,0.032,0.541
266,0.084,0.032,0.578
267,0.094,0.03,0.551
268,0.076,0.026,0.456
269,0.047,0.019,0.327
270,0.007,0.011,0.189
271,-0.011,0.002,0.069
272,-0.027,-0.005,-0.035
273,-0.047,-0.012,-0.118
274,-0.054,-0.019,-0.174
275,-0.054,-0.027,-0.212
276,-0.05,-0.035,-0.236
277,-0.052,-0.043,-0.253
278,-0.049,-0.048,-0.261
279,-0.057,-0.051,-0.269
280,-0.054,-0.053,-0.272
281,-0.052,-0.052,-0.272
282,-0.051,-0.048,-0.269
283,-0.047,-0.042,-0.265
284,-0.042,-0.034,-0.255
285,-0.05,-0.025,-0.244
286,-0.049,-0.014,-0.223
287,-0.028,-0.003,-0.185
288,0.001,0.007,-0.128
289,0.01,0.019,-0.059
290,0.039,0.03,0.041
291,0.055,0.039,0.156
292,0.096,0.047,0.291
293,0.097,0.052,0.414
294,0.081,0.054,0.511
295,0.048,0.054,0.563
296,0.038,0.053,0.562
297,0.068,0.05,0.509
298,0.092,0.047,0.41
299,0.072,0.043,0.278
300,0.057,0.039,0.148
301,0.037,0.032,0.031
302,0.009,0.022,-0.066
303,-0.006,0.01,-0.135
304,-0.021,-0.002,-0.185
305,-0.034,-0.014,-0.219
306,-0.038,-0.024,-0.239
307,-0.033,-0.032,-0.248
308,-0.039,-0.039,-0.256
309,-0.048,-0.044,-0.264
310,-0.05,-0.046,-0.267
311,-0.054,-0.044,-0.269
312,-0.051,-0.04,-0.266
313,-0.046,-0.033,-0.259
314,-0.039,-0.024,-0.248
315,-0.037,-0.013,-0.232
316,-0.026,-0.002,-0.204
317,-0.005,0.01,-0.158
318,0.01,0.019,-0.096
319,0.014,0.028,-0.016
320,0.022,0.037,0.089
321,0.012,0.045,0.206
322,0.036,0.054,0.338
323,0.064,0.06,0.464
324,0.113,0.063,0.568
325,0.161,0.064,0.616
326,0.159,0.063,0.582
327,0.124,0.06,0.486
328,0.086,0.054,0.352
329,0.058,0.046,0.217
330,0.034,0.036,0.09
331,0.019,0.026,-0.016
332,-0.005,0.013,-0.101
333,-0.028,0.0,-0.164
334,-0.037,-0.014,-0.205
335,-0.055,-0.027,-0.235
336,-0.067,-0.039,-0.254
337,-0.068,-0.048,-0.263
338,-0.067,-0.055,-0.268
339,-0.071,-0.058,-0.274
340,-0.07,-0.058,-0.275
341,-0.056,-0.056,-0.269
342,-0.052,-0.051,-0.265
343,-0.057,-0.043,-0.259
344,-0.054,-0.033,-0.245
345,-0.05,-0.022,-0.224
346,-0.037,-0.009,-0.187
347,-0.022,0.006,-0.134
348,-0.007,0.023,-0.06
349,0.019,0.039,0.041
350,0.049,0.053,0.163
351,0.086,0.063,0.3
352,0.102,0.07,0.432
353,0.119,0.074,0.543
354,0.13,0.076,0.602
355,0.138,0.076,0.6
356,0.142,0.074,0.533
357,0.129,0.07,0.42
358,0.114,0.065,0.288
359,0.07,0.059,0.149
360,0.03,0.048,0.026
361,-0.0,0.034,-0.071
362,-0.007,0.019,-0.136
363,-0.027,0.003,-0.185
364,-0.033,-0.011,-0.215
365,-0.048,-0.022,-0.239
366,-0.059,-0.031,-0.253
367,-0.059,-0.039,-0.26
368,-0.058,-0.045,-0.265
369,-0.063,-0.049,-0.267
370,-0.069,-0.049,-0.268
371,-0.063,-0.047,-0.265
372,-0.064,-0.043,-0.26
373,-0.042,-0.035,-0.243
374,-0.027,-0.024,-0.221
375,-0.02,-0.011,-0.191
376,0.003,0.005,-0.143
377,0.006,0.02,-0.087
378,0.012,0.036,-0.007
379,0.025,0.051,0.097
380,0.028,0.064,0.212
381,0.052,0.075,0.344
382,0.079,0.083,0.466
383,0.153,0.089,0.574
384,0.19,0.091,0.615
385,0.157,0.091,0.567
386,0.105,0.086,0.453
387,0.059,0.079,0.315
388,0.014,0.067,0.172
389,-0.0,0.053,0.054
390,0.008,0.036,-0.037
391,0.006,0.017,-0.108
392,-0.004,-0.003,-0.16
393,-0.022,-0.024,-0.198
394,-0.035,-0.044,-0.224
395,-0.041,-0.062,-0.24
396,-0.067,-0.076,-0.257
397,-0.083,-0.085,-0.269
398,-0.085,-0.086,-0.272
399,-0.073,-0.077,-0.266
400,-0.064,-0.055,-0.261
