lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.425,0.522,0.448
2,0.206,0.371,0.232
3,0.123,0.251,0.146
4,0.053,0.158,0.071
5,0.045,0.088,0.056
6,0.049,0.038,0.05
7,0.036,0.004,0.031
8,0.021,-0.017,0.01
9,0.02,-0.027,0.005
10,0.042,-0.029,0.024
11,0.064,-0.026,0.044
12,0.056,-0.018,0.038
13,0.053,-0.008,0.036
14,0.063,0.004,0.048
15,0.024,0.016,0.01
16,0.003,0.027,-0.011
17,-0.006,0.037,-0.021
18,0.006,0.045,-0.011
19,0.019,0.05,0.003
20,0.008,0.054,-0.007
21,0.028,0.055,0.012
22,0.016,0.053,0.005
23,0.019,0.05,0.014
24,0.018,0.044,0.018
25,0.009,0.037,0.019
26,0.004,0.017,0.023
27,-0.005,0.009,0.025
28,0.0,0.005,0.039
29,-0.01,0.002,0.035
30,-0.028,0.001,0.017
31,-0.003,0.002,0.033
32,0.028,0.001,0.053
33,0.025,0.001,0.043
34,0.001,0.003,0.014
35,-0.003,0.005,0.004
36,-0.005,0.007,-0.005
37,0.028,0.008,0.021
38,0.01,0.009,-0.001
39,0.015,0.011,0.001
40,0.012,0.01,-0.004
41,0.001,0.011,-0.014
42,-0.007,0.011,-0.019
43,-0.003,0.012,-0.014
44,0.012,0.013,-0.0
45,0.016,0.014,0.003
46,0.037,0.015,0.022
47,0.029,0.017,0.011
48,0.012,0.017,-0.005
49,0.005,0.016,-0.01
50,0.032,0.015,0.017
51,-0.006,0.014,-0.015
52,0.026,0.011,0.02
53,0.01,0.008,0.011
54,-0.003,0.005,0.005
55,0.011,0.003,0.027
56,0.02,0.001,0.044
57,0.003,-0.0,0.038
58,-0.002,-0.002,0.038
59,-0.009,-0.003,0.032
60,-0.017,-0.003,0.023
61,-0.011,-0.003,0.023
62,-0.006,-0.002,0.023
63,-0.004,-0.003,0.017
64,0.011,-0.004,0.023
65,-0.003,-0.005,0.002
66,0.005,-0.004,0.004
67,-0.03,-0.003,-0.035
68,-0.035,-0.002,-0.046
69,-0.018,-0.001,-0.033
70,-0.024,0.001,-0.04
71,-0.004,0.002,-0.021
72,0.036,0.002,0.019
73,0.033,0.003,0.017
74,0.021,0.005,0.004
75,0.046,0.008,0.028
76,0.04,0.01,0.022
77,0.023,0.014,0.005
78,0.006,0.016,-0.012
79,0.007,0.02,-0.01
80,0.015,0.023,-0.001
81,-0.0,0.025,-0.012
82,-0.008,0.025,-0.013
83,-0.006,0.026,-0.005
84,0.01,0.026,0.02
85,0.03,0.026,0.048
86,0.04,0.027,0.064
87,0.051,0.027,0.081
88,0.027,0.027,0.062
89,0.022,0.027,0.06
90,0.024,0.026,0.058
91,0.045,0.026,0.072
92,0.056,0.024,0.077
93,0.033,0.024,0.046
94,0.031,0.024,0.034
95,0.036,0.024,0.032
96,0.036,0.023,0.027
97,-0.002,0.022,-0.014
98,-0.006,0.02,-0.021
99,0.003,0.018,-0.012
100,-0.016,0.016,-0.031
101,0.005,0.013,-0.012
102,-0.001,0.01,-0.018
103,0.011,0.006,-0.006
104,0.025,0.004,0.006
105,0.022,0.003,0.003
106,0.027,0.001,0.006
107,0.004,-0.001,-0.016
108,0.013,-0.002,-0.008
109,0.0,-0.002,-0.019
110,-0.006,-0.002,-0.022
111,-0.015,-0.001,-0.025
112,-0.015,-0.001,-0.018
113,-0.019,-0.0,-0.015
114,-0.019,0.003,-0.007
115,-0.014,0.005,0.004
116,0.019,0.009,0.042
117,0.012,0.011,0.04
118,0.034,0.013,0.063
119,0.036,0.016,0.066
120,0.028,0.017,0.055
121,0.007,0.018,0.03
122,0.012,0.018,0.028
123,0.018,0.02,0.025
124,0.031,0.023,0.03
125,0.014,0.025,0.008
126,0.014,0.027,0.003
127,0.039,0.029,0.022
128,0.012,0.032,-0.007
129,0.038,0.033,0.016
130,0.059,0.033,0.037
131,0.049,0.032,0.028
132,0.032,0.028,0.011
133,0.038,0.025,0.015
134,0.014,0.021,-0.008
135,0.011,0.017,-0.012
136,0.014,0.013,-0.009
137,0.002,0.01,-0.017
138,-0.001,0.008,-0.018
139,0.021,0.007,0.005
140,0.004,0.008,-0.008
141,0.01,0.01,0.004
142,0.008,0.009,0.009
143,0.016,0.008,0.024
144,0.013,0.006,0.028
145,-0.009,0.004,0.013
146,-0.021,0.003,0.008
147,-0.015,0.004,0.016
148,-0.011,0.004,0.021
149,-0.012,0.004,0.017
150,-0.006,0.005,0.019
151,0.002,0.007,0.023
152,0.01,0.008,0.023
153,0.031,0.008,0.036
154,0.037,0.009,0.035
155,0.05,0.009,0.04
156,0.039,0.007,0.024
157,0.022,0.006,0.004
158,0.017,0.004,-0.002
159,-0.016,0.001,-0.036
160,-0.01,-0.001,-0.029
161,-0.036,-0.002,-0.056
162,-0.031,-0.003,-0.05
163,-0.028,-0.004,-0.047
164,-0.033,-0.005,-0.052
165,0.012,-0.007,-0.01
166,0.025,-0.01,0.001
167,0.009,-0.013,-0.015
168,-0.008,-0.015,-0.026
169,-0.033,-0.019,-0.046
170,-0.04,-0.022,-0.047
171,-0.033,-0.025,-0.033
172,-0.023,-0.026,-0.017
173,-0.043,-0.027,-0.029
174,-0.029,-0.027,-0.011
175,-0.024,-0.025,-0.002
176,0.016,-0.022,0.041
177,-0.007,-0.02,0.022
178,-0.015,-0.016,0.014
179,-0.009,-0.014,0.017
180,-0.007,-0.01,0.014
181,-0.014,-0.008,0.002
182,-0.008,-0.006,-0.0
183,-0.032,-0.003,-0.03
184,-0.035,-0.002,-0.039
185,-0.021,0.001,-0.032
186,0.002,0.003,-0.014
187,0.008,0.006,-0.013
188,0.019,0.009,-0.004
189,0.025,0.012,0.002
190,0.037,0.015,0.015
191,0.023,0.016,0.003
192,0.025,0.017,0.004
193,0.037,0.017,0.015
194,0.023,0.017,0.002
195,0.021,0.017,-0.001
196,0.023,0.017,0.001
197,0.02,0.018,0.0
198,-0.007,0.018,-0.023
199,0.008,0.018,-0.005
200,0.023,0.018,0.016
201,0.015,0.018,0.014
202,0.008,0.016,0.015
203,0.003,0.015,0.017
204,-0.005,0.013,0.015
205,0.003,0.011,0.028
206,0.002,0.008,0.031
207,0.016,0.005,0.044
208,0.017,0.001,0.042
209,-0.001,-0.001,0.021
210,0.009,-0.002,0.025
211,0.014,-0.003,0.023
212,0.012,-0.003,0.012
213,0.0,-0.003,-0.007
214,0.003,-0.002,-0.013
215,0.008,-0.001,-0.013
216,-0.012,-0.0,-0.033
217,-0.008,0.002,-0.03
218,0.003,0.005,-0.019
219,-0.007,0.007,-0.028
220,-0.01,0.009,-0.031
221,-0.01,0.01,-0.032
222,-0.001,0.01,-0.023
223,0.003,0.01,-0.018
224,0.009,0.011,-0.011
225,0.003,0.012,-0.015
226,0.022,0.012,0.004
227,0.022,0.012,0.006
228,0.025,0.013,0.012
229,0.045,0.014,0.039
230,0.05,0.016,0.051
231,0.045,0.019,0.051
232,0.033,0.021,0.046
233,0.02,0.022,0.039
234,0.017,0.023,0.042
235,0.012,0.024,0.04
236,0.002,0.024,0.033
237,-0.002,0.025,0.028
238,0.002,0.024,0.027
239,0.01,0.023,0.027
240,-0.003,0.021,0.011
241,-0.016,0.019,-0.009
242,0.014,0.017,0.01
243,0.04,0.016,0.028
244,0.047,0.014,0.028
245,0.043,0.012,0.022
246,0.044,0.011,0.021
247,0.038,0.011,0.015
248,0.024,0.012,0.001
249,0.02,0.012,-0.001
250,0.002,0.014,-0.019
251,0.001,0.016,-0.019
252,-0.015,0.016,-0.032
253,0.004,0.017,-0.014
254,-0.012,0.017,-0.03
255,-0.011,0.017,-0.027
256,0.017,0.016,0.001
257,0.028,0.014,0.015
258,0.015,0.013,0.007
259,0.005,0.013,0.003
260,0.011,0.012,0.015
261,0.017,0.011,0.029
262,0.044,0.01,0.061
263,0.042,0.01,0.064
264,0.029,0.01,0.055
265,0.013,0.011,0.044
266,0.016,0.012,0.047
267,0.015,0.015,0.044
268,0.011,0.018,0.035
269,0.003,0.02,0.021
270,-0.01,0.021,0.002
271,-0.001,0.023,0.001
272,0.005,0.024,-0.001
273,0.006,0.023,-0.006
274,0.012,0.022,-0.005
275,0.033,0.02,0.015
276,0.047,0.019,0.028
277,0.029,0.018,0.01
278,0.032,0.017,0.014
279,0.022,0.016,0.006
280,0.019,0.015,0.003
281,0.012,0.015,-0.002
282,0.018,0.015,0.003
283,0.014,0.013,-0.001
284,0.035,0.012,0.018
285,0.036,0.012,0.022
286,0.009,0.011,-0.002
287,0.006,0.011,-0.004
288,-0.007,0.01,-0.012
289,-0.008,0.008,-0.007
290,-0.0,0.008,0.007
291,-0.018,0.007,-0.002
292,-0.009,0.006,0.014
293,0.001,0.005,0.028
294,-0.009,0.005,0.022
295,-0.009,0.006,0.025
296,0.022,0.007,0.053
297,0.035,0.007,0.064
298,0.031,0.007,0.054
299,0.015,0.007,0.031
300,0.001,0.008,0.011
301,0.005,0.009,0.005
302,0.022,0.011,0.015
303,0.034,0.013,0.02
304,0.008,0.014,-0.007
305,0.011,0.017,-0.005
306,0.022,0.019,0.005
307,0.034,0.023,0.016
308,0.021,0.025,0.005
309,0.013,0.027,-0.002
310,0.023,0.029,0.01
311,0.015,0.028,0.004
312,0.012,0.029,0.002
313,0.012,0.028,0.001
314,0.017,0.028,0.003
315,0.037,0.028,0.023
316,0.027,0.027,0.014
317,0.036,0.028,0.027
318,0.02,0.03,0.017
319,0.038,0.03,0.039
320,0.067,0.03,0.074
321,0.09,0.032,0.105
322,0.056,0.033,0.079
323,0.029,0.033,0.06
324,0.002,0.032,0.041
325,0.011,0.031,0.051
326,0.009,0.03,0.046
327,0.015,0.03,0.044
328,0.014,0.029,0.034
329,0.012,0.027,0.024
330,0.013,0.025,0.016
331,0.019,0.023,0.015
332,0.035,0.021,0.025
333,0.03,0.018,0.018
334,0.029,0.016,0.014
335,0.037,0.013,0.02
336,0.026,0.012,0.009
337,0.041,0.012,0.023
338,0.006,0.012,-0.007
339,0.002,0.011,-0.011
340,0.001,0.011,-0.011
341,-0.016,0.009,-0.027
342,0.017,0.009,0.003
343,0.012,0.009,-0.004
344,-0.012,0.01,-0.025
345,-0.013,0.011,-0.024
346,-0.004,0.01,-0.012
347,0.01,0.008,0.007
348,0.031,0.006,0.034
349,0.021,0.004,0.029
350,0.002,0.004,0.018
351,-0.009,0.003,0.015
352,0.015,0.003,0.044
353,0.019,0.002,0.054
354,0.022,0.003,0.062
355,0.01,0.004,0.049
356,0.006,0.005,0.039
357,0.0,0.007,0.025
358,-0.0,0.008,0.017
359,-0.017,0.008,-0.004
360,-0.032,0.008,-0.023
361,0.01,0.008,0.01
362,0.031,0.009,0.026
363,0.022,0.008,0.012
364,0.024,0.008,0.01
365,0.005,0.008,-0.01
366,-0.007,0.008,-0.021
367,0.001,0.008,-0.012
368,-0.0,0.008,-0.012
369,0.011,0.008,-0.001
370,0.022,0.008,0.01
371,0.005,0.008,-0.007
372,0.019,0.007,0.005
373,0.021,0.007,0.009
374,0.01,0.005,0.001
375,0.002,0.004,-0.006
376,0.007,0.003,0.002
377,0.015,0.002,0.014
378,-0.018,0.001,-0.013
379,0.005,0.001,0.015
380,0.006,0.0,0.024
381,-0.006,0.001,0.019
382,0.005,0.001,0.037
383,0.021,0.002,0.059
384,-0.006,0.003,0.034
385,-0.016,0.005,0.022
386,-0.004,0.006,0.027
387,0.017,0.008,0.04
388,0.001,0.01,0.019
389,0.019,0.012,0.028
390,0.005,0.014,0.008
391,-0.003,0.016,-0.004
392,0.005,0.017,0.0
393,0.036,0.018,0.026
394,0.031,0.017,0.02
395,0.044,0.015,0.03
396,0.013,0.012,0.0
397,-0.004,0.007,-0.014
398,0.001,-0.0,-0.008
399,-0.023,-0.011,-0.031
400,-0.023,-0.024,-0.032
