lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.373,0.507,0.445
2,0.16,0.362,0.234
3,0.121,0.247,0.173
4,0.083,0.158,0.115
5,0.072,0.09,0.081
6,0.088,0.041,0.076
7,0.062,0.008,0.041
8,0.017,-0.013,-0.005
9,0.028,-0.024,-0.001
10,0.043,-0.027,0.004
11,0.014,-0.024,-0.032
12,0.016,-0.016,-0.038
13,0.042,-0.006,-0.022
14,0.039,0.006,-0.029
15,0.028,0.018,-0.037
16,0.019,0.03,-0.041
17,0.02,0.04,-0.033
18,0.021,0.049,-0.023
19,0.05,0.057,0.008
20,0.032,0.062,-0.001
21,0.029,0.065,0.003
22,0.044,0.065,0.021
23,0.038,0.064,0.024
24,0.03,0.061,0.03
25,0.009,0.056,0.032
26,0.002,0.037,0.053
27,0.023,0.031,0.101
28,0.032,0.031,0.138
29,0.024,0.03,0.149
30,0.015,0.031,0.14
31,0.053,0.033,0.156
32,0.047,0.033,0.123
33,0.024,0.033,0.075
34,0.047,0.035,0.067
35,0.032,0.035,0.033
36,0.046,0.036,0.033
37,0.042,0.038,0.02
38,0.014,0.039,-0.01
39,0.047,0.039,0.01
40,0.042,0.038,-0.004
41,0.018,0.036,-0.036
42,0.017,0.035,-0.044
43,0.033,0.035,-0.032
44,0.03,0.034,-0.033
45,0.021,0.032,-0.039
46,0.071,0.029,0.008
47,0.044,0.026,-0.008
48,0.048,0.023,0.005
49,0.044,0.021,0.007
50,0.03,0.018,-0.0
51,0.016,0.016,-0.008
52,0.006,0.015,-0.01
53,0.009,0.015,0.003
54,-0.022,0.014,-0.009
55,-0.007,0.016,0.026
56,0.013,0.018,0.071
57,0.017,0.019,0.103
58,0.003,0.021,0.118
59,0.011,0.023,0.13
60,-0.003,0.025,0.109
61,0.017,0.028,0.103
62,0.042,0.029,0.098
63,0.048,0.029,0.079
64,0.04,0.03,0.047
65,0.054,0.031,0.039
66,0.011,0.031,-0.011
67,0.04,0.032,0.007
68,0.056,0.033,0.017
69,0.062,0.034,0.016
70,0.07,0.035,0.013
71,0.035,0.037,-0.024
72,0.033,0.036,-0.029
73,0.035,0.035,-0.03
74,0.046,0.033,-0.016
75,0.028,0.03,-0.027
76,0.014,0.028,-0.034
77,0.016,0.027,-0.027
78,-0.005,0.026,-0.037
79,-0.005,0.025,-0.032
80,0.011,0.026,-0.015
81,0.019,0.027,-0.004
82,0.019,0.027,0.004
83,0.015,0.028,0.012
84,0.007,0.028,0.026
85,0.045,0.027,0.085
86,0.067,0.028,0.132
87,0.054,0.029,0.148
88,0.026,0.03,0.138
89,0.023,0.03,0.134
90,0.038,0.03,0.134
91,0.045,0.029,0.115
92,0.024,0.03,0.067
93,0.038,0.03,0.055
94,0.04,0.029,0.036
95,0.034,0.027,0.013
96,0.061,0.024,0.026
97,0.023,0.023,-0.013
98,0.021,0.022,-0.02
99,0.02,0.021,-0.028
100,-0.011,0.02,-0.064
101,-0.001,0.02,-0.06
102,-0.009,0.02,-0.068
103,-0.008,0.019,-0.064
104,0.001,0.019,-0.052
105,0.016,0.019,-0.036
106,0.008,0.018,-0.041
107,0.035,0.018,-0.013
108,0.051,0.017,0.007
109,0.022,0.017,-0.014
110,0.007,0.019,-0.026
111,0.02,0.02,-0.009
112,0.027,0.02,0.007
113,0.046,0.02,0.041
114,0.048,0.022,0.064
115,0.032,0.023,0.077
116,0.035,0.024,0.109
117,0.036,0.024,0.134
118,0.043,0.026,0.148
119,0.017,0.027,0.118
120,0.014,0.027,0.098
121,-0.002,0.027,0.059
122,-0.008,0.026,0.027
123,-0.014,0.026,-0.002
124,-0.011,0.025,-0.022
125,0.011,0.024,-0.017
126,0.036,0.023,-0.004
127,0.058,0.023,0.012
128,0.043,0.022,-0.006
129,0.049,0.022,-0.01
130,0.043,0.022,-0.02
131,0.026,0.022,-0.04
132,0.038,0.022,-0.031
133,0.012,0.021,-0.049
134,0.002,0.02,-0.057
135,0.015,0.02,-0.045
136,0.028,0.02,-0.031
137,0.011,0.019,-0.039
138,0.013,0.018,-0.033
139,0.044,0.015,-0.002
140,0.014,0.014,-0.022
141,-0.009,0.014,-0.034
142,0.011,0.012,-0.005
143,0.008,0.01,0.012
144,0.011,0.007,0.039
145,-0.017,0.005,0.043
146,-0.004,0.004,0.082
147,0.015,0.003,0.116
148,-0.0,0.004,0.105
149,0.015,0.005,0.107
150,0.009,0.008,0.078
151,0.005,0.009,0.049
152,0.014,0.01,0.032
153,0.006,0.01,0.001
154,0.004,0.009,-0.02
155,0.004,0.01,-0.03
156,0.024,0.011,-0.019
157,0.008,0.012,-0.04
158,0.004,0.012,-0.047
159,0.031,0.014,-0.031
160,0.038,0.017,-0.028
161,0.033,0.019,-0.034
162,0.032,0.019,-0.034
163,0.005,0.02,-0.059
164,-0.015,0.02,-0.077
165,-0.002,0.019,-0.062
166,0.045,0.019,-0.017
167,0.012,0.019,-0.038
168,0.011,0.019,-0.033
169,0.009,0.019,-0.031
170,0.01,0.017,-0.023
171,0.023,0.017,-0.003
172,0.008,0.017,0.002
173,0.03,0.016,0.043
174,0.032,0.017,0.069
175,0.054,0.016,0.118
176,0.032,0.016,0.121
177,0.026,0.016,0.125
178,0.009,0.015,0.106
179,-0.034,0.015,0.053
180,-0.002,0.015,0.052
181,0.008,0.015,0.033
182,0.004,0.014,0.005
183,0.001,0.013,-0.02
184,0.015,0.013,-0.022
185,0.032,0.012,-0.015
186,0.031,0.01,-0.02
187,0.013,0.011,-0.037
188,0.009,0.01,-0.047
189,0.017,0.01,-0.042
190,0.012,0.011,-0.05
191,0.008,0.012,-0.055
192,0.004,0.01,-0.061
193,0.027,0.01,-0.04
194,0.021,0.01,-0.043
195,-0.004,0.011,-0.061
196,0.002,0.013,-0.052
197,0.009,0.014,-0.038
198,-0.0,0.015,-0.042
199,0.009,0.015,-0.031
200,0.014,0.016,-0.019
201,0.01,0.015,-0.006
202,0.013,0.014,0.017
203,0.031,0.013,0.058
204,0.028,0.012,0.082
205,0.031,0.014,0.111
206,0.033,0.015,0.129
207,0.009,0.016,0.113
208,0.011,0.017,0.104
209,0.022,0.018,0.09
210,-0.018,0.019,0.026
211,-0.021,0.019,0.001
212,0.045,0.019,0.036
213,0.03,0.018,0.005
214,0.03,0.018,-0.004
215,0.024,0.019,-0.018
216,0.027,0.02,-0.019
217,0.004,0.021,-0.042
218,0.021,0.022,-0.033
219,0.009,0.021,-0.048
220,0.02,0.02,-0.042
221,0.035,0.02,-0.028
222,0.029,0.02,-0.036
223,0.014,0.019,-0.05
224,0.017,0.02,-0.042
225,0.025,0.02,-0.031
226,0.011,0.019,-0.036
227,0.025,0.019,-0.017
228,0.024,0.018,-0.016
229,0.002,0.017,-0.027
230,0.005,0.017,-0.015
231,0.022,0.016,0.016
232,0.015,0.014,0.032
233,0.036,0.013,0.075
234,0.007,0.011,0.076
235,0.028,0.009,0.119
236,0.013,0.008,0.118
237,0.007,0.009,0.113
238,-0.014,0.007,0.079
239,-0.025,0.006,0.04
240,0.01,0.004,0.041
241,-0.005,0.004,0.006
242,0.008,0.004,-0.001
243,0.026,0.004,0.003
244,-0.006,0.003,-0.032
245,0.013,0.002,-0.02
246,-0.001,0.001,-0.034
247,0.0,-0.0,-0.037
248,-0.005,-0.001,-0.05
249,0.003,-0.001,-0.047
250,0.016,-0.002,-0.038
251,-0.008,-0.001,-0.063
252,-0.009,-0.001,-0.065
253,-0.015,-0.001,-0.07
254,-0.011,-0.001,-0.062
255,0.017,-0.0,-0.033
256,0.004,0.001,-0.036
257,0.011,0.003,-0.023
258,0.016,0.005,-0.014
259,0.009,0.005,-0.012
260,0.002,0.007,-0.006
261,-0.011,0.007,0.003
262,0.002,0.007,0.04
263,0.005,0.007,0.07
264,-0.005,0.01,0.089
265,-0.002,0.013,0.106
266,0.012,0.015,0.122
267,0.046,0.018,0.145
268,0.034,0.02,0.11
269,0.027,0.021,0.076
270,0.023,0.023,0.045
271,0.021,0.022,0.024
272,0.015,0.023,0.005
273,0.034,0.025,0.014
274,0.031,0.027,0.003
275,0.01,0.027,-0.018
276,0.039,0.026,0.003
277,0.035,0.026,-0.008
278,0.014,0.026,-0.032
279,0.024,0.027,-0.027
280,0.008,0.028,-0.043
281,0.021,0.027,-0.034
282,0.049,0.027,-0.013
283,0.048,0.027,-0.012
284,0.026,0.027,-0.026
285,0.03,0.027,-0.012
286,0.032,0.026,-0.002
287,0.002,0.027,-0.022
288,0.001,0.027,-0.017
289,0.041,0.028,0.025
290,0.021,0.028,0.022
291,0.024,0.029,0.045
292,0.037,0.031,0.079
293,0.046,0.031,0.115
294,0.038,0.032,0.135
295,0.046,0.033,0.156
296,0.006,0.034,0.121
297,0.006,0.034,0.103
298,0.055,0.035,0.119
299,0.068,0.035,0.102
300,0.028,0.034,0.042
301,0.025,0.034,0.022
302,0.05,0.035,0.033
303,0.032,0.035,0.01
304,0.024,0.036,0.001
305,0.06,0.037,0.026
306,0.018,0.038,-0.016
307,0.027,0.038,-0.015
308,0.036,0.037,-0.014
309,0.028,0.034,-0.026
310,0.042,0.033,-0.016
311,0.037,0.031,-0.021
312,0.036,0.029,-0.019
313,0.043,0.029,-0.008
314,0.037,0.031,-0.007
315,0.016,0.03,-0.017
316,0.01,0.032,-0.017
317,0.028,0.034,0.006
318,0.03,0.033,0.014
319,0.028,0.033,0.023
320,0.042,0.031,0.055
321,0.041,0.03,0.075
322,0.046,0.029,0.104
323,0.038,0.03,0.122
324,0.015,0.029,0.122
325,0.003,0.027,0.118
326,0.003,0.026,0.111
327,0.019,0.025,0.102
328,0.016,0.023,0.072
329,0.057,0.023,0.082
330,0.038,0.022,0.044
331,0.047,0.02,0.038
332,0.051,0.019,0.032
333,0.037,0.019,0.014
334,0.006,0.02,-0.016
335,0.015,0.021,-0.014
336,-0.002,0.021,-0.037
337,-0.029,0.022,-0.068
338,0.002,0.023,-0.051
339,0.012,0.021,-0.045
340,-0.014,0.02,-0.067
341,0.04,0.02,-0.017
342,0.056,0.021,0.002
343,0.025,0.021,-0.019
344,0.039,0.023,-0.001
345,0.028,0.024,-0.005
346,0.024,0.025,-0.004
347,0.026,0.027,0.007
348,0.033,0.028,0.022
349,0.049,0.029,0.05
350,0.037,0.031,0.058
351,0.034,0.033,0.079
352,0.04,0.035,0.111
353,0.023,0.038,0.12
354,0.039,0.04,0.15
355,0.039,0.041,0.151
356,0.014,0.042,0.112
357,0.006,0.042,0.078
358,0.02,0.04,0.064
359,0.043,0.038,0.06
360,0.042,0.037,0.042
361,0.055,0.035,0.04
362,0.068,0.033,0.044
363,0.082,0.033,0.054
364,0.048,0.034,0.019
365,0.012,0.033,-0.019
366,0.03,0.034,-0.014
367,0.043,0.034,-0.01
368,0.019,0.033,-0.037
369,0.029,0.034,-0.028
370,0.003,0.033,-0.046
371,0.029,0.033,-0.02
372,0.029,0.034,-0.014
373,0.023,0.034,-0.014
374,0.021,0.034,-0.01
375,0.049,0.033,0.019
376,0.027,0.033,0.007
377,0.016,0.032,0.004
378,0.031,0.032,0.029
379,0.033,0.032,0.049
380,0.05,0.031,0.086
381,0.055,0.031,0.112
382,0.04,0.03,0.122
383,0.023,0.029,0.129
384,0.023,0.028,0.136
385,0.036,0.027,0.137
386,0.036,0.026,0.111
387,0.02,0.024,0.072
388,0.012,0.023,0.044
389,0.029,0.022,0.041
390,0.025,0.021,0.023
391,0.006,0.02,-0.004
392,0.012,0.019,-0.006
393,0.009,0.018,-0.015
394,0.019,0.017,-0.014
395,0.015,0.017,-0.027
396,0.021,0.018,-0.032
397,0.023,0.019,-0.037
398,0.023,0.021,-0.037
399,0.026,0.023,-0.034
400,0.025,0.027,-0.033
