lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.725,0.739,0.837
2,0.529,0.588,0.669
3,0.394,0.46,0.504
4,0.312,0.353,0.345
5,0.259,0.263,0.202
6,0.208,0.19,0.08
7,0.155,0.131,-0.022
8,0.108,0.084,-0.098
9,0.07,0.048,-0.152
10,0.041,0.022,-0.188
11,0.026,0.003,-0.205
12,0.008,-0.008,-0.218
13,-0.006,-0.015,-0.224
14,-0.011,-0.017,-0.225
15,-0.01,-0.015,-0.223
16,-0.001,-0.011,-0.219
17,-0.001,-0.004,-0.219
18,-0.007,0.003,-0.22
19,-0.017,0.011,-0.218
20,-0.017,0.02,-0.201
21,-0.014,0.028,-0.172
22,-0.004,0.035,-0.123
23,0.01,0.041,-0.054
24,0.042,0.047,0.044
25,0.082,0.051,0.169
26,0.104,0.05,0.295
27,0.089,0.05,0.398
28,0.044,0.051,0.468
29,0.015,0.051,0.506
30,0.033,0.051,0.509
31,0.079,0.048,0.472
32,0.098,0.046,0.39
33,0.071,0.041,0.267
34,0.036,0.035,0.134
35,0.012,0.025,0.02
36,-0.002,0.014,-0.07
37,-0.019,0.003,-0.141
38,-0.027,-0.006,-0.186
39,-0.022,-0.014,-0.209
40,-0.016,-0.02,-0.223
41,-0.019,-0.025,-0.229
42,-0.029,-0.029,-0.233
43,-0.026,-0.032,-0.231
44,-0.028,-0.033,-0.23
45,-0.041,-0.031,-0.237
46,-0.045,-0.027,-0.241
47,-0.036,-0.021,-0.236
48,-0.034,-0.012,-0.231
49,-0.027,-0.002,-0.217
50,-0.028,0.008,-0.196
51,-0.013,0.017,-0.154
52,0.0,0.025,-0.095
53,0.012,0.031,-0.015
54,0.033,0.038,0.091
55,0.047,0.047,0.209
56,0.056,0.054,0.326
57,0.121,0.058,0.451
58,0.16,0.059,0.535
59,0.155,0.059,0.553
60,0.103,0.056,0.498
61,0.05,0.052,0.398
62,0.028,0.046,0.289
63,0.031,0.04,0.18
64,0.031,0.033,0.071
65,0.025,0.026,-0.025
66,0.009,0.018,-0.103
67,-0.009,0.009,-0.16
68,-0.026,-0.0,-0.2
69,-0.037,-0.01,-0.225
70,-0.038,-0.02,-0.235
71,-0.05,-0.028,-0.244
72,-0.065,-0.035,-0.25
73,-0.057,-0.039,-0.244
74,-0.04,-0.041,-0.233
75,-0.028,-0.041,-0.231
76,-0.032,-0.039,-0.234
77,-0.039,-0.034,-0.234
78,-0.038,-0.028,-0.225
79,-0.029,-0.02,-0.204
80,-0.013,-0.011,-0.169
81,-0.007,0.0,-0.122
82,0.003,0.012,-0.053
83,0.028,0.021,0.043
84,0.051,0.027,0.156
85,0.056,0.03,0.272
86,0.037,0.033,0.371
87,0.027,0.037,0.448
88,0.028,0.039,0.486
89,0.039,0.04,0.481
90,0.062,0.039,0.442
91,0.087,0.038,0.364
92,0.071,0.035,0.251
93,0.05,0.029,0.128
94,0.031,0.022,0.023
95,0.01,0.014,-0.065
96,-0.007,0.005,-0.133
97,-0.024,-0.004,-0.18
98,-0.025,-0.01,-0.204
99,-0.036,-0.016,-0.224
100,-0.031,-0.023,-0.229
101,-0.032,-0.028,-0.232
102,-0.04,-0.033,-0.235
103,-0.048,-0.035,-0.237
104,-0.059,-0.035,-0.241
105,-0.05,-0.035,-0.239
106,-0.029,-0.033,-0.23
107,-0.026,-0.029,-0.223
108,-0.028,-0.023,-0.212
109,-0.025,-0.018,-0.189
110,-0.027,-0.013,-0.155
111,-0.018,-0.009,-0.098
112,-0.008,-0.003,-0.019
113,-0.006,0.004,0.073
114,-0.002,0.012,0.178
115,0.021,0.019,0.293
116,0.054,0.025,0.398
117,0.086,0.028,0.475
118,0.073,0.03,0.485
119,0.052,0.03,0.447
120,0.032,0.028,0.373
121,0.015,0.025,0.273
122,0.018,0.021,0.167
123,0.021,0.017,0.067
124,0.018,0.012,-0.019
125,0.002,0.006,-0.092
126,-0.01,-0.001,-0.145
127,-0.015,-0.008,-0.18
128,-0.014,-0.015,-0.202
129,-0.019,-0.02,-0.216
130,-0.037,-0.024,-0.23
131,-0.033,-0.027,-0.229
132,-0.029,-0.029,-0.227
133,-0.023,-0.03,-0.223
134,-0.025,-0.029,-0.226
135,-0.041,-0.026,-0.236
136,-0.047,-0.023,-0.236
137,-0.047,-0.018,-0.228
138,-0.041,-0.012,-0.209
139,-0.027,-0.004,-0.175
140,-0.009,0.004,-0.126
141,0.006,0.013,-0.062
142,0.027,0.02,0.025
143,0.041,0.026,0.127
144,0.054,0.031,0.238
145,0.059,0.036,0.339
146,0.054,0.04,0.416
147,0.057,0.043,0.459
148,0.077,0.045,0.466
149,0.082,0.046,0.423
150,0.067,0.045,0.34
151,0.048,0.044,0.237
152,0.038,0.04,0.133
153,0.031,0.034,0.037
154,0.021,0.027,-0.043
155,0.019,0.021,-0.103
156,0.004,0.015,-0.152
157,-0.007,0.009,-0.185
158,-0.013,0.004,-0.206
159,-0.011,-0.002,-0.216
160,-0.004,-0.007,-0.215
161,-0.018,-0.012,-0.22
162,-0.029,-0.015,-0.223
163,-0.031,-0.017,-0.225
164,-0.018,-0.017,-0.221
165,-0.018,-0.016,-0.222
166,-0.021,-0.013,-0.22
167,-0.022,-0.009,-0.209
168,-0.017,-0.005,-0.188
169,-0.008,-0.001,-0.154
170,-0.001,0.004,-0.103
171,0.007,0.008,-0.033
172,0.013,0.013,0.051
173,0.019,0.018,0.147
174,0.036,0.022,0.249
175,0.066,0.024,0.349
176,0.075,0.026,0.417
177,0.053,0.027,0.437
178,0.019,0.027,0.408
179,0.001,0.025,0.348
180,0.007,0.021,0.271
181,0.014,0.017,0.18
182,0.013,0.013,0.085
183,0.014,0.009,0.001
184,0.011,0.003,-0.069
185,0.011,-0.003,-0.121
186,-0.002,-0.01,-0.164
187,-0.013,-0.016,-0.194
188,-0.024,-0.021,-0.213
189,-0.036,-0.025,-0.225
190,-0.043,-0.029,-0.23
191,-0.033,-0.031,-0.224
192,-0.028,-0.032,-0.22
193,-0.035,-0.03,-0.227
194,-0.043,-0.028,-0.233
195,-0.045,-0.025,-0.232
196,-0.04,-0.021,-0.223
197,-0.034,-0.015,-0.207
198,-0.038,-0.009,-0.185
199,-0.019,-0.002,-0.141
200,0.005,0.005,-0.078
201,0.02,0.009,0.001
202,0.029,0.012,0.093
203,0.035,0.014,0.198
204,0.037,0.018,0.299
205,0.018,0.021,0.372
206,0.024,0.023,0.428
207,0.058,0.025,0.458
208,0.069,0.026,0.432
209,0.053,0.025,0.356
210,0.03,0.023,0.254
211,0.02,0.019,0.152
212,0.012,0.013,0.056
213,0.003,0.007,-0.028
214,-0.005,0.001,-0.096
215,-0.018,-0.003,-0.149
216,-0.027,-0.008,-0.185
217,-0.029,-0.013,-0.207
218,-0.024,-0.018,-0.215
219,-0.026,-0.022,-0.219
220,-0.038,-0.025,-0.227
221,-0.043,-0.026,-0.226
222,-0.041,-0.026,-0.227
223,-0.023,-0.024,-0.222
224,-0.009,-0.021,-0.216
225,-0.009,-0.016,-0.213
226,-0.02,-0.011,-0.208
227,-0.022,-0.007,-0.191
228,-0.019,-0.002,-0.163
229,-0.009,0.002,-0.117
230,0.001,0.007,-0.053
231,0.012,0.013,0.027
232,0.023,0.018,0.124
233,0.04,0.022,0.233
234,0.06,0.024,0.337
235,0.066,0.024,0.412
236,0.046,0.024,0.446
237,0.015,0.023,0.435
238,0.004,0.02,0.387
239,0.017,0.017,0.317
240,0.039,0.013,0.227
241,0.025,0.01,0.118
242,0.007,0.006,0.019
243,-0.007,0.0,-0.062
244,-0.018,-0.007,-0.125
245,-0.03,-0.014,-0.167
246,-0.03,-0.02,-0.192
247,-0.037,-0.024,-0.209
248,-0.038,-0.027,-0.216
249,-0.029,-0.029,-0.215
250,-0.023,-0.03,-0.212
251,-0.02,-0.03,-0.21
252,-0.034,-0.028,-0.22
253,-0.036,-0.024,-0.221
254,-0.031,-0.019,-0.221
255,-0.025,-0.013,-0.214
256,-0.02,-0.005,-0.201
257,-0.014,0.004,-0.176
258,0.008,0.014,-0.133
259,0.019,0.022,-0.08
260,0.031,0.03,-0.008
261,0.041,0.035,0.081
262,0.036,0.04,0.178
263,0.034,0.045,0.278
264,0.039,0.05,0.367
265,0.07,0.054,0.443
266,0.103,0.056,0.482
267,0.113,0.056,0.469
268,0.095,0.055,0.4
269,0.06,0.05,0.295
270,0.039,0.044,0.184
271,0.037,0.036,0.088
272,0.034,0.029,0.003
273,0.014,0.022,-0.074
274,0.009,0.016,-0.125
275,0.007,0.009,-0.158
276,-0.002,0.002,-0.184
277,-0.016,-0.006,-0.201
278,-0.032,-0.013,-0.212
279,-0.04,-0.019,-0.217
280,-0.046,-0.024,-0.219
281,-0.039,-0.026,-0.217
282,-0.03,-0.027,-0.217
283,-0.022,-0.026,-0.214
284,-0.021,-0.024,-0.213
285,-0.028,-0.021,-0.21
286,-0.04,-0.017,-0.201
287,-0.038,-0.014,-0.174
288,-0.03,-0.009,-0.131
289,-0.02,-0.002,-0.067
290,0.003,0.005,0.021
291,0.04,0.012,0.133
292,0.066,0.017,0.249
293,0.071,0.02,0.349
294,0.056,0.021,0.42
295,0.022,0.022,0.448
296,-0.003,0.022,0.436
297,0.0,0.021,0.397
298,0.023,0.018,0.33
299,0.038,0.017,0.233
300,0.042,0.014,0.13
301,0.026,0.009,0.029
302,0.007,0.001,-0.054
303,-0.012,-0.007,-0.12
304,-0.021,-0.015,-0.162
305,-0.04,-0.022,-0.197
306,-0.041,-0.027,-0.211
307,-0.038,-0.031,-0.215
308,-0.027,-0.033,-0.213
309,-0.031,-0.034,-0.215
310,-0.028,-0.033,-0.214
311,-0.035,-0.029,-0.219
312,-0.05,-0.024,-0.228
313,-0.041,-0.017,-0.224
314,-0.031,-0.008,-0.217
315,-0.022,0.003,-0.203
316,-0.001,0.016,-0.172
317,0.014,0.027,-0.132
318,0.022,0.037,-0.08
319,0.04,0.045,-0.004
320,0.051,0.052,0.089
321,0.052,0.06,0.193
322,0.053,0.066,0.297
323,0.074,0.073,0.399
324,0.131,0.077,0.494
325,0.155,0.079,0.529
326,0.155,0.078,0.503
327,0.124,0.075,0.421
328,0.097,0.07,0.317
329,0.069,0.063,0.198
330,0.048,0.055,0.087
331,0.037,0.046,-0.003
332,0.015,0.037,-0.079
333,0.003,0.028,-0.132
334,-0.011,0.017,-0.17
335,-0.012,0.006,-0.19
336,-0.009,-0.006,-0.199
337,-0.032,-0.015,-0.213
338,-0.049,-0.021,-0.222
339,-0.054,-0.025,-0.224
340,-0.039,-0.026,-0.219
341,-0.021,-0.024,-0.213
342,-0.012,-0.021,-0.21
343,-0.013,-0.015,-0.209
344,-0.024,-0.009,-0.207
345,-0.012,-0.001,-0.186
346,-0.005,0.007,-0.155
347,-0.003,0.017,-0.111
348,0.01,0.029,-0.043
349,0.03,0.041,0.045
350,0.059,0.05,0.152
351,0.083,0.058,0.268
352,0.089,0.063,0.37
353,0.088,0.066,0.447
354,0.08,0.067,0.483
355,0.089,0.068,0.482
356,0.1,0.067,0.432
357,0.113,0.064,0.353
358,0.104,0.061,0.25
359,0.091,0.057,0.142
360,0.052,0.051,0.032
361,0.014,0.042,-0.057
362,-0.008,0.03,-0.12
363,-0.018,0.019,-0.161
364,-0.023,0.009,-0.185
365,-0.024,0.001,-0.196
366,-0.018,-0.007,-0.197
367,-0.006,-0.013,-0.19
368,-0.001,-0.019,-0.186
369,-0.02,-0.023,-0.196
370,-0.031,-0.024,-0.203
371,-0.043,-0.024,-0.21
372,-0.034,-0.022,-0.207
373,-0.026,-0.018,-0.202
374,-0.02,-0.011,-0.19
375,-0.01,-0.004,-0.165
376,-0.004,0.005,-0.131
377,0.002,0.014,-0.08
378,0.002,0.022,-0.013
379,-0.001,0.03,0.071
380,0.009,0.037,0.172
381,0.017,0.043,0.275
382,0.038,0.048,0.373
383,0.08,0.05,0.456
384,0.119,0.051,0.493
385,0.114,0.049,0.46
386,0.076,0.046,0.371
387,0.038,0.04,0.261
388,0.017,0.032,0.148
389,0.007,0.023,0.046
390,-0.008,0.013,-0.041
391,-0.015,0.001,-0.105
392,-0.021,-0.011,-0.148
393,-0.031,-0.023,-0.181
394,-0.033,-0.034,-0.198
395,-0.034,-0.043,-0.204
396,-0.051,-0.049,-0.214
397,-0.056,-0.05,-0.217
398,-0.048,-0.046,-0.21
399,-0.023,-0.034,-0.198
400,-0.011,-0.014,-0.194
