lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.447,0.559,0.508
2,0.251,0.395,0.317
3,0.161,0.265,0.21
4,0.125,0.165,0.145
5,0.083,0.091,0.078
6,0.046,0.037,0.022
7,0.052,0.001,0.011
8,0.026,-0.02,-0.023
9,0.011,-0.03,-0.038
10,-0.006,-0.031,-0.047
11,-0.0,-0.025,-0.035
12,0.03,-0.014,0.0
13,0.025,-0.001,0.005
14,0.024,0.014,0.012
15,0.035,0.029,0.021
16,0.05,0.043,0.031
17,0.057,0.056,0.029
18,0.054,0.066,0.014
19,0.071,0.074,0.019
20,0.051,0.079,-0.001
21,0.027,0.082,-0.019
22,0.031,0.081,-0.01
23,0.048,0.078,0.016
24,0.064,0.072,0.051
25,0.05,0.065,0.062
26,0.044,0.046,0.089
27,0.032,0.037,0.11
28,0.042,0.03,0.144
29,0.006,0.025,0.126
30,0.019,0.019,0.137
31,0.013,0.015,0.115
32,0.009,0.011,0.084
33,0.018,0.007,0.06
34,0.01,0.004,0.025
35,0.004,0.002,-0.002
36,-0.022,0.003,-0.044
37,-0.026,0.006,-0.063
38,0.001,0.008,-0.045
39,-0.013,0.01,-0.057
40,-0.009,0.011,-0.046
41,0.001,0.014,-0.027
42,0.008,0.017,-0.013
43,-0.001,0.02,-0.013
44,0.027,0.022,0.016
45,0.043,0.022,0.028
46,0.039,0.021,0.02
47,0.057,0.022,0.024
48,0.047,0.023,0.004
49,0.059,0.024,0.01
50,0.04,0.023,-0.008
51,0.04,0.021,-0.0
52,0.039,0.019,0.008
53,0.017,0.018,0.002
54,0.018,0.016,0.022
55,0.009,0.016,0.041
56,0.011,0.015,0.074
57,0.009,0.015,0.095
58,-0.013,0.014,0.097
59,-0.049,0.013,0.076
60,-0.033,0.012,0.084
61,-0.013,0.011,0.077
62,0.016,0.01,0.073
63,0.012,0.01,0.04
64,0.014,0.009,0.018
65,-0.016,0.009,-0.029
66,0.002,0.01,-0.03
67,0.034,0.012,-0.011
68,0.052,0.012,0.002
69,0.067,0.013,0.016
70,0.033,0.015,-0.008
71,0.013,0.015,-0.018
72,0.018,0.014,-0.006
73,0.03,0.012,0.01
74,0.028,0.01,0.011
75,0.028,0.007,0.008
76,-0.004,0.004,-0.029
77,-0.03,0.001,-0.061
78,-0.027,-0.003,-0.065
79,-0.011,-0.006,-0.052
80,-0.022,-0.009,-0.059
81,-0.029,-0.012,-0.059
82,-0.02,-0.015,-0.041
83,-0.019,-0.018,-0.023
84,-0.022,-0.02,-0.004
85,-0.022,-0.019,0.027
86,-0.005,-0.018,0.069
87,-0.014,-0.016,0.084
88,-0.038,-0.015,0.078
89,-0.037,-0.014,0.081
90,-0.032,-0.013,0.07
91,-0.005,-0.01,0.066
92,0.012,-0.007,0.05
93,0.006,-0.005,0.018
94,-0.004,-0.003,-0.011
95,0.027,-0.004,-0.004
96,0.022,-0.004,-0.021
97,0.013,-0.004,-0.035
98,0.003,-0.003,-0.046
99,0.003,-0.002,-0.043
100,0.014,-0.003,-0.027
101,-0.004,-0.004,-0.036
102,-0.013,-0.004,-0.039
103,-0.022,-0.003,-0.044
104,-0.003,-0.002,-0.028
105,-0.015,-0.001,-0.043
106,-0.007,0.001,-0.047
107,-0.017,0.003,-0.06
108,-0.035,0.004,-0.075
109,-0.014,0.005,-0.057
110,0.007,0.006,-0.035
111,-0.009,0.007,-0.041
112,0.004,0.006,-0.016
113,0.021,0.004,0.017
114,0.023,0.005,0.043
115,0.027,0.005,0.078
116,0.015,0.007,0.092
117,0.029,0.007,0.124
118,0.032,0.007,0.136
119,0.04,0.008,0.138
120,0.023,0.008,0.106
121,0.013,0.007,0.067
122,-0.012,0.007,0.017
123,-0.016,0.006,-0.015
124,0.009,0.005,-0.014
125,-0.006,0.004,-0.045
126,-0.015,0.002,-0.061
127,-0.027,0.0,-0.075
128,-0.017,-0.001,-0.071
129,-0.034,-0.002,-0.082
130,-0.014,-0.004,-0.055
131,0.005,-0.006,-0.031
132,-0.005,-0.007,-0.034
133,-0.005,-0.007,-0.032
134,0.014,-0.005,-0.016
135,0.018,-0.004,-0.018
136,0.024,-0.002,-0.022
137,0.019,0.0,-0.03
138,-0.012,0.003,-0.055
139,0.004,0.005,-0.038
140,0.0,0.007,-0.037
141,0.007,0.008,-0.019
142,0.002,0.009,-0.005
143,0.002,0.009,0.013
144,0.006,0.007,0.042
145,-0.011,0.005,0.056
146,-0.011,0.003,0.074
147,0.01,0.001,0.106
148,0.026,-0.0,0.12
149,0.004,-0.001,0.09
150,-0.005,-0.002,0.06
151,0.012,-0.004,0.046
152,0.017,-0.005,0.025
153,0.013,-0.005,0.001
154,-0.006,-0.005,-0.031
155,-0.011,-0.003,-0.051
156,-0.016,-0.001,-0.061
157,-0.036,-0.0,-0.083
158,-0.016,0.002,-0.067
159,-0.01,0.005,-0.06
160,-0.014,0.008,-0.057
161,-0.006,0.01,-0.041
162,-0.003,0.01,-0.037
163,0.012,0.01,-0.027
164,0.023,0.011,-0.02
165,0.03,0.01,-0.017
166,0.043,0.01,-0.01
167,0.032,0.009,-0.02
168,0.028,0.008,-0.021
169,0.007,0.005,-0.033
170,0.014,0.002,-0.018
171,0.009,0.001,-0.011
172,-0.006,-0.001,-0.007
173,0.011,-0.002,0.026
174,0.001,-0.005,0.042
175,0.008,-0.006,0.071
176,-0.014,-0.006,0.065
177,-0.022,-0.008,0.068
178,-0.029,-0.009,0.057
179,-0.036,-0.01,0.038
180,-0.021,-0.009,0.029
181,-0.033,-0.008,-0.009
182,-0.037,-0.008,-0.033
183,-0.023,-0.005,-0.038
184,-0.023,-0.003,-0.056
185,0.006,0.0,-0.041
186,0.025,0.004,-0.03
187,0.01,0.007,-0.048
188,0.026,0.009,-0.035
189,0.02,0.011,-0.032
190,0.021,0.014,-0.025
191,0.036,0.016,-0.007
192,0.04,0.016,-0.001
193,0.051,0.016,0.01
194,0.03,0.015,-0.011
195,0.012,0.015,-0.033
196,0.013,0.012,-0.04
197,0.013,0.009,-0.042
198,0.004,0.006,-0.047
199,-0.005,0.002,-0.049
200,-0.013,-0.002,-0.045
201,0.003,-0.006,-0.015
202,-0.027,-0.008,-0.024
203,-0.035,-0.01,-0.007
204,-0.029,-0.011,0.024
205,-0.016,-0.011,0.058
206,-0.017,-0.012,0.073
207,-0.027,-0.012,0.066
208,-0.026,-0.01,0.056
209,-0.006,-0.006,0.057
210,-0.003,-0.002,0.035
211,0.006,0.001,0.019
212,0.003,0.003,-0.0
213,-0.002,0.005,-0.023
214,-0.019,0.006,-0.056
215,0.027,0.007,-0.025
216,0.035,0.008,-0.025
217,0.015,0.007,-0.048
218,0.019,0.007,-0.042
219,0.04,0.005,-0.015
220,0.054,0.004,0.005
221,0.032,0.003,-0.01
222,0.012,0.002,-0.023
223,0.0,-0.0,-0.033
224,-0.022,-0.002,-0.058
225,-0.034,-0.003,-0.077
226,-0.032,-0.004,-0.079
227,-0.027,-0.005,-0.075
228,-0.01,-0.006,-0.058
229,-0.025,-0.005,-0.065
230,-0.032,-0.006,-0.058
231,-0.041,-0.007,-0.049
232,-0.042,-0.008,-0.029
233,-0.039,-0.008,0.002
234,0.004,-0.008,0.068
235,0.033,-0.009,0.114
236,0.021,-0.008,0.115
237,0.026,-0.008,0.114
238,0.026,-0.009,0.096
239,0.029,-0.008,0.078
240,0.006,-0.007,0.035
241,0.012,-0.006,0.018
242,-0.006,-0.005,-0.018
243,-0.012,-0.003,-0.041
244,-0.009,-0.003,-0.049
245,-0.011,-0.004,-0.058
246,-0.013,-0.006,-0.063
247,-0.026,-0.007,-0.075
248,-0.041,-0.009,-0.083
249,-0.031,-0.012,-0.064
250,-0.033,-0.013,-0.057
251,-0.029,-0.013,-0.049
252,-0.016,-0.013,-0.037
253,-0.011,-0.012,-0.04
254,0.013,-0.01,-0.025
255,0.009,-0.008,-0.035
256,-0.013,-0.007,-0.054
257,0.005,-0.005,-0.04
258,-0.0,-0.003,-0.041
259,-0.006,-0.0,-0.04
260,0.003,0.001,-0.016
261,0.015,0.001,0.014
262,0.008,0.001,0.033
263,0.004,-0.0,0.06
264,-0.008,-0.002,0.073
265,-0.018,-0.004,0.081
266,-0.007,-0.005,0.091
267,0.025,-0.006,0.109
268,0.031,-0.008,0.098
269,0.003,-0.009,0.053
270,-0.019,-0.011,0.009
271,-0.012,-0.013,-0.006
272,-0.012,-0.015,-0.024
273,-0.014,-0.016,-0.039
274,-0.049,-0.016,-0.076
275,-0.061,-0.016,-0.089
276,-0.051,-0.014,-0.083
277,-0.043,-0.012,-0.077
278,-0.041,-0.009,-0.068
279,-0.0,-0.007,-0.022
280,0.023,-0.006,0.002
281,0.01,-0.004,-0.008
282,0.014,-0.001,-0.009
283,0.02,-0.0,-0.01
284,0.019,0.001,-0.016
285,0.018,0.002,-0.023
286,0.019,0.002,-0.024
287,0.02,0.001,-0.024
288,-0.007,-0.002,-0.042
289,-0.017,-0.004,-0.039
290,-0.015,-0.005,-0.021
291,-0.0,-0.006,0.014
292,0.021,-0.007,0.057
293,0.001,-0.01,0.066
294,-0.01,-0.012,0.079
295,-0.015,-0.014,0.085
296,-0.019,-0.015,0.079
297,-0.028,-0.015,0.057
298,-0.023,-0.016,0.043
299,-0.043,-0.015,-0.001
300,-0.05,-0.013,-0.033
301,-0.021,-0.011,-0.026
302,-0.022,-0.008,-0.043
303,-0.023,-0.006,-0.054
304,-0.021,-0.002,-0.059
305,-0.013,0.001,-0.05
306,0.009,0.004,-0.028
307,0.023,0.006,-0.008
308,0.03,0.008,0.008
309,0.031,0.011,0.015
310,0.056,0.013,0.035
311,0.066,0.015,0.04
312,0.035,0.016,0.006
313,0.015,0.016,-0.018
314,0.035,0.018,-0.01
315,0.034,0.02,-0.019
316,0.016,0.022,-0.035
317,-0.001,0.022,-0.048
318,-0.012,0.021,-0.048
319,-0.013,0.018,-0.031
320,-0.012,0.017,-0.01
321,-0.008,0.016,0.018
322,-0.011,0.014,0.046
323,-0.008,0.013,0.076
324,0.021,0.013,0.122
325,0.042,0.013,0.144
326,0.038,0.014,0.131
327,0.037,0.015,0.114
328,0.014,0.015,0.068
329,0.011,0.016,0.035
330,0.034,0.017,0.032
331,0.035,0.018,0.017
332,0.015,0.019,-0.013
333,0.005,0.019,-0.03
334,0.025,0.02,-0.018
335,0.027,0.02,-0.013
336,0.021,0.018,-0.011
337,-0.002,0.017,-0.023
338,0.003,0.016,-0.012
339,0.036,0.016,0.019
340,0.033,0.016,0.014
341,0.035,0.015,0.012
342,0.033,0.013,0.003
343,0.005,0.012,-0.03
344,-0.024,0.013,-0.066
345,-0.001,0.013,-0.051
346,0.005,0.013,-0.045
347,-0.015,0.014,-0.056
348,-0.022,0.015,-0.049
349,0.005,0.016,-0.005
350,0.019,0.017,0.031
351,0.027,0.018,0.066
352,0.041,0.018,0.107
353,0.03,0.018,0.121
354,0.048,0.018,0.151
355,0.036,0.018,0.138
356,0.027,0.018,0.115
357,0.024,0.017,0.088
358,0.033,0.016,0.069
359,0.037,0.016,0.047
360,0.003,0.014,-0.001
361,-0.021,0.012,-0.036
362,-0.007,0.01,-0.033
363,0.001,0.008,-0.033
364,-0.002,0.007,-0.039
365,0.009,0.004,-0.024
366,0.007,0.002,-0.017
367,-0.004,0.0,-0.019
368,-0.014,-0.002,-0.021
369,0.011,-0.003,0.001
370,0.014,-0.003,0.001
371,-0.009,-0.002,-0.024
372,0.004,-0.001,-0.022
373,-0.013,0.002,-0.046
374,0.0,0.006,-0.039
375,-0.01,0.008,-0.05
376,0.013,0.011,-0.026
377,0.011,0.015,-0.021
378,0.016,0.018,-0.003
379,0.019,0.022,0.018
380,-0.001,0.025,0.027
381,0.02,0.027,0.076
382,0.039,0.029,0.12
383,0.047,0.031,0.146
384,0.051,0.032,0.154
385,0.038,0.032,0.133
386,0.04,0.031,0.115
387,0.052,0.03,0.099
388,0.024,0.028,0.051
389,0.021,0.025,0.028
390,0.0,0.021,-0.007
391,0.013,0.017,-0.01
392,0.003,0.012,-0.027
393,0.008,0.007,-0.026
394,-0.014,0.002,-0.044
395,-0.013,-0.003,-0.039
396,-0.006,-0.007,-0.026
397,0.003,-0.011,-0.011
398,0.011,-0.014,0.004
399,-0.004,-0.016,-0.014
400,-0.04,-0.016,-0.052
