lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.542,0.609,0.546
2,0.335,0.45,0.339
3,0.214,0.323,0.218
4,0.15,0.222,0.154
5,0.117,0.143,0.119
6,0.089,0.084,0.09
7,0.092,0.041,0.092
8,0.073,0.012,0.073
9,0.057,-0.006,0.057
10,0.023,-0.016,0.023
11,0.022,-0.019,0.019
12,0.013,-0.017,0.009
13,0.02,-0.012,0.016
14,0.01,-0.004,0.006
15,-0.001,0.004,-0.004
16,-0.007,0.013,-0.011
17,-0.012,0.021,-0.015
18,-0.01,0.028,-0.012
19,0.014,0.034,0.014
20,0.022,0.038,0.023
21,0.023,0.039,0.024
22,0.011,0.039,0.011
23,0.003,0.037,0.003
24,0.018,0.034,0.018
25,0.025,0.029,0.026
26,0.045,0.015,0.047
27,0.014,0.009,0.018
28,0.005,0.006,0.01
29,-0.017,0.004,-0.011
30,0.004,0.004,0.01
31,0.004,0.002,0.009
32,-0.01,0.001,-0.006
33,0.011,-0.001,0.013
34,-0.0,-0.002,0.001
35,-0.018,-0.003,-0.018
36,-0.014,-0.004,-0.015
37,-0.008,-0.004,-0.009
38,-0.021,-0.003,-0.022
39,-0.025,-0.001,-0.026
40,-0.006,0.002,-0.007
41,0.014,0.008,0.012
42,0.022,0.015,0.019
43,0.007,0.022,0.006
44,0.033,0.029,0.032
45,0.05,0.035,0.049
46,0.054,0.04,0.053
47,0.039,0.044,0.04
48,0.033,0.049,0.034
49,0.025,0.053,0.027
50,0.043,0.056,0.046
51,0.061,0.058,0.062
52,0.067,0.058,0.067
53,0.068,0.057,0.069
54,0.079,0.056,0.081
55,0.101,0.054,0.104
56,0.085,0.051,0.089
57,0.058,0.046,0.064
58,0.048,0.041,0.055
59,0.055,0.035,0.061
60,0.046,0.028,0.052
61,0.013,0.022,0.017
62,-0.019,0.015,-0.015
63,-0.033,0.008,-0.031
64,-0.043,0.001,-0.042
65,-0.051,-0.003,-0.051
66,-0.014,-0.006,-0.017
67,-0.0,-0.01,-0.003
68,0.011,-0.013,0.009
69,-0.003,-0.015,-0.005
70,-0.011,-0.017,-0.013
71,-0.024,-0.017,-0.027
72,-0.019,-0.016,-0.022
73,-0.02,-0.015,-0.023
74,-0.026,-0.013,-0.029
75,-0.002,-0.009,-0.005
76,-0.002,-0.007,-0.002
77,-0.008,-0.005,-0.007
78,0.004,-0.004,0.006
79,0.016,-0.001,0.019
80,0.006,0.001,0.008
81,0.019,0.002,0.02
82,-0.004,0.002,-0.003
83,0.012,0.004,0.014
84,0.023,0.005,0.026
85,0.026,0.006,0.03
86,0.013,0.006,0.018
87,0.009,0.006,0.015
88,-0.008,0.007,-0.001
89,-0.012,0.008,-0.005
90,-0.004,0.01,0.001
91,0.007,0.013,0.009
92,0.009,0.015,0.011
93,-0.007,0.016,-0.006
94,-0.014,0.017,-0.016
95,-0.027,0.018,-0.03
96,0.009,0.018,0.005
97,0.04,0.02,0.035
98,0.044,0.023,0.04
99,0.064,0.026,0.06
100,0.07,0.03,0.068
101,0.067,0.033,0.065
102,0.04,0.035,0.039
103,0.021,0.037,0.02
104,0.024,0.037,0.023
105,0.026,0.035,0.025
106,0.027,0.033,0.026
107,0.013,0.031,0.013
108,0.01,0.029,0.01
109,0.017,0.026,0.017
110,0.032,0.023,0.031
111,0.039,0.019,0.037
112,0.031,0.014,0.029
113,0.022,0.009,0.02
114,0.006,0.005,0.006
115,0.012,0.0,0.013
116,0.007,-0.004,0.01
117,0.004,-0.008,0.008
118,-0.015,-0.011,-0.011
119,-0.018,-0.013,-0.014
120,-0.035,-0.013,-0.034
121,-0.05,-0.012,-0.051
122,-0.048,-0.01,-0.05
123,-0.024,-0.01,-0.028
124,-0.032,-0.008,-0.039
125,-0.011,-0.008,-0.019
126,0.021,-0.007,0.014
127,0.033,-0.006,0.026
128,0.022,-0.004,0.017
129,0.01,-0.002,0.005
130,-0.007,-0.0,-0.01
131,-0.007,0.002,-0.009
132,0.005,0.005,0.003
133,0.008,0.01,0.007
134,0.014,0.014,0.015
135,0.025,0.019,0.025
136,0.035,0.022,0.035
137,0.022,0.025,0.022
138,0.025,0.025,0.025
139,0.032,0.025,0.031
140,0.008,0.026,0.006
141,0.009,0.026,0.007
142,0.012,0.025,0.012
143,0.022,0.022,0.022
144,0.015,0.02,0.018
145,0.027,0.018,0.031
146,0.031,0.015,0.036
147,0.03,0.014,0.035
148,0.02,0.013,0.024
149,0.021,0.011,0.023
150,0.001,0.01,0.001
151,0.012,0.009,0.011
152,0.016,0.007,0.012
153,0.024,0.004,0.018
154,-0.014,0.001,-0.021
155,-0.025,-0.001,-0.034
156,-0.026,-0.002,-0.034
157,-0.021,-0.002,-0.028
158,-0.014,-0.003,-0.02
159,-0.009,-0.004,-0.013
160,0.008,-0.005,0.005
161,0.013,-0.007,0.009
162,0.01,-0.01,0.007
163,-0.019,-0.012,-0.022
164,-0.034,-0.014,-0.036
165,-0.009,-0.016,-0.012
166,0.005,-0.017,0.002
167,-0.006,-0.018,-0.009
168,-0.018,-0.018,-0.021
169,-0.021,-0.017,-0.024
170,-0.009,-0.016,-0.014
171,-0.021,-0.015,-0.026
172,-0.004,-0.015,-0.008
173,-0.009,-0.014,-0.012
174,-0.02,-0.014,-0.021
175,-0.02,-0.015,-0.019
176,-0.037,-0.014,-0.035
177,-0.014,-0.014,-0.013
178,-0.034,-0.013,-0.034
179,-0.038,-0.014,-0.039
180,-0.026,-0.015,-0.028
181,-0.003,-0.014,-0.005
182,-0.001,-0.013,-0.004
183,0.006,-0.012,0.001
184,0.018,-0.01,0.013
185,0.016,-0.007,0.012
186,0.005,-0.004,0.002
187,-0.001,-0.001,-0.003
188,-0.002,-0.0,-0.003
189,-0.008,0.002,-0.009
190,0.002,0.005,0.0
191,-0.003,0.007,-0.004
192,-0.023,0.009,-0.023
193,-0.005,0.011,-0.005
194,-0.001,0.012,-0.002
195,0.01,0.014,0.008
196,0.014,0.014,0.011
197,0.016,0.014,0.013
198,0.027,0.013,0.024
199,0.019,0.012,0.015
200,0.004,0.009,0.001
201,0.015,0.007,0.013
202,0.026,0.004,0.028
203,0.04,0.0,0.043
204,0.014,-0.002,0.018
205,-0.003,-0.004,0.001
206,-0.005,-0.006,-0.001
207,-0.013,-0.008,-0.01
208,-0.026,-0.011,-0.023
209,-0.038,-0.013,-0.036
210,-0.025,-0.015,-0.025
211,-0.009,-0.016,-0.01
212,-0.006,-0.018,-0.007
213,-0.031,-0.02,-0.033
214,-0.037,-0.021,-0.04
215,-0.044,-0.022,-0.047
216,-0.046,-0.023,-0.049
217,-0.024,-0.024,-0.027
218,-0.016,-0.022,-0.02
219,-0.022,-0.02,-0.025
220,-0.016,-0.017,-0.019
221,-0.007,-0.016,-0.011
222,-0.006,-0.014,-0.01
223,0.007,-0.012,0.003
224,0.016,-0.009,0.013
225,0.002,-0.005,-0.002
226,0.011,-0.0,0.007
227,0.008,0.003,0.003
228,-0.004,0.006,-0.01
229,-0.001,0.008,-0.007
230,0.004,0.01,-0.001
231,0.012,0.012,0.01
232,0.006,0.014,0.005
233,-0.016,0.016,-0.015
234,-0.003,0.016,-0.0
235,0.017,0.016,0.022
236,0.025,0.016,0.03
237,0.023,0.015,0.029
238,0.023,0.013,0.028
239,0.024,0.011,0.026
240,0.021,0.011,0.022
241,0.007,0.01,0.006
242,0.01,0.01,0.007
243,0.026,0.011,0.022
244,0.035,0.012,0.03
245,0.043,0.013,0.039
246,0.009,0.015,0.004
247,-0.014,0.016,-0.019
248,-0.018,0.018,-0.022
249,-0.002,0.019,-0.006
250,0.012,0.019,0.009
251,0.017,0.02,0.015
252,-0.0,0.02,-0.003
253,0.004,0.019,0.001
254,0.012,0.017,0.009
255,-0.001,0.015,-0.002
256,0.017,0.013,0.016
257,0.055,0.011,0.052
258,0.055,0.008,0.051
259,0.024,0.007,0.019
260,0.025,0.005,0.021
261,0.019,0.004,0.017
262,0.027,0.003,0.026
263,0.008,0.002,0.009
264,-0.016,0.001,-0.012
265,0.01,0.001,0.015
266,-0.02,-0.0,-0.015
267,-0.041,-0.0,-0.036
268,-0.032,0.001,-0.028
269,-0.007,0.002,-0.004
270,-0.019,0.002,-0.017
271,-0.016,0.002,-0.015
272,-0.012,0.003,-0.013
273,-0.008,0.005,-0.009
274,0.011,0.008,0.01
275,0.005,0.01,0.005
276,0.032,0.011,0.031
277,0.046,0.013,0.045
278,0.053,0.015,0.051
279,0.021,0.018,0.02
280,0.027,0.021,0.025
281,0.039,0.024,0.037
282,0.035,0.026,0.034
283,0.028,0.026,0.027
284,0.02,0.025,0.019
285,0.011,0.024,0.01
286,0.019,0.021,0.018
287,0.02,0.019,0.017
288,0.02,0.016,0.017
289,0.011,0.013,0.009
290,0.019,0.01,0.019
291,0.003,0.007,0.004
292,-0.016,0.004,-0.014
293,-0.014,0.002,-0.011
294,-0.005,0.001,-0.001
295,0.001,-0.0,0.005
296,-0.001,-0.0,0.004
297,-0.009,0.001,-0.004
298,0.011,0.003,0.015
299,0.022,0.006,0.025
300,0.0,0.009,0.002
301,-0.003,0.013,-0.003
302,0.004,0.016,0.002
303,0.008,0.018,0.006
304,0.019,0.021,0.017
305,0.03,0.024,0.029
306,0.043,0.027,0.041
307,0.037,0.028,0.035
308,0.034,0.029,0.032
309,0.053,0.03,0.051
310,0.041,0.031,0.039
311,0.029,0.033,0.027
312,0.029,0.034,0.029
313,0.04,0.034,0.039
314,0.038,0.033,0.037
315,0.032,0.033,0.032
316,0.042,0.03,0.041
317,0.032,0.029,0.03
318,0.025,0.028,0.023
319,0.01,0.029,0.009
320,0.016,0.029,0.016
321,0.011,0.029,0.012
322,0.015,0.029,0.017
323,0.026,0.028,0.029
324,0.026,0.027,0.029
325,0.02,0.026,0.024
326,0.031,0.026,0.034
327,0.02,0.025,0.023
328,0.029,0.025,0.03
329,0.033,0.027,0.033
330,0.044,0.028,0.041
331,0.049,0.028,0.045
332,0.035,0.028,0.031
333,0.021,0.027,0.018
334,0.007,0.027,0.005
335,0.024,0.025,0.021
336,0.036,0.023,0.031
337,0.047,0.022,0.042
338,0.023,0.02,0.018
339,0.029,0.019,0.024
340,0.02,0.017,0.017
341,-0.005,0.016,-0.008
342,-0.007,0.014,-0.009
343,-0.002,0.014,-0.005
344,0.014,0.013,0.012
345,0.005,0.014,0.005
346,0.019,0.014,0.019
347,0.027,0.014,0.027
348,0.001,0.013,0.002
349,0.004,0.012,0.006
350,0.012,0.012,0.016
351,0.005,0.011,0.01
352,-0.005,0.011,-0.0
353,-0.011,0.011,-0.003
354,0.022,0.009,0.03
355,0.031,0.008,0.039
356,0.034,0.007,0.041
357,0.02,0.005,0.026
358,0.026,0.004,0.03
359,0.02,0.003,0.023
360,0.003,0.003,0.004
361,0.012,0.002,0.011
362,-0.0,0.001,-0.0
363,-0.017,-0.002,-0.016
364,-0.018,-0.006,-0.017
365,-0.033,-0.009,-0.032
366,-0.038,-0.012,-0.037
367,-0.044,-0.014,-0.044
368,-0.014,-0.015,-0.014
369,-0.01,-0.015,-0.01
370,0.002,-0.015,0.002
371,0.004,-0.014,0.005
372,-0.009,-0.014,-0.008
373,-0.007,-0.014,-0.005
374,-0.009,-0.012,-0.006
375,-0.007,-0.011,-0.004
376,-0.017,-0.008,-0.014
377,0.008,-0.005,0.01
378,0.013,-0.001,0.015
379,-0.017,0.003,-0.015
380,-0.016,0.006,-0.013
381,-0.006,0.01,-0.002
382,0.002,0.014,0.007
383,0.01,0.017,0.016
384,0.023,0.02,0.03
385,0.037,0.023,0.044
386,0.042,0.026,0.048
387,0.045,0.028,0.049
388,0.056,0.03,0.059
389,0.018,0.031,0.019
390,0.015,0.032,0.013
391,0.031,0.032,0.029
392,0.018,0.031,0.016
393,0.017,0.03,0.016
394,0.026,0.029,0.025
395,0.022,0.027,0.021
396,0.039,0.024,0.037
397,0.035,0.022,0.033
398,0.022,0.019,0.02
399,0.019,0.016,0.018
400,0.003,0.014,0.001
