lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.606,0.656,0.673
2,0.42,0.517,0.501
3,0.311,0.405,0.38
4,0.254,0.315,0.294
5,0.212,0.244,0.222
6,0.195,0.191,0.174
7,0.181,0.151,0.137
8,0.154,0.123,0.1
9,0.115,0.104,0.058
10,0.128,0.094,0.063
11,0.135,0.089,0.067
12,0.121,0.089,0.054
13,0.15,0.092,0.073
14,0.125,0.097,0.046
15,0.129,0.103,0.049
16,0.118,0.11,0.042
17,0.124,0.117,0.048
18,0.111,0.122,0.038
19,0.103,0.127,0.031
20,0.102,0.13,0.034
21,0.102,0.131,0.044
22,0.083,0.131,0.046
23,0.08,0.129,0.067
24,0.072,0.126,0.09
25,0.087,0.121,0.135
26,0.109,0.11,0.189
27,0.1,0.103,0.213
28,0.096,0.098,0.23
29,0.1,0.094,0.244
30,0.096,0.09,0.239
31,0.123,0.087,0.245
32,0.114,0.084,0.207
33,0.094,0.08,0.156
34,0.09,0.075,0.119
35,0.06,0.07,0.061
36,0.052,0.066,0.025
37,0.052,0.061,0.003
38,0.048,0.057,-0.015
39,0.039,0.053,-0.028
40,0.036,0.05,-0.033
41,0.032,0.048,-0.036
42,0.048,0.046,-0.023
43,0.059,0.045,-0.013
44,0.07,0.045,-0.004
45,0.056,0.045,-0.017
46,0.034,0.045,-0.032
47,0.009,0.045,-0.052
48,0.008,0.045,-0.051
49,0.018,0.045,-0.038
50,0.054,0.046,-0.002
51,0.058,0.046,0.013
52,0.055,0.046,0.029
53,0.039,0.047,0.043
54,0.039,0.048,0.074
55,0.061,0.049,0.125
56,0.071,0.049,0.167
57,0.089,0.049,0.207
58,0.103,0.048,0.233
59,0.089,0.048,0.224
60,0.056,0.046,0.19
61,0.037,0.045,0.155
62,0.019,0.044,0.113
63,0.016,0.042,0.076
64,-0.003,0.039,0.026
65,0.001,0.037,-0.005
66,0.014,0.035,-0.019
67,0.001,0.033,-0.045
68,0.022,0.031,-0.037
69,0.034,0.03,-0.032
70,0.048,0.027,-0.026
71,0.042,0.025,-0.037
72,0.051,0.024,-0.03
73,0.056,0.024,-0.028
74,0.048,0.025,-0.034
75,0.029,0.027,-0.048
76,0.016,0.028,-0.056
77,0.022,0.028,-0.05
78,0.022,0.028,-0.047
79,0.02,0.029,-0.044
80,0.02,0.029,-0.033
81,0.014,0.031,-0.017
82,0.018,0.032,0.008
83,0.032,0.033,0.044
84,0.035,0.033,0.077
85,0.039,0.033,0.11
86,0.053,0.032,0.15
87,0.044,0.032,0.163
88,0.056,0.032,0.184
89,0.039,0.032,0.17
90,0.032,0.033,0.152
91,0.018,0.034,0.118
92,0.025,0.036,0.093
93,0.016,0.037,0.051
94,0.023,0.039,0.028
95,0.026,0.04,0.005
96,0.04,0.041,-0.003
97,0.034,0.042,-0.021
98,0.043,0.044,-0.02
99,0.055,0.045,-0.015
100,0.068,0.045,-0.01
101,0.078,0.046,-0.005
102,0.064,0.046,-0.019
103,0.067,0.046,-0.021
104,0.041,0.045,-0.041
105,0.016,0.045,-0.058
106,0.022,0.044,-0.052
107,0.035,0.045,-0.04
108,0.032,0.045,-0.037
109,0.048,0.045,-0.015
110,0.046,0.045,-0.006
111,0.048,0.044,0.014
112,0.054,0.043,0.043
113,0.043,0.042,0.062
114,0.042,0.041,0.089
115,0.044,0.041,0.119
116,0.064,0.04,0.16
117,0.057,0.041,0.174
118,0.031,0.041,0.16
119,0.028,0.043,0.154
120,0.029,0.044,0.139
121,0.015,0.046,0.104
122,0.028,0.047,0.086
123,0.038,0.048,0.062
124,0.055,0.05,0.048
125,0.056,0.05,0.026
126,0.071,0.05,0.019
127,0.064,0.05,-0.003
128,0.057,0.049,-0.02
129,0.05,0.047,-0.036
130,0.057,0.046,-0.034
131,0.038,0.046,-0.05
132,0.066,0.045,-0.028
133,0.059,0.046,-0.035
134,0.05,0.046,-0.042
135,0.052,0.046,-0.037
136,0.031,0.046,-0.051
137,0.029,0.045,-0.046
138,0.025,0.043,-0.038
139,0.023,0.04,-0.029
140,0.034,0.038,-0.002
141,0.03,0.037,0.018
142,0.024,0.034,0.037
143,0.034,0.031,0.071
144,0.034,0.029,0.097
145,0.046,0.027,0.131
146,0.033,0.025,0.139
147,0.035,0.024,0.15
148,0.037,0.024,0.151
149,0.031,0.024,0.138
150,0.027,0.024,0.12
151,0.024,0.024,0.096
152,0.023,0.023,0.066
153,0.02,0.023,0.035
154,0.025,0.023,0.013
155,0.015,0.024,-0.016
156,0.008,0.026,-0.034
157,-0.004,0.029,-0.052
158,0.02,0.03,-0.04
159,0.022,0.032,-0.044
160,0.044,0.034,-0.03
161,0.067,0.035,-0.014
162,0.054,0.036,-0.028
163,0.023,0.037,-0.055
164,0.015,0.037,-0.062
165,0.028,0.038,-0.053
166,0.043,0.038,-0.038
167,0.051,0.038,-0.026
168,0.055,0.039,-0.012
169,0.055,0.038,0.005
170,0.04,0.038,0.012
171,0.039,0.037,0.035
172,0.049,0.036,0.071
173,0.04,0.035,0.089
174,0.046,0.034,0.119
175,0.044,0.034,0.141
176,0.029,0.033,0.145
177,0.008,0.032,0.136
178,0.014,0.03,0.137
179,-0.001,0.028,0.113
180,-0.001,0.024,0.094
181,0.005,0.021,0.072
182,0.018,0.017,0.057
183,0.009,0.015,0.026
184,0.021,0.013,0.011
185,0.031,0.012,-0.003
186,0.033,0.011,-0.018
187,0.04,0.009,-0.023
188,0.023,0.008,-0.046
189,0.021,0.007,-0.055
190,0.006,0.008,-0.068
191,0.009,0.009,-0.068
192,0.012,0.011,-0.067
193,0.017,0.012,-0.064
194,-0.007,0.014,-0.083
195,0.005,0.014,-0.072
196,-0.002,0.016,-0.073
197,-0.022,0.018,-0.082
198,-0.006,0.019,-0.058
199,-0.001,0.021,-0.039
200,0.018,0.022,-0.002
201,0.034,0.023,0.035
202,0.05,0.024,0.072
203,0.057,0.026,0.104
204,0.056,0.027,0.13
205,0.044,0.029,0.139
206,0.042,0.03,0.151
207,0.027,0.031,0.141
208,0.02,0.032,0.129
209,0.029,0.033,0.121
210,0.026,0.034,0.097
211,0.028,0.033,0.075
212,0.033,0.033,0.055
213,0.033,0.031,0.032
214,0.017,0.029,-0.005
215,0.019,0.027,-0.026
216,0.022,0.023,-0.04
217,0.024,0.019,-0.049
218,0.027,0.015,-0.054
219,0.024,0.011,-0.06
220,0.004,0.007,-0.077
221,0.002,0.004,-0.078
222,0.01,0.001,-0.069
223,-0.0,-0.0,-0.075
224,-0.001,-0.001,-0.075
225,-0.016,-0.001,-0.086
226,-0.005,0.0,-0.071
227,0.005,0.001,-0.056
228,0.012,0.002,-0.038
229,0.008,0.004,-0.025
230,0.006,0.007,-0.003
231,-0.003,0.01,0.014
232,0.006,0.014,0.049
233,-0.0,0.017,0.072
234,-0.002,0.022,0.093
235,0.017,0.026,0.123
236,0.015,0.03,0.13
237,0.035,0.033,0.145
238,0.053,0.035,0.148
239,0.058,0.036,0.132
240,0.069,0.038,0.115
241,0.053,0.04,0.079
242,0.029,0.042,0.039
243,0.051,0.044,0.036
244,0.065,0.046,0.026
245,0.055,0.047,0.002
246,0.058,0.048,-0.007
247,0.057,0.049,-0.017
248,0.06,0.048,-0.017
249,0.04,0.049,-0.034
250,0.043,0.048,-0.035
251,0.03,0.048,-0.045
252,0.013,0.047,-0.055
253,0.012,0.045,-0.054
254,0.019,0.044,-0.051
255,0.03,0.042,-0.04
256,0.037,0.041,-0.026
257,0.048,0.041,-0.007
258,0.05,0.041,0.008
259,0.067,0.041,0.041
260,0.069,0.042,0.065
261,0.08,0.043,0.099
262,0.059,0.045,0.108
263,0.046,0.046,0.125
264,0.043,0.047,0.146
265,0.019,0.046,0.139
266,0.024,0.044,0.146
267,0.019,0.041,0.136
268,0.039,0.04,0.137
269,0.037,0.038,0.114
270,0.043,0.035,0.093
271,0.036,0.032,0.062
272,0.042,0.029,0.042
273,0.031,0.026,0.01
274,0.046,0.024,0.001
275,0.046,0.022,-0.013
276,0.029,0.02,-0.034
277,0.014,0.019,-0.049
278,0.011,0.018,-0.053
279,0.002,0.019,-0.06
280,0.002,0.02,-0.059
281,0.001,0.022,-0.058
282,0.015,0.023,-0.041
283,0.004,0.024,-0.049
284,0.003,0.025,-0.05
285,0.015,0.025,-0.036
286,0.002,0.026,-0.042
287,0.038,0.026,-0.008
288,0.068,0.027,0.027
289,0.063,0.029,0.042
290,0.062,0.031,0.069
291,0.052,0.033,0.092
292,0.036,0.036,0.11
293,0.046,0.039,0.143
294,0.051,0.042,0.163
295,0.05,0.043,0.17
296,0.018,0.044,0.145
297,0.008,0.045,0.126
298,0.03,0.045,0.121
299,0.038,0.046,0.099
300,0.038,0.046,0.07
301,0.038,0.047,0.044
302,0.048,0.047,0.032
303,0.046,0.047,0.013
304,0.062,0.047,0.01
305,0.066,0.047,0.005
306,0.075,0.048,0.008
307,0.061,0.049,-0.003
308,0.057,0.051,-0.002
309,0.054,0.053,-0.003
310,0.045,0.055,-0.009
311,0.042,0.057,-0.01
312,0.028,0.061,-0.019
313,0.04,0.064,-0.01
314,0.068,0.067,0.012
315,0.055,0.068,0.005
316,0.07,0.069,0.02
317,0.078,0.069,0.034
318,0.083,0.069,0.052
319,0.093,0.07,0.081
320,0.087,0.069,0.105
321,0.08,0.069,0.131
322,0.07,0.07,0.153
323,0.052,0.07,0.161
324,0.056,0.068,0.176
325,0.063,0.066,0.185
326,0.077,0.064,0.191
327,0.072,0.062,0.169
328,0.066,0.061,0.139
329,0.061,0.06,0.107
330,0.055,0.059,0.073
331,0.049,0.058,0.042
332,0.058,0.057,0.027
333,0.057,0.056,0.01
334,0.057,0.055,0.0
335,0.047,0.054,-0.013
336,0.04,0.054,-0.022
337,0.044,0.054,-0.017
338,0.055,0.056,-0.009
339,0.074,0.058,0.004
340,0.055,0.059,-0.011
341,0.059,0.062,-0.006
342,0.04,0.065,-0.02
343,0.052,0.067,-0.01
344,0.058,0.069,-0.004
345,0.071,0.071,0.01
346,0.094,0.074,0.037
347,0.127,0.076,0.079
348,0.113,0.079,0.091
349,0.091,0.082,0.1
350,0.08,0.085,0.119
351,0.076,0.087,0.145
352,0.077,0.09,0.171
353,0.069,0.092,0.182
354,0.086,0.093,0.202
355,0.088,0.094,0.201
356,0.095,0.095,0.198
357,0.094,0.096,0.179
358,0.1,0.098,0.155
359,0.097,0.1,0.123
360,0.109,0.101,0.105
361,0.103,0.103,0.077
362,0.107,0.106,0.062
363,0.11,0.109,0.053
364,0.117,0.112,0.049
365,0.108,0.113,0.038
366,0.105,0.114,0.035
367,0.116,0.115,0.044
368,0.117,0.116,0.047
369,0.101,0.117,0.034
370,0.112,0.118,0.042
371,0.11,0.118,0.043
372,0.113,0.116,0.044
373,0.125,0.113,0.053
374,0.12,0.11,0.051
375,0.119,0.107,0.055
376,0.104,0.103,0.054
377,0.131,0.1,0.091
378,0.132,0.095,0.112
379,0.1,0.091,0.11
380,0.08,0.086,0.123
381,0.076,0.082,0.151
382,0.055,0.077,0.16
383,0.06,0.072,0.18
384,0.052,0.067,0.176
385,0.041,0.061,0.16
386,0.033,0.056,0.138
387,0.035,0.051,0.114
388,0.047,0.046,0.094
389,0.058,0.042,0.073
390,0.053,0.037,0.039
391,0.046,0.032,0.012
392,0.033,0.027,-0.011
393,0.024,0.022,-0.024
394,0.026,0.017,-0.024
395,0.017,0.011,-0.032
396,0.011,0.006,-0.04
397,-0.018,-0.0,-0.067
398,-0.022,-0.007,-0.074
399,-0.016,-0.014,-0.068
400,-0.012,-0.022,-0.063
