lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.437,0.548,0.47
2,0.251,0.404,0.288
3,0.178,0.289,0.21
4,0.114,0.199,0.14
5,0.095,0.131,0.109
6,0.081,0.081,0.082
7,0.086,0.046,0.075
8,0.059,0.024,0.041
9,0.082,0.012,0.058
10,0.091,0.007,0.063
11,0.055,0.009,0.026
12,0.04,0.016,0.011
13,0.075,0.025,0.046
14,0.092,0.036,0.065
15,0.06,0.048,0.035
16,0.04,0.059,0.015
17,0.046,0.07,0.02
18,0.051,0.079,0.025
19,0.053,0.086,0.031
20,0.064,0.092,0.043
21,0.063,0.095,0.044
22,0.071,0.095,0.057
23,0.065,0.094,0.061
24,0.074,0.091,0.083
25,0.061,0.085,0.087
26,0.044,0.068,0.083
27,0.043,0.061,0.091
28,0.034,0.057,0.089
29,0.034,0.053,0.094
30,0.055,0.05,0.114
31,0.07,0.047,0.121
32,0.055,0.044,0.098
33,0.062,0.042,0.095
34,0.051,0.04,0.074
35,0.044,0.037,0.055
36,0.036,0.034,0.034
37,0.034,0.032,0.022
38,0.038,0.031,0.018
39,0.024,0.029,0.003
40,0.026,0.027,0.001
41,0.015,0.024,-0.009
42,-0.005,0.022,-0.027
43,-0.014,0.021,-0.034
44,0.009,0.02,-0.01
45,0.011,0.018,-0.008
46,0.011,0.018,-0.009
47,0.038,0.017,0.015
48,0.022,0.015,0.001
49,0.022,0.015,0.002
50,0.028,0.014,0.01
51,0.02,0.013,0.004
52,0.02,0.012,0.013
53,0.023,0.012,0.025
54,0.038,0.012,0.054
55,0.01,0.012,0.044
56,-0.005,0.012,0.041
57,-0.002,0.01,0.051
58,0.005,0.008,0.065
59,-0.0,0.004,0.062
60,0.003,0.002,0.061
61,-0.003,-0.001,0.046
62,-0.01,-0.002,0.029
63,-0.015,-0.004,0.015
64,-0.0,-0.004,0.016
65,0.027,-0.004,0.028
66,-0.0,-0.006,-0.008
67,-0.012,-0.008,-0.028
68,-0.008,-0.008,-0.029
69,-0.006,-0.007,-0.028
70,-0.029,-0.006,-0.052
71,-0.007,-0.006,-0.032
72,-0.021,-0.004,-0.043
73,-0.028,-0.003,-0.049
74,0.0,-0.002,-0.022
75,0.012,0.0,-0.013
76,-0.004,0.001,-0.027
77,-0.003,0.002,-0.025
78,0.01,0.003,-0.011
79,0.025,0.004,0.006
80,0.032,0.004,0.014
81,0.028,0.004,0.016
82,0.036,0.005,0.031
83,0.006,0.007,0.015
84,-0.023,0.009,0.001
85,-0.011,0.01,0.024
86,-0.015,0.008,0.031
87,-0.017,0.008,0.035
88,-0.012,0.008,0.042
89,0.016,0.007,0.066
90,0.033,0.004,0.076
91,0.012,0.001,0.045
92,-0.006,-0.002,0.018
93,0.004,-0.004,0.019
94,0.002,-0.005,0.008
95,-0.005,-0.007,-0.01
96,-0.011,-0.009,-0.026
97,-0.001,-0.01,-0.023
98,-0.012,-0.012,-0.037
99,-0.002,-0.012,-0.029
100,0.016,-0.011,-0.013
101,-0.024,-0.01,-0.051
102,-0.018,-0.008,-0.044
103,-0.01,-0.006,-0.036
104,-0.017,-0.003,-0.04
105,-0.033,-0.002,-0.056
106,-0.035,-0.0,-0.057
107,-0.031,0.001,-0.051
108,0.002,0.002,-0.02
109,0.039,0.004,0.014
110,0.023,0.006,0.003
111,0.001,0.008,-0.013
112,0.033,0.008,0.028
113,0.036,0.009,0.043
114,0.019,0.011,0.042
115,0.008,0.011,0.043
116,0.006,0.011,0.05
117,0.002,0.011,0.052
118,0.021,0.012,0.068
119,0.035,0.011,0.076
120,0.034,0.01,0.066
121,0.016,0.009,0.039
122,0.011,0.009,0.026
123,-0.01,0.009,-0.002
124,-0.017,0.01,-0.02
125,-0.013,0.01,-0.029
126,-0.008,0.009,-0.03
127,0.013,0.009,-0.014
128,-0.013,0.008,-0.041
129,0.007,0.007,-0.024
130,-0.012,0.006,-0.044
131,-0.004,0.006,-0.037
132,-0.003,0.007,-0.032
133,0.008,0.008,-0.021
134,0.046,0.008,0.015
135,0.03,0.007,0.0
136,0.036,0.007,0.006
137,0.017,0.006,-0.01
138,0.005,0.003,-0.019
139,0.009,0.001,-0.013
140,0.006,-0.0,-0.012
141,-0.005,-0.001,-0.015
142,0.01,-0.002,0.009
143,0.014,-0.002,0.026
144,0.0,-0.002,0.024
145,-0.031,-0.003,0.004
146,-0.041,-0.005,0.002
147,-0.032,-0.007,0.014
148,-0.033,-0.009,0.011
149,-0.022,-0.011,0.015
150,-0.01,-0.012,0.017
151,0.001,-0.012,0.018
152,-0.003,-0.012,0.006
153,-0.005,-0.012,-0.005
154,-0.009,-0.01,-0.019
155,-0.029,-0.01,-0.046
156,-0.005,-0.01,-0.03
157,0.01,-0.009,-0.022
158,0.005,-0.008,-0.028
159,-0.011,-0.007,-0.045
160,0.023,-0.009,-0.014
161,0.027,-0.01,-0.007
162,-0.016,-0.01,-0.045
163,-0.024,-0.011,-0.051
164,-0.032,-0.012,-0.059
165,-0.013,-0.013,-0.041
166,-0.029,-0.014,-0.056
167,-0.038,-0.016,-0.062
168,-0.012,-0.018,-0.037
169,-0.014,-0.021,-0.038
170,-0.018,-0.024,-0.037
171,-0.009,-0.026,-0.018
172,-0.022,-0.026,-0.019
173,-0.02,-0.025,-0.006
174,-0.039,-0.023,-0.014
175,-0.041,-0.021,-0.007
176,-0.041,-0.018,-0.0
177,-0.028,-0.016,0.015
178,-0.009,-0.014,0.029
179,0.008,-0.012,0.037
180,-0.001,-0.01,0.021
181,-0.015,-0.007,0.001
182,0.012,-0.004,0.015
183,0.012,0.0,0.004
184,0.0,0.005,-0.017
185,-0.011,0.01,-0.033
186,-0.005,0.013,-0.031
187,0.016,0.014,-0.015
188,0.025,0.015,-0.008
189,0.016,0.016,-0.018
190,0.041,0.017,0.006
191,0.039,0.018,0.005
192,0.031,0.02,-0.002
193,0.018,0.021,-0.013
194,0.024,0.02,-0.007
195,0.001,0.019,-0.03
196,-0.011,0.018,-0.04
197,-0.001,0.016,-0.029
198,0.018,0.015,-0.009
199,0.015,0.013,-0.008
200,0.02,0.011,0.003
201,0.03,0.01,0.021
202,0.026,0.009,0.03
203,0.019,0.007,0.034
204,0.012,0.005,0.034
205,-0.018,0.003,0.013
206,-0.038,0.0,0.002
207,-0.03,-0.0,0.013
208,-0.014,-0.002,0.025
209,0.004,-0.004,0.033
210,0.03,-0.006,0.046
211,0.019,-0.007,0.026
212,0.009,-0.008,0.008
213,-0.015,-0.009,-0.023
214,-0.024,-0.009,-0.04
215,-0.017,-0.009,-0.039
216,-0.005,-0.009,-0.03
217,0.015,-0.009,-0.011
218,-0.003,-0.01,-0.03
219,-0.024,-0.01,-0.05
220,-0.033,-0.009,-0.059
221,-0.017,-0.007,-0.043
222,-0.006,-0.004,-0.033
223,-0.002,0.0,-0.03
224,0.009,0.004,-0.02
225,0.003,0.006,-0.025
226,0.004,0.008,-0.02
227,0.007,0.01,-0.018
228,-0.001,0.01,-0.024
229,-0.004,0.009,-0.021
230,0.002,0.007,-0.006
231,0.007,0.006,0.009
232,0.034,0.006,0.044
233,0.022,0.007,0.041
234,0.039,0.007,0.064
235,0.021,0.007,0.055
236,0.009,0.005,0.048
237,0.012,0.003,0.051
238,-0.002,-0.0,0.033
239,-0.005,-0.002,0.025
240,-0.004,-0.004,0.02
241,0.006,-0.005,0.019
242,-0.003,-0.007,-0.003
243,-0.032,-0.01,-0.04
244,-0.052,-0.012,-0.065
245,-0.046,-0.014,-0.064
246,-0.033,-0.015,-0.051
247,-0.038,-0.016,-0.057
248,-0.005,-0.015,-0.027
249,0.004,-0.013,-0.017
250,-0.004,-0.012,-0.024
251,-0.004,-0.01,-0.026
252,0.009,-0.01,-0.015
253,0.015,-0.009,-0.011
254,0.0,-0.007,-0.026
255,-0.008,-0.006,-0.03
256,-0.015,-0.004,-0.035
257,-0.02,-0.002,-0.038
258,-0.01,-0.002,-0.025
259,0.013,-0.001,0.003
260,0.002,-0.002,0.002
261,0.014,-0.003,0.024
262,-0.006,-0.003,0.014
263,0.002,-0.005,0.029
264,-0.004,-0.006,0.032
265,-0.008,-0.007,0.035
266,0.0,-0.008,0.047
267,-0.002,-0.01,0.044
268,-0.001,-0.012,0.039
269,-0.014,-0.013,0.019
270,-0.026,-0.013,-0.002
271,-0.047,-0.013,-0.032
272,-0.052,-0.014,-0.048
273,-0.027,-0.013,-0.033
274,-0.013,-0.012,-0.026
275,0.005,-0.011,-0.011
276,0.002,-0.01,-0.014
277,-0.012,-0.009,-0.028
278,-0.008,-0.009,-0.024
279,0.005,-0.009,-0.011
280,-0.005,-0.009,-0.018
281,0.003,-0.009,-0.013
282,-0.009,-0.009,-0.028
283,-0.0,-0.008,-0.022
284,0.0,-0.007,-0.02
285,0.007,-0.007,-0.012
286,-0.012,-0.007,-0.03
287,-0.011,-0.008,-0.027
288,-0.012,-0.008,-0.022
289,-0.022,-0.008,-0.025
290,-0.027,-0.009,-0.02
291,-0.016,-0.011,0.001
292,-0.013,-0.013,0.014
293,-0.006,-0.016,0.031
294,-0.003,-0.019,0.044
295,-0.005,-0.02,0.049
296,-0.025,-0.021,0.031
297,-0.044,-0.022,0.008
298,-0.029,-0.022,0.017
299,-0.021,-0.021,0.016
300,-0.016,-0.021,0.007
301,-0.022,-0.02,-0.011
302,-0.006,-0.021,-0.006
303,-0.022,-0.019,-0.029
304,-0.015,-0.017,-0.027
305,-0.014,-0.014,-0.027
306,-0.021,-0.012,-0.034
307,-0.01,-0.01,-0.023
308,-0.021,-0.009,-0.033
309,-0.011,-0.007,-0.023
310,-0.008,-0.006,-0.019
311,-0.002,-0.005,-0.015
312,-0.005,-0.003,-0.021
313,0.006,-0.0,-0.015
314,0.028,0.002,0.006
315,0.019,0.005,-0.001
316,0.01,0.008,-0.008
317,0.005,0.012,-0.008
318,0.004,0.015,-0.002
319,-0.003,0.017,0.001
320,0.023,0.019,0.034
321,0.039,0.02,0.06
322,0.017,0.021,0.047
323,0.017,0.023,0.056
324,0.028,0.025,0.075
325,0.023,0.026,0.076
326,0.024,0.027,0.075
327,0.001,0.028,0.048
328,0.017,0.029,0.054
329,0.038,0.03,0.067
330,0.056,0.03,0.071
331,0.059,0.031,0.061
332,0.055,0.031,0.046
333,0.035,0.032,0.02
334,0.035,0.033,0.017
335,0.028,0.036,0.012
336,0.014,0.038,-0.003
337,0.028,0.04,0.01
338,0.028,0.042,0.012
339,0.032,0.043,0.017
340,0.042,0.043,0.026
341,0.028,0.043,0.011
342,0.039,0.043,0.018
343,0.047,0.045,0.025
344,0.056,0.045,0.035
345,0.059,0.045,0.038
346,0.057,0.045,0.037
347,0.052,0.043,0.037
348,0.054,0.043,0.048
349,0.036,0.044,0.041
350,0.038,0.044,0.054
351,0.065,0.044,0.09
352,0.05,0.043,0.085
353,0.046,0.044,0.091
354,0.054,0.045,0.104
355,0.038,0.044,0.091
356,0.031,0.042,0.08
357,0.02,0.04,0.062
358,0.014,0.038,0.047
359,0.011,0.038,0.033
360,0.04,0.037,0.046
361,0.053,0.036,0.046
362,0.055,0.036,0.04
363,0.048,0.037,0.028
364,0.035,0.037,0.015
365,0.032,0.037,0.013
366,0.027,0.037,0.008
367,0.047,0.038,0.027
368,0.065,0.039,0.046
369,0.038,0.038,0.021
370,0.029,0.038,0.012
371,0.032,0.038,0.012
372,0.006,0.036,-0.015
373,0.024,0.035,0.004
374,0.033,0.033,0.014
375,0.056,0.033,0.038
376,0.042,0.031,0.029
377,0.039,0.029,0.032
378,0.057,0.027,0.058
379,0.045,0.025,0.057
380,0.014,0.022,0.04
381,0.004,0.02,0.041
382,0.009,0.018,0.054
383,-0.002,0.015,0.05
384,0.005,0.013,0.059
385,0.007,0.011,0.058
386,0.01,0.009,0.053
387,-0.001,0.007,0.033
388,0.008,0.006,0.033
389,0.012,0.004,0.026
390,0.001,0.003,0.005
391,0.008,0.002,0.003
392,0.004,0.001,-0.007
393,0.008,0.0,-0.007
394,-0.007,-0.0,-0.024
395,0.01,-0.001,-0.009
396,0.007,-0.002,-0.012
397,-0.013,-0.002,-0.03
398,-0.007,-0.003,-0.024
399,-0.02,-0.005,-0.036
400,0.006,-0.006,-0.013
