gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102421,npp,2047,27,0.666190922260284,32.6260261535645,-116.846923828125,3670176,2053,10,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-04-13 08:28:20.491528,91.44650201372505,69.81092536084715,56.21443716042794,7.718585190886674e-06,1.0,-69.81,3.5496478698597698,-69.99,0.6944,0.9685,1.3629,0.5083,0.4071,0.3386,0
102671,npp,2737,1965,0.571673303842545,32.6246757507324,-116.85424041748,3670176,2737,1535,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-04-15 09:31:23.960100,99.25495193191172,3.993755671700025,3.5361047638522938,1.1075327339064986e-07,11.0,-4.01,1.0,-4.87,0.3772,0.4923,0.5952,1.0,0.5717,0.5717,0
102792,npp,2003,1385,0.566645830869675,32.6268730163574,-116.857833862305,3670176,2004,1043,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-04-16 09:12:31.829151,97.52446122572881,34.30111541252686,29.937024613783077,5.400079233470235e-13,8.0,-34.32,1.2937979144666532,-34.92,0.4012,0.563,0.6842,0.8745,0.4951,0.4955,0
102912,npp,1243,797,0.576507955789566,32.6250114440918,-116.85767364502,3670176,1242,583,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-04-17 08:53:36.141713,94.95102894747279,54.247842739793654,45.944582356331246,8.119994787861843e-18,5.0,-54.26,1.9513309067639726,-54.61,0.6334,0.8155,0.9716,0.6036,0.3698,0.348,0
102920,npp,76,3854,1.4700243473053,32.6254539489746,-116.852149963379,3670176,74,3090,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-04-17 10:33:51.848130,-70.70587217666426,66.58272677304372,54.359379929805115,1.533265439936892e-08,21.0,66.57,3.1865100272627664,66.3,1.1266,1.367,1.6177,0.3601,0.5246,0.5294,0
103032,npp,457,220,0.483492076396942,32.6218643188477,-116.852264404297,3670176,457,110,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-04-18 08:34:38.677541,92.3951194942717,66.67721647944407,54.40804371518577,8.995481761256238e-22,2.0,-66.68,3.1865100272627664,-66.92,0.8281,0.9983,1.3808,0.4931,0.3307,0.2384,0
103040,npp,2504,3302,0.876229107379913,32.6264610290527,-116.855934143066,3670176,2504,2649,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-04-18 10:15:10.397594,-73.63652772682872,54.946844394276155,46.46684085262582,1.4647692545637465e-13,18.0,54.94,2.0682789409984763,54.58,0.7095,0.889,1.0831,0.5537,0.4861,0.4852,0
103160,npp,1831,2731,0.536140739917755,32.6261901855469,-116.854400634766,3670176,1831,2191,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-04-19 09:56:25.387216,-76.16641953825194,36.30834070661827,31.626669626102068,2.988358491744941e-18,15.0,36.3,1.357151599901897,35.71,0.5024,0.6182,0.737,0.7964,0.4319,0.427,0
103279,npp,1131,2158,0.453583538532257,32.6278686523438,-116.85668182373,3670176,1131,1720,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-04-20 09:37:36.816342,-74.00273305353,7.24755769291807,6.414548931825215,2.6170127190072875e-22,12.0,7.19,1.0,6.465,0.3976,0.4747,0.5618,1.037,0.4712,0.4704,0
103397,npp,406,1579,0.239958971738815,32.622444152832,-116.854049682617,3670176,406,1186,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-04-21 09:18:46.468740,98.3631620923821,25.264237021509782,22.207214296971408,6.471924687254426e-26,9.0,-25.3,1.1367971201176101,-25.915,0.4217,0.4967,0.582,0.9911,0.2664,0.2378,0
103515,npp,2710,992,0.238841772079468,32.6237297058105,-116.859420776367,3670176,2711,731,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-04-22 08:59:52.563579,95.84525755553096,48.68283975274267,41.691569163579736,1.191994439156222e-24,6.0,-48.7,1.7549928774784245,-49.075,0.5157,0.6422,0.8211,0.7665,0.2624,0.1831,0
103524,npp,1511,4037,0.526869535446167,32.6212425231934,-116.853164672852,3670176,1512,3185,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-04-22 10:40:02.932668,-69.93295513671117,69.5216785477286,56.06699165506973,2.2081205336270642e-21,22.0,69.52,3.5496478698597698,69.27,1.0037,1.4325,1.7999,0.3437,0.2372,0.1811,0
103761,npp,195,2922,0.5582496225833891,32.6281623840332,-116.857261657715,3670176,197,2357,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-04-24 10:02:38.267029,-75.68441441750012,43.550677245704506,37.60278270110499,4.85899622286973e-22,16.0,43.54,1.5732132722552272,43.03,0.5208,0.6425,0.8062,0.7663,0.4388,0.4278,0
104229,npp,326,604,0.40325653553009,32.629825592041,-116.849647521973,3670176,327,389,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-04-28 08:47:11.573671,94.19396157842273,59.02726662087772,49.401317861129534,1.3124624291207429e-09,4.0,-59.04,2.253202848596432,-59.27,0.5442,0.7385,0.9681,0.6666,0.3435,0.2688,0
104236,npp,2296,3671,1.17397022247314,32.6223449707031,-116.854057312012,3670176,2296,2972,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-04-28 10:27:32.618194,-71.80897803509573,63.2237454300279,52.24842400085846,3.838189183654093e-17,20.0,63.23,2.7445598364131496,62.94,0.7838,1.1621,1.431,0.4236,0.4966,0.4973,0
104346,npp,2601,25,0.694379150867462,32.6250877380371,-116.849418640137,3670176,2601,8,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-04-29 08:28:12.340937,91.64130375607971,69.83467420541209,56.22973692700244,0.00016521890367742422,1.0,-69.84,3.5496478698597698,-69.99,0.6944,0.9685,1.3629,0.5083,0.4151,0.353,0
104355,npp,1624,3113,0.736794352531433,32.6245880126953,-116.853538513184,3670176,1624,2493,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-04-29 10:08:49.398868,-74.48808677027766,49.69991246305682,42.48775232698403,3.304954940540635e-13,17.0,49.7,1.7549928774784245,49.325,0.5586,0.6926,0.9612,0.7108,0.5175,0.5237,0
107659,npp,862,600,0.467767089605331,32.6265029907227,-116.852523803711,3670176,860,386,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-05-14 08:46:58.341721,93.95728383600482,59.12359689793908,49.46966091695363,8.04571137808712e-07,4.0,-59.13,2.3545700244418297,-59.27,0.5442,0.7385,0.9681,0.6666,0.3773,0.3118,0
107834,npp,62,22,0.474582552909851,32.627555847168,-116.851943969727,3670176,69,7,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-05-15 08:27:59.118991,91.53382556259932,69.8975613343535,56.26411095284378,8.357812749813876e-12,1.0,-69.89,3.5496478698597698,-69.99,0.6944,0.9685,1.3629,0.5083,0.3532,0.2412,0
107843,npp,2158,3109,0.423505038022995,32.626537322998,-116.853782653809,3670176,2157,2491,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-05-15 10:08:36.177646,-74.28983435373887,49.58446516055719,42.39812774124964,0.0003096947287247285,17.0,49.58,1.7549928774784245,49.325,0.5586,0.6926,0.9612,0.7108,0.339,0.301,0
108015,npp,1473,2536,0.455824136734009,32.6215553283691,-116.85139465332,3670176,1474,2052,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-05-16 09:49:51.188511,-77.86426299059441,27.592230798296,24.21649691554364,3.9909178439360596e-07,14.0,27.58,1.184412938166907,27.1,0.4485,0.5378,0.6637,0.9154,0.4231,0.4173,0
108715,npp,1523,213,0.82430511713028,32.623291015625,-116.861747741699,3670176,1525,107,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-05-20 08:34:15.658419,92.56693080546313,66.80610128460957,54.486142785098906,1.4109077110591797e-23,2.0,-66.8,3.1865100272627664,-66.92,0.8281,0.9983,1.3808,0.4931,0.4377,0.4065,0
108729,npp,499,3296,0.372084632515907,32.6263427734375,-116.854789733887,3670176,501,2643,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-05-20 10:14:47.378988,-73.89728597239744,54.79434895655513,46.35495636942012,7.62883967244768e-19,18.0,54.78,2.0682789409984763,54.58,0.7095,0.889,1.0831,0.5537,0.2424,0.206,0
108899,npp,2894,2724,0.299091085791588,32.6226959228516,-116.854034423828,3670176,2893,2186,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-05-21 09:56:00.608922,-75.48489892917694,36.021055901617444,31.386491400894037,2.754811894074087e-22,15.0,36.01,1.2937979144666532,35.71,0.5024,0.6182,0.737,0.7964,0.2457,0.2382,0
109072,npp,2189,2151,0.28986321389675096,32.6284370422363,-116.855812072754,3670176,2189,1713,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-05-22 09:37:12.066078,-76.51034423060787,6.824317965107139,6.040384889752371,1.417883939813007e-22,12.0,6.78,1.0,6.465,0.3976,0.4747,0.5618,1.037,0.3074,0.3006,0
109244,npp,1460,1572,0.374574333429337,32.6218185424805,-116.853286743164,3670176,1460,1181,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-05-23 09:18:21.721474,98.26518737809559,25.62634743363728,22.51995269810421,2.329056843573283e-22,9.0,-25.65,1.1367971201176101,-25.915,0.4217,0.4967,0.582,0.9911,0.3849,0.3712,0
109954,npp,541,2341,0.345189541578293,32.627269744873,-116.851249694824,3670176,541,1889,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-05-27 09:43:23.210171,-76.87305607039188,17.550000661103567,15.487651135923306,3.362411988553261e-18,13.0,17.53,1.0442604737599883,17.2,0.4176,0.5068,0.6655,0.9714,0.3376,0.3353,0
110127,npp,2891,1762,0.396208673715591,32.6260528564453,-116.857543945312,3670176,2891,1344,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-05-28 09:24:32.884846,97.16897845070855,15.628515535341998,13.801893597575079,3.764354387574042e-14,10.0,-15.62,1.0442604737599883,-15.89,0.4053,0.4844,0.5538,1.0164,0.4079,0.4027,0
110299,npp,2143,1179,0.587774813175201,32.6221466064453,-116.852088928223,3670176,2141,871,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-05-29 09:05:39.003821,96.38328937492447,42.40042029495608,36.66394012493686,3.731731633536623e-09,7.0,-42.43,1.4867838833500562,-42.54,0.5078,0.6413,0.876,0.7676,0.4563,0.4512,0
110472,npp,1368,595,0.574675589799881,32.6263580322266,-116.857269287109,3670176,1368,382,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-05-30 08:46:43.341662,94.1800626998407,59.23884866117407,49.54604758750234,0.00041299549191359096,4.0,-59.24,2.3545700244418297,-59.27,0.5442,0.7385,0.9681,0.6666,0.4227,0.3831,0
114674,npp,1716,1946,0.305147349834442,32.6253662109375,-116.85173034668,3670176,1716,1517,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-06-18 09:30:25.753499,98.23657389089645,5.084219349589724,4.50065497677357,3.536667364268761e-18,11.0,-5.11,1.0,-4.87,0.3772,0.4923,0.5952,1.0,0.3051,0.3051,0
115265,npp,2399,1557,0.450983762741089,32.6244430541992,-116.855072021484,3670176,2398,1169,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-06-24 09:17:42.531406,97.06816615686684,26.37815818391618,23.16658323409617,1.9075851456221863e-22,9.0,-26.39,1.1367971201176101,-25.915,0.4217,0.4967,0.582,0.9911,0.4521,0.447,0
115378,npp,1639,971,0.446567952632904,32.6238822937012,-116.852783203125,3670176,1639,717,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-06-25 08:58:48.653777,95.6828807966517,49.32016620778141,42.18221155505677,2.727508072119035e-19,6.0,-49.33,1.7549928774784245,-49.075,0.5157,0.6422,0.8211,0.7665,0.3808,0.3423,0
115500,npp,852,391,0.415911555290222,32.6264877319336,-116.851760864258,3670176,854,220,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-06-26 08:39:51.221093,93.451171760319,63.52855397904527,52.42937736152406,7.563711057011523e-15,3.0,-63.52,2.7445598364131496,-63.41,0.6487,0.9126,1.2154,0.5395,0.3113,0.2244,0
115764,npp,1510,2327,0.268092140555382,32.6221084594727,-116.856246948242,3670176,1510,1877,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-06-28 09:42:47.640938,-78.698164416069,16.772777926932708,14.804739608915161,2.5132896068442565e-13,13.0,16.76,1.0442604737599883,17.2,0.4176,0.5068,0.6655,0.9714,0.2637,0.2604,0
115893,npp,799,1749,0.476048856973648,32.6221122741699,-116.856506347656,3670176,798,1332,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-06-29 09:23:57.319931,97.27499213173117,16.30705942272005,14.395870027752375,3.2679583465200326e-07,10.0,-16.33,1.0442604737599883,-15.89,0.4053,0.4844,0.5538,1.0164,0.4843,0.4838,0
121308,npp,2174,2331,0.375072985887527,32.6280899047852,-116.852912902832,3670176,2174,1880,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-07-14 09:42:49.548719,-76.01429115784269,16.986574284946684,14.99219868502181,0.00022874071021869877,13.0,16.98,1.0442604737599883,17.2,0.4176,0.5068,0.6655,0.9714,0.3662,0.3644,0
122002,npp,1268,3096,0.479460418224335,32.6258697509766,-116.851280212402,3670176,1269,2482,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-07-18 10:07:52.844304,-74.55542226199071,49.179057821787026,42.07595094933096,7.346366355247665e-19,17.0,49.19,1.7549928774784245,49.325,0.5586,0.6926,0.9612,0.7108,0.3709,0.3408,0
122178,npp,591,2522,0.487385898828506,32.6214790344238,-116.854362487793,3670176,590,2041,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-07-19 09:49:06.078826,-76.39383678304769,26.91422521597781,23.629633319221504,3.2153437239298213e-24,14.0,26.9,1.1367971201176101,27.1,0.4485,0.5378,0.6637,0.9154,0.448,0.4462,0
122346,npp,2959,1947,0.362598553299904,32.6235389709473,-116.851501464844,3670176,2959,1517,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-07-20 09:30:17.537302,92.71333425170972,5.110012514085023,4.523495044856061,5.80657629144681e-26,11.0,-5.05,1.0,-4.87,0.3772,0.4923,0.5952,1.0,0.3626,0.3626,0
122525,npp,2213,1368,0.472865134477615,32.6265144348145,-116.857521057129,3670176,2214,1031,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-07-21 09:11:27.216344,97.75022535222287,35.030085321845,30.54804788766936,9.532216681410559e-27,8.0,-35.04,1.2937979144666532,-34.92,0.4012,0.563,0.6842,0.8745,0.4226,0.4135,0
122710,npp,1457,782,0.666892111301422,32.6279449462891,-116.851768493652,3670176,1460,566,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-07-22 08:52:33.337371,95.31270147353518,54.6596634724258,46.24448699597676,4.541799172439305e-26,5.0,-54.66,2.0682789409984763,-54.61,0.6334,0.8155,0.9716,0.6036,0.4204,0.4026,0
122723,npp,295,3836,0.88776159286499,32.6219520568848,-116.855979919434,3670176,296,3080,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-07-22 10:32:49.045298,-71.19532313892054,66.28206286021818,54.16917845692885,1.0976327878442599e-27,21.0,66.27,3.0,66.3,1.1266,1.367,1.6177,0.3601,0.3326,0.3197,0
122884,npp,675,205,0.685842990875244,32.6259346008301,-116.847129821777,3670176,678,101,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-07-23 08:33:35.895813,92.46357141630817,66.94363835111318,54.56056729252977,8.225256179775631e-24,2.0,-66.93,3.1865100272627664,-66.92,0.8281,0.9983,1.3808,0.4931,0.3942,0.3382,0
122895,npp,2727,3285,0.520598620176315,32.6214752197266,-116.852973937988,3670176,2727,2630,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-07-23 10:14:07.616962,-73.6581261296336,54.502368784161504,46.132260027354235,6.111859306652696e-28,18.0,54.51,2.0682789409984763,54.58,0.7095,0.889,1.0831,0.5537,0.3142,0.2883,0
123073,npp,2058,2714,0.365574508905411,32.6235656738281,-116.855735778809,3670176,2058,2180,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-07-24 09:55:22.628888,-75.78672459147214,35.57578632549201,31.00888036628933,2.0747665069717557e-26,15.0,35.58,1.2937979144666532,35.71,0.5024,0.6182,0.737,0.7964,0.2971,0.2911,0
123251,npp,1362,2143,0.287373423576355,32.6268615722656,-116.851371765137,3670176,1362,1705,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-07-25 09:36:35.860650,-78.21459594722754,6.301623973593258,5.577607454735289,4.1748868074634645e-23,12.0,6.32,1.0,6.465,0.3976,0.4747,0.5618,1.037,0.3049,0.298,0
123775,npp,2175,397,0.274231299757957,32.6260871887207,-116.850891113281,3670176,2172,225,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-07-28 08:39:54.209559,93.07824672552289,63.41340069079402,52.35713102554088,2.18020532912827e-05,3.0,-63.41,2.7445598364131496,-63.41,0.6487,0.9126,1.2154,0.5395,0.2597,0.1479,0
123788,npp,1124,3470,0.32156029343604997,32.6247520446777,-116.85669708252,3670176,1126,2814,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-07-28 10:20:22.371956,-72.99776936282697,59.03058910280127,49.40197409327419,1.5183472294078237e-14,19.0,59.02,2.3545700244418297,59.07,0.8619,0.9684,1.2471,0.5084,0.2176,0.1635,0
123966,npp,448,2907,0.42699208855629,32.6234321594238,-116.85164642334,3670176,451,2345,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-07-29 10:01:37.384193,-74.7892410339268,42.992273680011074,37.14503165933169,1.7327781137082073e-07,16.0,43.0,1.4867838833500562,43.03,0.5208,0.6425,0.8062,0.7663,0.3474,0.3272,0
131768,npp,518,978,0.684485971927643,32.623420715332,-116.856262207031,3670176,519,722,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-08-12 08:58:50.929637,95.63101205841325,49.11171189109721,42.02420651114169,0.00021574745182015867,6.0,-49.12,1.7549928774784245,-49.075,0.5157,0.6422,0.8211,0.7665,0.5164,0.5247,0
131947,npp,2814,397,0.454566806554794,32.625244140625,-116.856071472168,3670176,2812,225,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-08-13 08:39:53.491755,93.04152218565623,63.41086973957526,52.36074307182443,4.465880710514092e-09,3.0,-63.41,2.7445598364131496,-63.41,0.6487,0.9126,1.2154,0.5395,0.3254,0.2452,0
131961,npp,1746,3473,0.885437369346619,32.6257476806641,-116.852096557617,3670176,1749,2816,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-08-13 10:20:21.654444,-72.97726677623142,59.090954956942475,49.44897975805719,0.00038124308336413056,19.0,59.09,2.3545700244418297,59.07,0.8619,0.9684,1.2471,0.5084,0.4571,0.4501,0
132136,npp,1085,2909,0.364397749304771,32.6217384338379,-116.851509094238,3670176,1084,2346,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-08-14 10:01:36.668593,-74.85799988859232,43.06393611265623,37.20618310525836,3.516461774255904e-07,16.0,43.07,1.4867838833500562,43.03,0.5208,0.6425,0.8062,0.7663,0.3053,0.2792,0
133028,npp,436,13,0.678337514400482,32.6269073486328,-116.853042602539,3670176,438,3,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-08-19 08:27:14.388123,91.72672178273031,70.03837779222978,56.33992119603958,4.738932962810261e-29,1.0,-70.03,3.5496478698597698,-69.99,0.6944,0.9685,1.3629,0.5083,0.4106,0.3448,0
133040,npp,2534,3100,0.672137558460236,32.6247711181641,-116.854217529297,3670176,2535,2485,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-08-19 10:07:51.446861,-74.62144918056593,49.29913875305728,42.17507278887203,1.2094397922339352e-28,17.0,49.31,1.7549928774784245,49.325,0.5586,0.6926,0.9612,0.7108,0.4807,0.4778,0
133223,npp,1854,2526,0.415822476148605,32.6218643188477,-116.851951599121,3670176,1853,2044,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-08-20 09:49:04.681029,-75.83061262876592,27.09910569649852,23.791782914728813,7.630282799529806e-30,14.0,27.1,1.1367971201176101,27.1,0.4485,0.5378,0.6637,0.9154,0.385,0.3807,0
133405,npp,1147,1950,0.379163324832916,32.6274070739746,-116.852493286133,3670176,1147,1520,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-08-21 09:30:16.134303,97.35458401744431,4.8720638742902915,4.313442105414507,3.1998540477902283e-29,11.0,-4.87,1.0,-4.87,0.3772,0.4923,0.5952,1.0,0.3792,0.3792,0
133762,npp,2728,783,0.570615828037262,32.6283760070801,-116.855926513672,3670176,2729,567,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-08-23 08:52:30.147483,95.04016043278756,54.63226280370874,46.2302407932719,2.688086278180648e-22,5.0,-54.64,2.0682789409984763,-54.61,0.6334,0.8155,0.9716,0.6036,0.3739,0.3445,0
134505,npp,1884,1564,0.304468125104904,32.6254081726074,-116.858551025391,3670176,1884,1175,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-08-27 09:17:40.587237,97.42984318325051,26.044071650931787,22.881350927009034,0.00040472991613194997,9.0,-26.04,1.1367971201176101,-25.915,0.4217,0.4967,0.582,0.9911,0.3232,0.3018,0
134700,npp,2994,4023,0.779991865158081,32.6271743774414,-116.856323242188,3670176,2998,3179,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-08-28 10:38:58.861348,-70.16401356423259,69.30746433632247,55.94781268815257,2.1914432406487705e-05,22.0,69.3,3.5496478698597698,69.27,1.0037,1.4325,1.7999,0.3437,0.3085,0.2681,0
137905,npp,943,395,0.368363305926323,32.6243476867676,-116.853355407715,3670176,940,223,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-09-14 08:39:43.358987,93.0478155090637,63.44682111557127,52.38558880208823,5.2302507995090256e-23,3.0,-63.45,2.7445598364131496,-63.41,0.6487,0.9126,1.2154,0.5395,0.294,0.1987,0
137916,npp,2947,3471,0.5754614174366,32.6267395019531,-116.854927062988,3670176,2949,2814,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-09-14 10:20:11.522736,-72.99788598771664,59.04458376803564,49.41834078973615,7.7261452514795e-16,19.0,59.05,2.3545700244418297,59.07,0.8619,0.9684,1.2471,0.5084,0.3254,0.2925,0
138105,npp,2282,2906,0.586776494979858,32.6277618408203,-116.856796264648,3670176,2282,2344,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-09-15 10:01:26.552107,-75.1266739524846,42.9624768238112,37.124521826505465,1.6588491913144552e-23,16.0,42.96,1.4867838833500562,43.03,0.5208,0.6425,0.8062,0.7663,0.4548,0.4496,0
138296,npp,1590,2333,0.460340946912766,32.626895904541,-116.856491088867,3670176,1590,1883,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-09-16 09:42:39.799291,-77.12185914372918,17.084450371910727,15.079859544014123,2.5380925041012683e-29,13.0,17.09,1.0442604737599883,17.2,0.4176,0.5068,0.6655,0.9714,0.4478,0.4472,0
138493,npp,856,1755,0.439056843519211,32.6258659362793,-116.85107421875,3670176,856,1337,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-09-17 09:23:49.484455,98.54254320993732,15.991794382590466,14.121098122401596,4.532813616187685e-31,10.0,-16.0,1.0442604737599883,-15.89,0.4053,0.4844,0.5538,1.0164,0.4489,0.4462,0
138881,npp,2414,587,0.483222723007202,32.6222839355469,-116.856636047363,3670176,2412,375,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-09-19 08:45:59.961037,93.67258927163164,59.43382180597808,49.68386657771552,1.5718232536851885e-29,4.0,-59.42,2.3545700244418297,-59.27,0.5442,0.7385,0.9681,0.6666,0.3839,0.3221,0
138894,npp,1298,3654,0.383938699960709,32.6283111572266,-116.85546875,3670176,1301,2961,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-09-19 10:26:22.787351,-72.03918000218171,62.90238259141727,52.03705961849207,2.118479301899793e-31,20.0,62.9,2.7445598364131496,62.94,0.7838,1.1621,1.431,0.4236,0.2088,0.1626,0
139080,npp,1617,10,1.23909711837769,32.6260566711426,-116.862045288086,3670176,1621,1,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-09-20 08:27:02.534908,91.7673481579332,70.10091925003115,56.3726032999336,7.740705032223441e-26,1.0,-70.08,3.5496478698597698,-69.99,0.6944,0.9685,1.3629,0.5083,0.5685,0.6298,0
139095,npp,643,3097,0.654367387294769,32.6230583190918,-116.851615905762,3670176,644,2483,196611,3866787,11029,usa_sandiego_109_92,32.625,-116.85416667,109,92,usa_sandiego,2012-09-20 10:07:39.595143,-74.72028392158849,49.20909062864248,42.104306424728634,3.029917709378896e-30,17.0,49.22,1.7549928774784245,49.325,0.5586,0.6926,0.9612,0.7108,0.4705,0.4652,0
