lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.577,0.67,0.715
2,0.425,0.517,0.572
3,0.309,0.386,0.437
4,0.304,0.276,0.362
5,0.185,0.184,0.212
6,0.101,0.109,0.086
7,0.061,0.049,-0.001
8,0.033,0.002,-0.07
9,0.001,-0.033,-0.129
10,-0.027,-0.057,-0.176
11,-0.039,-0.072,-0.202
12,-0.052,-0.08,-0.223
13,-0.061,-0.081,-0.235
14,-0.07,-0.076,-0.246
15,-0.067,-0.067,-0.245
16,-0.063,-0.055,-0.239
17,-0.064,-0.04,-0.232
18,-0.06,-0.024,-0.219
19,-0.047,-0.006,-0.194
20,-0.013,0.011,-0.15
21,-0.005,0.028,-0.11
22,0.018,0.044,-0.046
23,0.047,0.059,0.032
24,0.086,0.072,0.126
25,0.075,0.083,0.193
26,0.09,0.083,0.271
27,0.133,0.088,0.364
28,0.11,0.091,0.398
29,0.11,0.092,0.43
30,0.106,0.088,0.424
31,0.164,0.081,0.42
32,0.109,0.073,0.329
33,0.08,0.063,0.245
34,0.057,0.05,0.163
35,0.038,0.036,0.079
36,0.017,0.021,-0.002
37,-0.003,0.006,-0.072
38,-0.023,-0.009,-0.128
39,-0.051,-0.023,-0.178
40,-0.066,-0.035,-0.209
41,-0.076,-0.045,-0.228
42,-0.076,-0.053,-0.236
43,-0.075,-0.057,-0.239
44,-0.079,-0.057,-0.243
45,-0.082,-0.055,-0.243
46,-0.083,-0.049,-0.238
47,-0.067,-0.041,-0.219
48,-0.052,-0.03,-0.196
49,-0.04,-0.018,-0.169
50,-0.028,-0.004,-0.132
51,0.025,0.011,-0.059
52,0.035,0.027,-0.004
53,0.052,0.042,0.067
54,0.066,0.056,0.147
55,0.111,0.068,0.244
56,0.113,0.079,0.307
57,0.115,0.086,0.358
58,0.125,0.091,0.396
59,0.133,0.092,0.408
60,0.116,0.091,0.372
61,0.105,0.087,0.321
62,0.104,0.079,0.265
63,0.086,0.069,0.194
64,0.058,0.059,0.114
65,0.043,0.047,0.042
66,0.022,0.034,-0.029
67,0.009,0.022,-0.084
68,0.003,0.009,-0.124
69,-0.016,-0.002,-0.161
70,-0.026,-0.011,-0.184
71,-0.034,-0.019,-0.201
72,-0.047,-0.023,-0.217
73,-0.054,-0.025,-0.224
74,-0.056,-0.024,-0.224
75,-0.05,-0.019,-0.217
76,-0.044,-0.012,-0.207
77,-0.027,-0.004,-0.185
78,-0.007,0.006,-0.156
79,0.008,0.018,-0.125
80,0.006,0.03,-0.098
81,0.026,0.041,-0.044
82,0.065,0.052,0.032
83,0.098,0.062,0.113
84,0.094,0.07,0.172
85,0.118,0.076,0.244
86,0.127,0.08,0.298
87,0.114,0.082,0.326
88,0.1,0.081,0.336
89,0.113,0.077,0.34
90,0.113,0.071,0.316
91,0.087,0.062,0.254
92,0.055,0.052,0.179
93,0.036,0.04,0.107
94,0.019,0.027,0.039
95,-0.001,0.012,-0.025
96,-0.022,-0.003,-0.083
97,-0.041,-0.018,-0.131
98,-0.057,-0.032,-0.172
99,-0.073,-0.045,-0.203
100,-0.082,-0.056,-0.223
101,-0.087,-0.065,-0.235
102,-0.078,-0.072,-0.232
103,-0.081,-0.077,-0.233
104,-0.084,-0.079,-0.233
105,-0.087,-0.078,-0.231
106,-0.08,-0.075,-0.218
107,-0.077,-0.068,-0.201
108,-0.065,-0.06,-0.174
109,-0.054,-0.052,-0.141
110,-0.042,-0.041,-0.098
111,-0.04,-0.031,-0.052
112,-0.016,-0.02,0.019
113,0.01,-0.01,0.095
114,0.013,-0.0,0.153
115,0.013,0.008,0.197
116,0.02,0.014,0.236
117,0.028,0.018,0.265
118,0.036,0.02,0.277
119,0.034,0.021,0.266
120,0.029,0.02,0.236
121,0.031,0.017,0.194
122,0.025,0.012,0.136
123,0.02,0.005,0.075
124,0.01,-0.003,0.015
125,-0.0,-0.011,-0.04
126,-0.008,-0.019,-0.085
127,-0.019,-0.027,-0.126
128,-0.036,-0.035,-0.162
129,-0.048,-0.041,-0.185
130,-0.059,-0.047,-0.202
131,-0.066,-0.05,-0.212
132,-0.072,-0.051,-0.217
133,-0.074,-0.05,-0.218
134,-0.078,-0.047,-0.217
135,-0.069,-0.042,-0.206
136,-0.059,-0.036,-0.189
137,-0.051,-0.027,-0.169
138,-0.039,-0.018,-0.139
139,-0.022,-0.008,-0.1
140,-0.011,0.002,-0.055
141,0.013,0.013,0.005
142,0.021,0.023,0.062
143,0.03,0.033,0.123
144,0.055,0.042,0.189
145,0.092,0.049,0.257
146,0.101,0.054,0.298
147,0.098,0.058,0.315
148,0.094,0.059,0.317
149,0.085,0.057,0.292
150,0.08,0.053,0.248
151,0.061,0.047,0.186
152,0.045,0.039,0.123
153,0.022,0.03,0.057
154,0.026,0.019,0.007
155,-0.001,0.008,-0.056
156,-0.017,-0.004,-0.101
157,-0.031,-0.015,-0.138
158,-0.041,-0.026,-0.164
159,-0.051,-0.035,-0.184
160,-0.06,-0.043,-0.199
161,-0.068,-0.049,-0.208
162,-0.068,-0.053,-0.208
163,-0.071,-0.054,-0.207
164,-0.07,-0.053,-0.202
165,-0.068,-0.05,-0.192
166,-0.065,-0.045,-0.179
167,-0.057,-0.038,-0.159
168,-0.041,-0.029,-0.126
169,-0.026,-0.019,-0.086
170,-0.008,-0.008,-0.039
171,0.008,0.002,0.016
172,0.03,0.011,0.082
173,0.041,0.02,0.139
174,0.04,0.027,0.184
175,0.053,0.032,0.234
176,0.055,0.035,0.262
177,0.056,0.035,0.275
178,0.053,0.034,0.268
179,0.056,0.031,0.249
180,0.047,0.026,0.209
181,0.04,0.02,0.159
182,0.024,0.014,0.096
183,0.006,0.007,0.032
184,0.001,-0.001,-0.02
185,-0.013,-0.009,-0.069
186,-0.026,-0.018,-0.111
187,-0.04,-0.027,-0.144
188,-0.057,-0.035,-0.171
189,-0.066,-0.043,-0.189
190,-0.072,-0.048,-0.201
191,-0.075,-0.053,-0.207
192,-0.073,-0.056,-0.208
193,-0.074,-0.056,-0.208
194,-0.07,-0.054,-0.204
195,-0.062,-0.05,-0.192
196,-0.05,-0.043,-0.172
197,-0.033,-0.035,-0.142
198,-0.012,-0.025,-0.103
199,0.002,-0.015,-0.061
200,0.012,-0.004,-0.015
201,0.024,0.007,0.035
202,0.028,0.018,0.085
203,0.025,0.027,0.134
204,0.022,0.037,0.18
205,0.029,0.044,0.224
206,0.034,0.05,0.255
207,0.047,0.054,0.276
208,0.061,0.056,0.275
209,0.071,0.056,0.252
210,0.085,0.054,0.22
211,0.086,0.05,0.173
212,0.071,0.044,0.11
213,0.059,0.037,0.046
214,0.053,0.029,-0.007
215,0.049,0.021,-0.048
216,0.024,0.013,-0.094
217,-0.005,0.005,-0.134
218,-0.02,-0.002,-0.159
219,-0.025,-0.007,-0.173
220,-0.035,-0.011,-0.187
221,-0.041,-0.013,-0.193
222,-0.039,-0.013,-0.192
223,-0.037,-0.012,-0.188
224,-0.038,-0.01,-0.185
225,-0.033,-0.006,-0.174
226,-0.023,-0.002,-0.154
227,-0.018,0.003,-0.132
228,-0.011,0.009,-0.101
229,0.003,0.016,-0.059
230,0.031,0.024,0.002
231,0.047,0.032,0.062
232,0.061,0.04,0.126
233,0.068,0.048,0.184
234,0.08,0.054,0.24
235,0.09,0.058,0.283
236,0.084,0.06,0.302
237,0.083,0.06,0.304
238,0.087,0.058,0.29
239,0.08,0.054,0.253
240,0.059,0.047,0.195
241,0.048,0.039,0.138
242,0.026,0.029,0.067
243,0.014,0.018,0.004
244,-0.0,0.006,-0.053
245,-0.011,-0.004,-0.099
246,-0.02,-0.015,-0.133
247,-0.035,-0.025,-0.162
248,-0.052,-0.034,-0.187
249,-0.056,-0.042,-0.201
250,-0.054,-0.047,-0.205
251,-0.063,-0.05,-0.212
252,-0.074,-0.051,-0.218
253,-0.071,-0.049,-0.214
254,-0.067,-0.045,-0.205
255,-0.059,-0.038,-0.19
256,-0.047,-0.029,-0.166
257,-0.028,-0.02,-0.129
258,-0.012,-0.011,-0.086
259,0.0,-0.0,-0.039
260,0.005,0.009,0.011
261,0.02,0.019,0.073
262,0.033,0.027,0.138
263,0.043,0.034,0.2
264,0.059,0.039,0.257
265,0.066,0.041,0.294
266,0.084,0.042,0.317
267,0.071,0.04,0.304
268,0.052,0.037,0.27
269,0.041,0.032,0.222
270,0.057,0.024,0.183
271,0.049,0.015,0.121
272,0.02,0.005,0.041
273,-0.009,-0.006,-0.032
274,-0.029,-0.018,-0.089
275,-0.048,-0.03,-0.136
276,-0.063,-0.042,-0.171
277,-0.075,-0.051,-0.195
278,-0.079,-0.061,-0.212
279,-0.09,-0.068,-0.228
280,-0.085,-0.072,-0.23
281,-0.085,-0.073,-0.23
282,-0.082,-0.072,-0.226
283,-0.084,-0.067,-0.223
284,-0.078,-0.06,-0.209
285,-0.068,-0.051,-0.189
286,-0.053,-0.038,-0.159
287,-0.04,-0.025,-0.123
288,-0.026,-0.01,-0.077
289,0.002,0.005,-0.016
290,0.022,0.019,0.047
291,0.025,0.033,0.105
292,0.041,0.045,0.175
293,0.07,0.055,0.249
294,0.087,0.063,0.303
295,0.093,0.07,0.33
296,0.093,0.073,0.331
297,0.11,0.073,0.323
298,0.118,0.069,0.294
299,0.097,0.064,0.229
300,0.093,0.056,0.165
301,0.068,0.047,0.087
302,0.088,0.036,0.044
303,0.019,0.024,-0.049
304,0.003,0.013,-0.099
305,-0.012,-0.001,-0.139
306,-0.039,-0.013,-0.177
307,-0.059,-0.023,-0.204
308,-0.067,-0.03,-0.217
309,-0.076,-0.037,-0.228
310,-0.079,-0.042,-0.23
311,-0.07,-0.043,-0.223
312,-0.065,-0.042,-0.217
313,-0.062,-0.038,-0.209
314,-0.053,-0.032,-0.192
315,-0.042,-0.024,-0.169
316,-0.024,-0.014,-0.133
317,-0.004,-0.002,-0.088
318,0.007,0.01,-0.04
319,0.016,0.022,0.017
320,0.041,0.034,0.092
321,0.074,0.044,0.171
322,0.078,0.054,0.229
323,0.085,0.061,0.284
324,0.105,0.066,0.334
325,0.111,0.067,0.36
326,0.096,0.067,0.342
327,0.088,0.064,0.307
328,0.085,0.058,0.262
329,0.109,0.049,0.222
330,0.007,0.039,0.096
331,0.012,0.026,0.033
332,-0.007,0.013,-0.038
333,0.035,-0.001,-0.062
334,-0.034,-0.015,-0.139
335,-0.045,-0.027,-0.171
336,-0.059,-0.038,-0.195
337,-0.069,-0.047,-0.212
338,-0.084,-0.054,-0.228
339,-0.084,-0.058,-0.232
340,-0.083,-0.059,-0.233
341,-0.077,-0.058,-0.229
342,-0.069,-0.054,-0.219
343,-0.058,-0.048,-0.205
344,-0.053,-0.039,-0.188
345,-0.042,-0.028,-0.162
346,-0.031,-0.017,-0.125
347,-0.014,-0.004,-0.075
348,0.007,0.008,-0.013
349,0.031,0.02,0.058
350,0.019,0.03,0.113
351,0.056,0.039,0.201
352,0.052,0.047,0.261
353,0.118,0.053,0.354
354,0.073,0.057,0.36
355,0.111,0.057,0.388
356,0.1,0.056,0.346
357,0.086,0.052,0.288
358,0.056,0.046,0.212
359,0.031,0.038,0.138
360,0.037,0.027,0.075
361,0.008,0.013,-0.002
362,-0.007,-0.002,-0.061
363,-0.029,-0.016,-0.114
364,-0.034,-0.028,-0.148
365,-0.054,-0.04,-0.181
366,-0.064,-0.049,-0.203
367,-0.07,-0.056,-0.217
368,-0.07,-0.06,-0.224
369,-0.071,-0.06,-0.229
370,-0.073,-0.058,-0.23
371,-0.069,-0.052,-0.225
372,-0.058,-0.043,-0.211
373,-0.053,-0.032,-0.196
374,-0.058,-0.019,-0.182
375,-0.045,-0.005,-0.149
376,-0.021,0.014,-0.099
377,-0.004,0.033,-0.042
378,0.012,0.052,0.025
379,0.052,0.069,0.109
380,0.11,0.085,0.202
381,0.091,0.098,0.246
382,0.132,0.109,0.322
383,0.134,0.117,0.358
384,0.214,0.121,0.42
385,0.179,0.122,0.382
386,0.141,0.118,0.318
387,0.105,0.111,0.244
388,0.093,0.1,0.18
389,0.083,0.085,0.118
390,0.05,0.067,0.041
391,0.027,0.047,-0.025
392,-0.005,0.024,-0.088
393,-0.025,0.001,-0.134
394,-0.037,-0.022,-0.166
395,-0.045,-0.044,-0.186
396,-0.06,-0.063,-0.204
397,-0.065,-0.076,-0.213
398,-0.068,-0.083,-0.217
399,-0.073,-0.08,-0.221
400,-0.067,-0.064,-0.215
