lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.736,0.74,0.839
2,0.518,0.588,0.654
3,0.396,0.46,0.491
4,0.314,0.352,0.344
5,0.26,0.263,0.214
6,0.21,0.19,0.1
7,0.155,0.132,0.004
8,0.11,0.087,-0.071
9,0.074,0.053,-0.128
10,0.05,0.028,-0.164
11,0.036,0.012,-0.186
12,0.021,0.002,-0.204
13,0.009,-0.002,-0.217
14,-0.0,-0.002,-0.226
15,0.002,0.001,-0.226
16,0.007,0.008,-0.221
17,0.005,0.016,-0.218
18,0.006,0.025,-0.209
19,0.012,0.035,-0.195
20,0.021,0.044,-0.172
21,0.03,0.053,-0.139
22,0.041,0.062,-0.09
23,0.048,0.069,-0.027
24,0.071,0.075,0.06
25,0.087,0.079,0.161
26,0.106,0.078,0.277
27,0.115,0.077,0.391
28,0.088,0.078,0.463
29,0.058,0.078,0.494
30,0.054,0.076,0.488
31,0.094,0.073,0.457
32,0.108,0.069,0.375
33,0.094,0.064,0.261
34,0.064,0.057,0.143
35,0.035,0.048,0.038
36,0.021,0.037,-0.045
37,0.02,0.025,-0.104
38,0.013,0.015,-0.149
39,-0.001,0.007,-0.184
40,-0.011,0.001,-0.207
41,-0.016,-0.004,-0.22
42,-0.015,-0.008,-0.226
43,-0.015,-0.009,-0.23
44,-0.018,-0.008,-0.234
45,-0.018,-0.005,-0.234
46,-0.01,-0.0,-0.228
47,-0.001,0.007,-0.217
48,0.002,0.015,-0.205
49,0.005,0.025,-0.188
50,0.01,0.035,-0.161
51,0.02,0.045,-0.119
52,0.039,0.054,-0.058
53,0.053,0.062,0.016
54,0.06,0.07,0.105
55,0.065,0.077,0.205
56,0.09,0.083,0.319
57,0.128,0.087,0.432
58,0.171,0.088,0.521
59,0.181,0.087,0.554
60,0.147,0.084,0.508
61,0.099,0.079,0.413
62,0.059,0.072,0.295
63,0.052,0.064,0.188
64,0.058,0.057,0.093
65,0.045,0.05,0.003
66,0.029,0.042,-0.072
67,0.007,0.032,-0.132
68,-0.008,0.022,-0.175
69,-0.013,0.012,-0.199
70,-0.023,0.004,-0.218
71,-0.028,-0.003,-0.229
72,-0.031,-0.009,-0.238
73,-0.027,-0.013,-0.24
74,-0.027,-0.016,-0.241
75,-0.026,-0.016,-0.239
76,-0.019,-0.014,-0.232
77,-0.008,-0.01,-0.218
78,0.007,-0.005,-0.196
79,0.013,0.002,-0.172
80,0.017,0.01,-0.139
81,0.022,0.02,-0.092
82,0.027,0.03,-0.031
83,0.045,0.038,0.052
84,0.06,0.043,0.15
85,0.07,0.047,0.258
86,0.061,0.049,0.357
87,0.022,0.05,0.422
88,0.02,0.052,0.464
89,0.059,0.053,0.475
90,0.097,0.052,0.445
91,0.095,0.05,0.356
92,0.074,0.047,0.243
93,0.037,0.042,0.124
94,0.027,0.034,0.031
95,0.024,0.025,-0.045
96,0.014,0.017,-0.107
97,0.004,0.01,-0.153
98,-0.003,0.004,-0.184
99,-0.017,-0.002,-0.209
100,-0.023,-0.007,-0.223
101,-0.021,-0.01,-0.228
102,-0.019,-0.012,-0.232
103,-0.019,-0.013,-0.234
104,-0.016,-0.013,-0.232
105,-0.011,-0.011,-0.227
106,-0.003,-0.007,-0.217
107,-0.001,-0.002,-0.205
108,-0.009,0.004,-0.193
109,-0.008,0.011,-0.169
110,0.0,0.017,-0.13
111,0.005,0.024,-0.077
112,0.011,0.03,-0.008
113,0.016,0.038,0.076
114,0.029,0.047,0.174
115,0.061,0.053,0.284
116,0.099,0.057,0.39
117,0.126,0.06,0.469
118,0.122,0.061,0.492
119,0.083,0.062,0.451
120,0.052,0.061,0.37
121,0.051,0.057,0.281
122,0.054,0.053,0.186
123,0.059,0.048,0.096
124,0.056,0.044,0.013
125,0.042,0.038,-0.058
126,0.021,0.03,-0.117
127,0.011,0.022,-0.158
128,0.002,0.013,-0.186
129,-0.006,0.006,-0.205
130,-0.012,-0.0,-0.218
131,-0.019,-0.005,-0.227
132,-0.018,-0.009,-0.23
133,-0.015,-0.011,-0.23
134,-0.019,-0.011,-0.23
135,-0.018,-0.01,-0.226
136,-0.012,-0.007,-0.216
137,-0.01,-0.003,-0.203
138,-0.01,0.002,-0.184
139,-0.005,0.009,-0.153
140,-0.002,0.017,-0.11
141,0.01,0.025,-0.047
142,0.03,0.032,0.034
143,0.045,0.038,0.13
144,0.059,0.042,0.234
145,0.068,0.046,0.334
146,0.048,0.051,0.402
147,0.042,0.055,0.443
148,0.084,0.058,0.46
149,0.121,0.059,0.433
150,0.117,0.059,0.353
151,0.09,0.057,0.25
152,0.054,0.054,0.141
153,0.03,0.049,0.045
154,0.02,0.043,-0.034
155,0.016,0.038,-0.095
156,0.013,0.033,-0.139
157,0.009,0.028,-0.169
158,0.007,0.023,-0.189
159,0.012,0.017,-0.2
160,0.01,0.012,-0.209
161,0.009,0.008,-0.214
162,0.006,0.005,-0.219
163,0.001,0.002,-0.222
164,-0.001,0.001,-0.219
165,-0.003,0.001,-0.215
166,-0.003,0.002,-0.206
167,-0.001,0.005,-0.19
168,-0.0,0.007,-0.168
169,-0.002,0.01,-0.137
170,0.003,0.013,-0.088
171,0.005,0.016,-0.025
172,0.018,0.02,0.057
173,0.035,0.025,0.15
174,0.042,0.028,0.238
175,0.054,0.029,0.324
176,0.065,0.028,0.39
177,0.04,0.026,0.41
178,0.022,0.025,0.389
179,0.01,0.022,0.332
180,0.018,0.02,0.26
181,0.028,0.017,0.177
182,0.022,0.014,0.085
183,0.016,0.011,0.004
184,0.006,0.006,-0.065
185,-0.007,-0.001,-0.122
186,-0.015,-0.007,-0.163
187,-0.017,-0.013,-0.188
188,-0.017,-0.018,-0.205
189,-0.023,-0.021,-0.219
190,-0.026,-0.022,-0.227
191,-0.023,-0.023,-0.231
192,-0.023,-0.023,-0.232
193,-0.026,-0.021,-0.232
194,-0.025,-0.017,-0.228
195,-0.02,-0.013,-0.219
196,-0.015,-0.006,-0.205
197,-0.011,0.001,-0.186
198,-0.007,0.009,-0.158
199,-0.006,0.017,-0.119
200,0.003,0.024,-0.062
201,0.02,0.031,0.015
202,0.032,0.036,0.104
203,0.041,0.041,0.203
204,0.045,0.046,0.297
205,0.054,0.051,0.381
206,0.074,0.054,0.447
207,0.109,0.055,0.474
208,0.127,0.055,0.447
209,0.099,0.054,0.362
210,0.064,0.05,0.259
211,0.034,0.045,0.153
212,0.022,0.038,0.061
213,0.028,0.031,-0.012
214,0.029,0.025,-0.073
215,0.018,0.02,-0.124
216,-0.002,0.014,-0.166
217,-0.013,0.009,-0.193
218,-0.01,0.003,-0.206
219,-0.014,-0.002,-0.217
220,-0.019,-0.006,-0.225
221,-0.024,-0.008,-0.23
222,-0.026,-0.009,-0.231
223,-0.022,-0.009,-0.225
224,-0.013,-0.008,-0.216
225,-0.011,-0.005,-0.207
226,-0.015,-0.002,-0.196
227,-0.013,0.003,-0.177
228,-0.004,0.008,-0.143
229,0.009,0.013,-0.092
230,0.023,0.02,-0.026
231,0.039,0.026,0.053
232,0.052,0.032,0.142
233,0.067,0.035,0.237
234,0.088,0.037,0.335
235,0.078,0.038,0.405
236,0.04,0.037,0.427
237,0.02,0.036,0.414
238,0.007,0.033,0.361
239,0.026,0.029,0.293
240,0.043,0.024,0.21
241,0.033,0.019,0.115
242,0.019,0.014,0.028
243,-0.001,0.007,-0.049
244,-0.015,-0.001,-0.11
245,-0.017,-0.009,-0.151
246,-0.018,-0.016,-0.179
247,-0.021,-0.021,-0.198
248,-0.023,-0.024,-0.212
249,-0.025,-0.025,-0.22
250,-0.026,-0.026,-0.224
251,-0.027,-0.024,-0.225
252,-0.029,-0.02,-0.224
253,-0.034,-0.014,-0.223
254,-0.031,-0.007,-0.217
255,-0.021,0.001,-0.204
256,-0.01,0.01,-0.185
257,-0.005,0.019,-0.159
258,0.007,0.027,-0.116
259,0.034,0.035,-0.051
260,0.054,0.041,0.024
261,0.069,0.046,0.111
262,0.077,0.052,0.208
263,0.055,0.057,0.292
264,0.06,0.061,0.375
265,0.076,0.063,0.441
266,0.115,0.063,0.476
267,0.133,0.062,0.458
268,0.107,0.059,0.379
269,0.067,0.054,0.275
270,0.034,0.047,0.169
271,0.021,0.039,0.075
272,0.018,0.032,-0.004
273,0.008,0.025,-0.07
274,-0.001,0.018,-0.121
275,-0.016,0.011,-0.161
276,-0.021,0.003,-0.188
277,-0.019,-0.005,-0.203
278,-0.009,-0.01,-0.207
279,-0.014,-0.014,-0.214
280,-0.017,-0.016,-0.218
281,-0.021,-0.016,-0.219
282,-0.023,-0.015,-0.216
283,-0.021,-0.011,-0.21
284,-0.017,-0.006,-0.2
285,-0.015,-0.0,-0.188
286,-0.007,0.007,-0.166
287,0.004,0.013,-0.133
288,0.018,0.02,-0.084
289,0.026,0.028,-0.024
290,0.042,0.036,0.055
291,0.052,0.044,0.142
292,0.076,0.049,0.244
293,0.101,0.052,0.346
294,0.089,0.053,0.412
295,0.044,0.053,0.43
296,0.027,0.051,0.42
297,0.036,0.048,0.379
298,0.068,0.045,0.318
299,0.08,0.041,0.231
300,0.067,0.038,0.131
301,0.034,0.033,0.034
302,0.011,0.026,-0.043
303,0.003,0.018,-0.098
304,0.002,0.009,-0.137
305,-0.005,0.002,-0.167
306,-0.013,-0.004,-0.19
307,-0.015,-0.009,-0.203
308,-0.018,-0.012,-0.211
309,-0.019,-0.014,-0.216
310,-0.018,-0.013,-0.217
311,-0.016,-0.01,-0.215
312,-0.015,-0.004,-0.211
313,-0.012,0.003,-0.203
314,-0.005,0.012,-0.19
315,0.007,0.023,-0.17
316,0.017,0.035,-0.143
317,0.035,0.047,-0.1
318,0.054,0.058,-0.041
319,0.069,0.068,0.032
320,0.085,0.077,0.121
321,0.082,0.087,0.211
322,0.058,0.097,0.294
323,0.084,0.105,0.39
324,0.136,0.11,0.475
325,0.188,0.113,0.522
326,0.187,0.114,0.492
327,0.147,0.112,0.407
328,0.122,0.108,0.309
329,0.111,0.102,0.212
330,0.109,0.094,0.123
331,0.1,0.085,0.043
332,0.081,0.076,-0.026
333,0.059,0.065,-0.083
334,0.033,0.052,-0.13
335,0.018,0.039,-0.161
336,0.014,0.027,-0.179
337,0.007,0.018,-0.192
338,0.001,0.011,-0.202
339,-0.002,0.007,-0.207
340,-0.004,0.005,-0.208
341,-0.011,0.006,-0.207
342,-0.014,0.009,-0.203
343,-0.016,0.014,-0.195
344,-0.011,0.021,-0.18
345,0.0,0.029,-0.156
346,0.02,0.038,-0.119
347,0.033,0.048,-0.07
348,0.034,0.06,-0.012
349,0.051,0.072,0.068
350,0.09,0.083,0.169
351,0.125,0.09,0.277
352,0.14,0.095,0.375
353,0.137,0.099,0.445
354,0.125,0.102,0.474
355,0.126,0.102,0.468
356,0.156,0.1,0.438
357,0.181,0.097,0.373
358,0.163,0.092,0.27
359,0.116,0.086,0.154
360,0.053,0.078,0.042
361,0.022,0.067,-0.039
362,0.016,0.055,-0.093
363,0.007,0.043,-0.134
364,-0.002,0.033,-0.162
365,-0.012,0.022,-0.182
366,-0.021,0.012,-0.195
367,-0.023,0.003,-0.202
368,-0.02,-0.004,-0.204
369,-0.019,-0.01,-0.205
370,-0.016,-0.013,-0.202
371,-0.012,-0.014,-0.196
372,-0.01,-0.013,-0.19
373,-0.005,-0.01,-0.178
374,0.003,-0.005,-0.16
375,0.003,0.001,-0.138
376,0.01,0.01,-0.101
377,0.017,0.019,-0.051
378,0.027,0.027,0.014
379,0.03,0.035,0.092
380,0.027,0.043,0.18
381,0.02,0.049,0.266
382,0.045,0.054,0.358
383,0.08,0.057,0.427
384,0.104,0.059,0.453
385,0.095,0.058,0.418
386,0.05,0.056,0.334
387,0.019,0.051,0.235
388,0.019,0.045,0.147
389,0.028,0.037,0.066
390,0.027,0.027,-0.007
391,0.008,0.016,-0.074
392,0.0,0.005,-0.12
393,-0.008,-0.006,-0.153
394,-0.015,-0.017,-0.175
395,-0.018,-0.026,-0.189
396,-0.019,-0.032,-0.197
397,-0.02,-0.034,-0.201
398,-0.021,-0.031,-0.205
399,-0.02,-0.02,-0.205
400,-0.021,-0.002,-0.203
