lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.512,0.582,0.523
2,0.307,0.429,0.317
3,0.182,0.308,0.187
4,0.133,0.213,0.134
5,0.109,0.142,0.107
6,0.086,0.09,0.082
7,0.07,0.054,0.066
8,0.07,0.031,0.067
9,0.07,0.019,0.069
10,0.084,0.016,0.084
11,0.097,0.018,0.096
12,0.081,0.025,0.079
13,0.078,0.035,0.075
14,0.088,0.046,0.085
15,0.076,0.058,0.074
16,0.067,0.069,0.065
17,0.039,0.079,0.037
18,0.047,0.088,0.045
19,0.05,0.094,0.047
20,0.067,0.098,0.061
21,0.085,0.1,0.074
22,0.049,0.099,0.039
23,0.041,0.096,0.031
24,0.058,0.091,0.049
25,0.052,0.084,0.046
26,0.083,0.067,0.082
27,0.089,0.059,0.095
28,0.063,0.053,0.077
29,0.049,0.049,0.066
30,0.048,0.046,0.065
31,0.036,0.043,0.05
32,0.033,0.041,0.042
33,0.039,0.04,0.041
34,0.031,0.039,0.028
35,0.032,0.039,0.026
36,0.06,0.04,0.053
37,0.05,0.039,0.044
38,0.025,0.039,0.019
39,-0.003,0.038,-0.005
40,0.011,0.037,0.01
41,0.02,0.035,0.018
42,0.049,0.033,0.047
43,0.037,0.033,0.036
44,0.035,0.034,0.035
45,0.026,0.034,0.027
46,0.036,0.034,0.036
47,0.069,0.033,0.069
48,0.064,0.032,0.064
49,0.041,0.033,0.04
50,0.027,0.033,0.023
51,0.027,0.032,0.021
52,0.036,0.031,0.028
53,0.036,0.028,0.029
54,0.037,0.026,0.033
55,0.011,0.023,0.01
56,0.009,0.021,0.011
57,0.015,0.018,0.023
58,0.005,0.016,0.019
59,-0.006,0.015,0.014
60,0.005,0.014,0.023
61,0.021,0.013,0.035
62,0.028,0.012,0.037
63,0.029,0.011,0.033
64,0.017,0.012,0.018
65,0.014,0.015,0.011
66,0.006,0.018,0.001
67,-0.005,0.021,-0.01
68,0.012,0.022,0.009
69,0.024,0.025,0.024
70,0.022,0.029,0.022
71,0.028,0.033,0.031
72,0.026,0.036,0.029
73,0.028,0.036,0.033
74,0.051,0.036,0.055
75,0.047,0.037,0.05
76,0.044,0.037,0.047
77,0.052,0.037,0.053
78,0.062,0.037,0.061
79,0.065,0.035,0.061
80,0.033,0.034,0.025
81,0.044,0.032,0.035
82,0.028,0.03,0.02
83,0.028,0.027,0.022
84,0.019,0.025,0.016
85,0.018,0.023,0.021
86,0.011,0.021,0.017
87,-0.01,0.019,0.001
88,-0.017,0.015,-0.002
89,0.001,0.012,0.018
90,0.019,0.01,0.035
91,0.013,0.007,0.024
92,-0.002,0.006,0.005
93,-0.014,0.005,-0.011
94,-0.003,0.004,-0.004
95,0.029,0.003,0.024
96,0.034,0.003,0.028
97,0.017,0.002,0.01
98,0.003,0.004,-0.004
99,-0.005,0.005,-0.011
100,0.006,0.006,0.001
101,0.008,0.006,0.004
102,-0.004,0.006,-0.007
103,-0.0,0.006,-0.002
104,0.001,0.005,0.001
105,0.008,0.003,0.008
106,0.015,0.002,0.013
107,0.013,-0.0,0.009
108,-0.008,-0.002,-0.013
109,-0.01,-0.003,-0.017
110,0.005,-0.004,-0.003
111,0.001,-0.006,-0.005
112,-0.006,-0.008,-0.011
113,-0.019,-0.009,-0.021
114,-0.022,-0.009,-0.021
115,-0.006,-0.009,-0.002
116,-0.014,-0.01,-0.007
117,-0.005,-0.011,0.006
118,-0.017,-0.011,-0.003
119,-0.002,-0.01,0.012
120,-0.025,-0.008,-0.011
121,-0.023,-0.009,-0.012
122,-0.035,-0.01,-0.027
123,0.002,-0.01,0.005
124,-0.0,-0.01,-0.002
125,0.011,-0.008,0.005
126,0.009,-0.008,0.003
127,-0.0,-0.007,-0.006
128,0.001,-0.007,-0.003
129,-0.006,-0.007,-0.009
130,-0.022,-0.007,-0.025
131,-0.01,-0.007,-0.014
132,-0.019,-0.009,-0.021
133,-0.018,-0.011,-0.019
134,-0.001,-0.011,-0.003
135,0.001,-0.011,-0.001
136,-0.001,-0.012,-0.005
137,-0.011,-0.013,-0.018
138,-0.018,-0.013,-0.026
139,-0.01,-0.012,-0.018
140,-0.015,-0.01,-0.023
141,-0.017,-0.01,-0.024
142,-0.022,-0.009,-0.028
143,-0.012,-0.009,-0.015
144,-0.004,-0.01,-0.004
145,0.001,-0.011,0.005
146,-0.029,-0.01,-0.021
147,-0.034,-0.009,-0.023
148,-0.024,-0.008,-0.012
149,-0.003,-0.007,0.008
150,0.01,-0.006,0.018
151,0.009,-0.004,0.013
152,0.014,-0.003,0.014
153,0.014,-0.002,0.011
154,0.012,-0.003,0.004
155,0.018,-0.003,0.009
156,0.005,-0.002,-0.003
157,-0.011,-0.001,-0.02
158,-0.016,-0.0,-0.023
159,-0.011,0.001,-0.018
160,-0.005,0.001,-0.013
161,-0.025,0.001,-0.032
162,-0.028,0.001,-0.033
163,-0.008,0.001,-0.013
164,-0.001,0.002,-0.005
165,0.018,0.002,0.014
166,0.025,0.003,0.018
167,0.028,0.003,0.018
168,0.017,0.003,0.006
169,-0.003,0.002,-0.013
170,-0.004,0.002,-0.014
171,0.007,0.002,-0.003
172,-0.001,0.003,-0.006
173,-0.014,0.004,-0.016
174,-0.022,0.004,-0.022
175,0.001,0.004,0.002
176,0.025,0.005,0.029
177,0.036,0.006,0.041
178,0.005,0.006,0.01
179,-0.004,0.005,0.0
180,0.002,0.004,0.004
181,-0.003,0.002,-0.004
182,0.01,0.001,0.007
183,0.01,0.001,0.004
184,-0.003,0.001,-0.009
185,0.0,0.002,-0.005
186,-0.001,0.003,-0.006
187,-0.009,0.005,-0.013
188,-0.005,0.008,-0.009
189,0.006,0.011,-0.0
190,0.017,0.013,0.009
191,0.023,0.014,0.017
192,0.016,0.014,0.012
193,-0.001,0.014,-0.005
194,-0.012,0.013,-0.015
195,0.008,0.012,0.003
196,0.036,0.011,0.029
197,0.047,0.011,0.036
198,0.019,0.011,0.008
199,-0.002,0.012,-0.011
200,0.009,0.012,0.001
201,0.018,0.013,0.011
202,0.039,0.013,0.034
203,0.033,0.011,0.033
204,0.011,0.01,0.014
205,0.003,0.009,0.009
206,-0.006,0.008,0.002
207,-0.017,0.006,-0.008
208,-0.023,0.003,-0.015
209,-0.032,0.0,-0.026
210,-0.017,-0.003,-0.013
211,-0.012,-0.006,-0.011
212,0.006,-0.009,0.003
213,0.003,-0.011,-0.003
214,0.01,-0.013,0.002
215,0.005,-0.014,-0.005
216,0.01,-0.016,-0.001
217,0.001,-0.017,-0.009
218,-0.0,-0.018,-0.009
219,-0.014,-0.016,-0.02
220,-0.026,-0.014,-0.033
221,-0.046,-0.013,-0.052
222,-0.033,-0.012,-0.039
223,-0.024,-0.013,-0.03
224,-0.011,-0.013,-0.015
225,-0.034,-0.011,-0.038
226,-0.025,-0.008,-0.031
227,-0.011,-0.005,-0.02
228,-0.011,-0.004,-0.02
229,0.008,-0.003,-0.001
230,0.014,-0.001,0.006
231,0.024,0.0,0.018
232,0.014,0.002,0.012
233,0.016,0.004,0.016
234,0.03,0.007,0.032
235,0.019,0.012,0.026
236,0.018,0.016,0.028
237,0.014,0.021,0.025
238,0.01,0.025,0.02
239,0.003,0.028,0.01
240,0.017,0.032,0.019
241,0.014,0.034,0.013
242,0.017,0.034,0.011
243,0.025,0.033,0.017
244,0.047,0.032,0.038
245,0.054,0.03,0.045
246,0.059,0.029,0.052
247,0.043,0.029,0.039
248,0.03,0.029,0.028
249,0.008,0.029,0.006
250,0.033,0.028,0.03
251,0.04,0.028,0.037
252,0.043,0.028,0.039
253,0.028,0.029,0.024
254,0.026,0.03,0.02
255,0.039,0.03,0.03
256,0.028,0.03,0.018
257,0.008,0.029,-0.0
258,-0.011,0.029,-0.019
259,0.01,0.028,0.002
260,0.018,0.027,0.012
261,0.009,0.027,0.005
262,0.022,0.026,0.021
263,0.029,0.026,0.029
264,0.041,0.025,0.045
265,0.056,0.025,0.06
266,0.056,0.025,0.063
267,0.051,0.026,0.058
268,0.034,0.026,0.04
269,0.015,0.027,0.019
270,0.017,0.026,0.018
271,0.016,0.025,0.014
272,0.012,0.023,0.007
273,0.027,0.02,0.02
274,0.021,0.017,0.015
275,0.02,0.016,0.014
276,0.002,0.016,-0.001
277,0.002,0.015,0.002
278,0.026,0.014,0.027
279,0.019,0.013,0.021
280,0.016,0.014,0.02
281,0.013,0.014,0.018
282,0.002,0.015,0.007
283,0.014,0.015,0.018
284,-0.009,0.016,-0.007
285,-0.001,0.016,-0.001
286,0.019,0.015,0.015
287,0.01,0.014,0.004
288,0.012,0.013,0.005
289,0.017,0.011,0.011
290,-0.004,0.009,-0.007
291,0.009,0.007,0.008
292,0.028,0.004,0.029
293,0.029,0.0,0.035
294,0.03,-0.003,0.039
295,0.014,-0.006,0.027
296,0.036,-0.008,0.05
297,0.01,-0.01,0.024
298,-0.016,-0.012,-0.004
299,-0.044,-0.015,-0.035
300,-0.056,-0.018,-0.05
301,-0.039,-0.021,-0.039
302,-0.047,-0.023,-0.051
303,-0.067,-0.024,-0.072
304,-0.067,-0.026,-0.073
305,-0.044,-0.027,-0.047
306,-0.035,-0.027,-0.034
307,-0.008,-0.026,-0.006
308,0.005,-0.024,0.008
309,0.012,-0.022,0.015
310,0.008,-0.019,0.012
311,-0.002,-0.015,0.002
312,-0.004,-0.013,-0.001
313,-0.014,-0.01,-0.014
314,-0.016,-0.007,-0.017
315,-0.009,-0.004,-0.011
316,0.014,-0.0,0.011
317,-0.004,0.004,-0.007
318,-0.013,0.007,-0.015
319,-0.013,0.009,-0.015
320,0.002,0.01,0.002
321,0.023,0.01,0.024
322,0.033,0.01,0.039
323,0.02,0.009,0.033
324,0.014,0.008,0.032
325,0.028,0.009,0.048
326,0.021,0.009,0.039
327,0.011,0.009,0.025
328,-0.006,0.009,0.003
329,-0.015,0.01,-0.01
330,-0.009,0.011,-0.01
331,-0.008,0.014,-0.012
332,0.007,0.016,0.001
333,0.005,0.018,-0.001
334,0.025,0.02,0.02
335,0.038,0.021,0.037
336,0.029,0.021,0.031
337,0.032,0.021,0.035
338,0.022,0.02,0.025
339,0.021,0.02,0.023
340,0.011,0.02,0.015
341,0.032,0.02,0.036
342,0.036,0.019,0.038
343,0.04,0.019,0.043
344,0.018,0.019,0.021
345,0.017,0.02,0.018
346,0.012,0.019,0.011
347,0.015,0.018,0.013
348,0.006,0.016,0.002
349,0.013,0.015,0.008
350,0.025,0.014,0.023
351,0.013,0.012,0.015
352,0.016,0.012,0.026
353,0.007,0.013,0.025
354,0.005,0.014,0.028
355,-0.01,0.016,0.012
356,0.013,0.017,0.03
357,0.006,0.02,0.017
358,0.018,0.022,0.022
359,0.034,0.025,0.033
360,0.028,0.028,0.023
361,0.034,0.029,0.029
362,0.033,0.031,0.027
363,0.03,0.032,0.024
364,0.025,0.034,0.021
365,0.04,0.036,0.036
366,0.036,0.038,0.034
367,0.051,0.039,0.048
368,0.064,0.039,0.063
369,0.051,0.039,0.052
370,0.06,0.037,0.062
371,0.052,0.036,0.054
372,0.038,0.034,0.039
373,0.028,0.033,0.031
374,0.014,0.032,0.016
375,0.008,0.03,0.006
376,-0.013,0.026,-0.016
377,0.009,0.023,0.004
378,0.023,0.02,0.018
379,0.033,0.016,0.03
380,0.017,0.013,0.018
381,0.006,0.009,0.014
382,0.009,0.006,0.023
383,0.017,0.003,0.036
384,0.012,0.001,0.035
385,0.008,-0.001,0.029
386,-0.005,-0.003,0.011
387,-0.006,-0.005,0.004
388,-0.011,-0.006,-0.006
389,-0.008,-0.006,-0.008
390,0.001,-0.006,-0.003
391,-0.003,-0.006,-0.009
392,-0.001,-0.005,-0.007
393,0.006,-0.005,0.001
394,0.001,-0.004,-0.002
395,-0.017,-0.003,-0.018
396,-0.01,-0.002,-0.011
397,-0.021,-0.001,-0.021
398,-0.012,-0.001,-0.011
399,0.015,-0.002,0.016
400,0.006,-0.003,0.01
