lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.522,0.612,0.534
2,0.351,0.453,0.362
3,0.229,0.325,0.236
4,0.168,0.225,0.167
5,0.14,0.147,0.13
6,0.128,0.09,0.112
7,0.093,0.05,0.075
8,0.053,0.023,0.036
9,0.022,0.008,0.008
10,0.03,0.001,0.018
11,0.029,0.002,0.019
12,0.017,0.008,0.01
13,0.059,0.017,0.051
14,0.07,0.029,0.063
15,0.066,0.042,0.059
16,0.057,0.055,0.05
17,0.052,0.067,0.046
18,0.059,0.078,0.053
19,0.043,0.087,0.035
20,0.069,0.094,0.057
21,0.074,0.099,0.058
22,0.043,0.101,0.027
23,0.069,0.101,0.053
24,0.07,0.099,0.06
25,0.106,0.095,0.102
26,0.119,0.082,0.124
27,0.09,0.076,0.103
28,0.084,0.072,0.102
29,0.086,0.069,0.107
30,0.045,0.065,0.066
31,0.036,0.061,0.053
32,0.04,0.054,0.051
33,0.036,0.048,0.041
34,0.048,0.043,0.048
35,0.029,0.039,0.024
36,0.025,0.035,0.015
37,0.03,0.03,0.018
38,0.015,0.028,0.002
39,0.011,0.024,-0.002
40,0.018,0.021,0.007
41,0.015,0.017,0.007
42,0.023,0.015,0.016
43,0.024,0.014,0.019
44,0.017,0.013,0.013
45,0.016,0.012,0.011
46,0.01,0.012,0.004
47,0.013,0.011,0.006
48,0.011,0.011,0.003
49,0.0,0.011,-0.009
50,0.015,0.011,0.005
51,0.017,0.011,0.006
52,-0.004,0.01,-0.014
53,0.01,0.008,0.002
54,0.023,0.007,0.021
55,0.022,0.004,0.029
56,0.015,0.003,0.031
57,-0.004,0.003,0.018
58,0.006,0.003,0.031
59,0.011,0.003,0.036
60,0.003,0.002,0.028
61,-0.001,0.002,0.02
62,-0.018,0.001,-0.003
63,-0.015,-0.001,-0.008
64,-0.017,-0.002,-0.018
65,-0.016,-0.003,-0.024
66,-0.026,-0.004,-0.037
67,-0.013,-0.005,-0.026
68,0.004,-0.007,-0.008
69,0.009,-0.009,-0.001
70,-0.002,-0.011,-0.01
71,0.023,-0.013,0.017
72,0.003,-0.014,0.001
73,-0.016,-0.016,-0.016
74,-0.014,-0.017,-0.014
75,-0.012,-0.017,-0.012
76,0.003,-0.017,0.001
77,-0.01,-0.017,-0.012
78,-0.024,-0.016,-0.028
79,-0.027,-0.014,-0.032
80,-0.043,-0.013,-0.049
81,-0.043,-0.012,-0.052
82,-0.019,-0.01,-0.028
83,-0.021,-0.007,-0.025
84,-0.016,-0.005,-0.014
85,0.0,-0.003,0.009
86,0.009,-0.001,0.025
87,-0.001,0.002,0.02
88,-0.006,0.004,0.019
89,0.016,0.007,0.041
90,0.013,0.009,0.035
91,0.032,0.011,0.049
92,0.038,0.014,0.048
93,0.018,0.017,0.022
94,0.018,0.019,0.014
95,0.031,0.02,0.021
96,0.028,0.021,0.016
97,0.025,0.019,0.014
98,0.014,0.017,0.005
99,0.003,0.015,-0.005
100,0.011,0.012,0.004
101,0.012,0.009,0.007
102,0.011,0.004,0.007
103,-0.003,-0.002,-0.006
104,-0.008,-0.006,-0.011
105,-0.012,-0.009,-0.015
106,-0.015,-0.012,-0.019
107,-0.019,-0.014,-0.024
108,-0.009,-0.015,-0.014
109,-0.018,-0.016,-0.023
110,-0.024,-0.015,-0.03
111,-0.014,-0.015,-0.02
112,-0.009,-0.015,-0.012
113,-0.022,-0.013,-0.02
114,-0.016,-0.01,-0.007
115,-0.019,-0.007,-0.001
116,-0.02,-0.003,0.004
117,-0.021,-0.0,0.007
118,-0.009,0.003,0.019
119,0.021,0.007,0.047
120,0.028,0.013,0.05
121,0.024,0.018,0.041
122,0.036,0.022,0.045
123,0.035,0.025,0.036
124,0.04,0.028,0.034
125,0.051,0.031,0.04
126,0.038,0.032,0.027
127,0.023,0.032,0.012
128,0.01,0.031,0.001
129,0.025,0.03,0.018
130,0.038,0.028,0.031
131,0.029,0.025,0.022
132,0.013,0.023,0.008
133,0.035,0.02,0.03
134,0.025,0.018,0.02
135,0.024,0.016,0.019
136,0.021,0.013,0.016
137,0.01,0.011,0.004
138,0.005,0.007,-0.001
139,0.015,0.006,0.008
140,0.001,0.004,-0.005
141,-0.011,0.003,-0.018
142,-0.021,0.003,-0.023
143,-0.033,0.004,-0.028
144,-0.021,0.005,-0.008
145,0.004,0.007,0.023
146,0.015,0.009,0.038
147,0.009,0.012,0.034
148,0.011,0.014,0.036
149,0.039,0.017,0.061
150,0.036,0.019,0.053
151,0.048,0.02,0.059
152,0.024,0.021,0.03
153,0.042,0.022,0.039
154,0.037,0.025,0.028
155,0.024,0.027,0.011
156,0.008,0.028,-0.006
157,0.015,0.029,0.001
158,0.01,0.029,-0.004
159,0.041,0.028,0.028
160,0.047,0.028,0.035
161,0.025,0.026,0.015
162,0.021,0.024,0.014
163,0.012,0.022,0.006
164,0.028,0.02,0.021
165,0.031,0.016,0.024
166,0.012,0.014,0.006
167,0.009,0.011,0.003
168,0.001,0.01,-0.004
169,-0.008,0.01,-0.015
170,-0.001,0.01,-0.009
171,0.003,0.011,-0.003
172,0.011,0.01,0.011
173,0.024,0.01,0.031
174,0.02,0.011,0.035
175,0.012,0.01,0.033
176,-0.003,0.009,0.021
177,-0.01,0.007,0.016
178,-0.015,0.005,0.011
179,0.003,0.002,0.025
180,0.026,-0.001,0.041
181,0.02,-0.004,0.028
182,0.004,-0.006,0.003
183,0.0,-0.008,-0.008
184,-0.005,-0.009,-0.017
185,0.004,-0.012,-0.011
186,-0.01,-0.015,-0.025
187,-0.02,-0.018,-0.033
188,-0.018,-0.021,-0.03
189,-0.032,-0.024,-0.042
190,-0.038,-0.027,-0.046
191,-0.043,-0.031,-0.05
192,-0.057,-0.034,-0.062
193,-0.048,-0.037,-0.053
194,-0.043,-0.039,-0.047
195,-0.046,-0.039,-0.05
196,-0.034,-0.038,-0.04
197,-0.048,-0.038,-0.054
198,-0.036,-0.038,-0.043
199,-0.022,-0.038,-0.031
200,-0.023,-0.038,-0.029
201,-0.025,-0.037,-0.027
202,-0.03,-0.035,-0.024
203,-0.028,-0.032,-0.015
204,-0.037,-0.03,-0.018
205,-0.036,-0.027,-0.013
206,-0.034,-0.024,-0.009
207,-0.035,-0.022,-0.009
208,-0.028,-0.021,-0.002
209,-0.007,-0.02,0.014
210,-0.019,-0.019,-0.003
211,-0.012,-0.018,-0.004
212,-0.006,-0.018,-0.005
213,-0.005,-0.019,-0.011
214,-0.016,-0.02,-0.025
215,-0.01,-0.021,-0.019
216,-0.015,-0.022,-0.025
217,-0.033,-0.023,-0.042
218,-0.041,-0.022,-0.048
219,-0.035,-0.021,-0.042
220,-0.021,-0.02,-0.027
221,-0.003,-0.019,-0.008
222,-0.004,-0.019,-0.008
223,-0.024,-0.019,-0.027
224,-0.039,-0.018,-0.041
225,-0.035,-0.018,-0.037
226,-0.023,-0.018,-0.027
227,-0.013,-0.018,-0.017
228,-0.025,-0.018,-0.03
229,-0.032,-0.018,-0.037
230,-0.017,-0.017,-0.019
231,0.006,-0.016,0.008
232,0.002,-0.015,0.012
233,-0.007,-0.013,0.01
234,-0.017,-0.012,0.005
235,0.003,-0.011,0.027
236,0.006,-0.009,0.032
237,-0.002,-0.008,0.025
238,0.001,-0.007,0.026
239,-0.018,-0.007,0.001
240,-0.019,-0.006,-0.008
241,-0.024,-0.006,-0.022
242,-0.029,-0.006,-0.034
243,-0.006,-0.005,-0.017
244,0.005,-0.003,-0.007
245,0.002,-0.0,-0.011
246,0.01,0.002,-0.003
247,0.005,0.004,-0.008
248,0.005,0.004,-0.007
249,-0.003,0.004,-0.014
250,-0.0,0.005,-0.009
251,0.005,0.006,-0.001
252,0.009,0.007,0.005
253,0.009,0.007,0.004
254,0.012,0.007,0.006
255,0.005,0.008,-0.002
256,0.021,0.009,0.013
257,0.013,0.008,0.002
258,0.005,0.006,-0.007
259,0.013,0.004,0.002
260,0.013,0.004,0.005
261,0.019,0.004,0.018
262,0.012,0.003,0.017
263,0.021,0.004,0.033
264,0.006,0.004,0.024
265,-0.004,0.004,0.019
266,-0.015,0.006,0.009
267,-0.016,0.009,0.006
268,-0.022,0.013,-0.003
269,0.002,0.018,0.015
270,0.005,0.022,0.012
271,0.017,0.025,0.018
272,0.034,0.027,0.028
273,0.037,0.028,0.028
274,0.012,0.029,0.003
275,0.027,0.03,0.016
276,0.043,0.03,0.03
277,0.041,0.029,0.028
278,0.049,0.028,0.038
279,0.049,0.027,0.039
280,0.061,0.026,0.054
281,0.068,0.026,0.062
282,0.056,0.024,0.049
283,0.039,0.022,0.032
284,-0.002,0.02,-0.01
285,0.005,0.017,-0.004
286,0.004,0.014,-0.006
287,-0.003,0.01,-0.013
288,-0.002,0.007,-0.011
289,-0.021,0.005,-0.028
290,-0.043,0.002,-0.046
291,-0.042,-0.0,-0.039
292,-0.045,-0.003,-0.036
293,-0.021,-0.005,-0.006
294,0.003,-0.006,0.021
295,0.029,-0.006,0.049
296,0.03,-0.005,0.052
297,0.016,-0.004,0.038
298,0.012,-0.003,0.03
299,0.018,-0.003,0.029
300,0.016,-0.002,0.019
301,0.004,-0.001,-0.0
302,0.002,-0.0,-0.008
303,-0.016,0.001,-0.028
304,-0.003,0.001,-0.016
305,-0.007,0.002,-0.019
306,0.004,0.002,-0.007
307,0.025,0.001,0.016
308,0.007,0.0,-0.001
309,0.004,-0.002,-0.002
310,-0.02,-0.002,-0.025
311,-0.02,-0.003,-0.024
312,-0.029,-0.004,-0.032
313,-0.025,-0.005,-0.028
314,0.01,-0.006,0.004
315,0.015,-0.005,0.008
316,0.004,-0.003,-0.006
317,0.002,0.0,-0.01
318,-0.017,0.004,-0.029
319,-0.021,0.008,-0.029
320,-0.007,0.011,-0.011
321,0.002,0.012,0.004
322,0.028,0.013,0.035
323,0.041,0.014,0.055
324,0.034,0.016,0.052
325,0.031,0.017,0.052
326,0.016,0.016,0.037
327,0.021,0.015,0.039
328,0.024,0.014,0.035
329,0.015,0.015,0.019
330,0.023,0.014,0.019
331,0.007,0.015,-0.001
332,0.024,0.014,0.014
333,0.022,0.012,0.013
334,-0.001,0.01,-0.009
335,0.011,0.007,0.002
336,0.006,0.005,-0.002
337,-0.029,0.004,-0.036
338,-0.018,0.003,-0.024
339,-0.027,0.002,-0.032
340,-0.019,-0.001,-0.023
341,0.002,-0.003,-0.003
342,0.004,-0.006,-0.004
343,0.013,-0.008,0.001
344,-0.008,-0.01,-0.021
345,0.017,-0.011,0.003
346,-0.01,-0.012,-0.024
347,-0.02,-0.012,-0.033
348,-0.006,-0.013,-0.017
349,0.014,-0.014,0.006
350,0.007,-0.015,0.005
351,-0.024,-0.016,-0.016
352,-0.031,-0.016,-0.014
353,-0.022,-0.016,0.001
354,-0.029,-0.016,-0.004
355,-0.026,-0.016,-0.001
356,-0.015,-0.015,0.009
357,-0.034,-0.014,-0.015
358,-0.013,-0.014,-0.002
359,-0.021,-0.015,-0.018
360,-0.03,-0.016,-0.032
361,-0.02,-0.017,-0.027
362,-0.012,-0.019,-0.021
363,-0.015,-0.019,-0.024
364,-0.014,-0.019,-0.021
365,-0.01,-0.018,-0.015
366,-0.003,-0.016,-0.008
367,0.001,-0.014,-0.002
368,0.003,-0.013,0.003
369,-0.013,-0.013,-0.011
370,-0.011,-0.012,-0.008
371,-0.011,-0.013,-0.011
372,-0.013,-0.012,-0.015
373,-0.014,-0.012,-0.018
374,-0.023,-0.013,-0.028
375,-0.028,-0.014,-0.034
376,-0.024,-0.015,-0.033
377,-0.03,-0.016,-0.039
378,-0.035,-0.018,-0.04
379,-0.025,-0.019,-0.025
380,-0.02,-0.02,-0.013
381,-0.005,-0.021,0.009
382,0.008,-0.022,0.027
383,-0.003,-0.023,0.019
384,-0.013,-0.024,0.009
385,-0.021,-0.024,0.001
386,-0.012,-0.024,0.007
387,-0.034,-0.024,-0.021
388,-0.042,-0.023,-0.033
389,-0.041,-0.022,-0.038
390,-0.03,-0.021,-0.032
391,-0.026,-0.019,-0.031
392,-0.006,-0.018,-0.014
393,-0.001,-0.016,-0.009
394,-0.012,-0.013,-0.019
395,-0.022,-0.011,-0.028
396,-0.005,-0.008,-0.01
397,0.003,-0.006,-0.002
398,-0.015,-0.003,-0.018
399,0.0,-0.001,-0.003
400,0.004,0.001,-0.0
