lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.553,0.604,0.757
2,0.3,0.45,0.551
3,0.178,0.323,0.379
4,0.147,0.22,0.244
5,0.143,0.138,0.129
6,0.12,0.075,0.026
7,0.066,0.027,-0.072
8,0.033,-0.007,-0.136
9,0.016,-0.03,-0.173
10,0.011,-0.043,-0.193
11,0.01,-0.048,-0.202
12,0.002,-0.048,-0.214
13,-0.018,-0.042,-0.228
14,-0.033,-0.033,-0.235
15,-0.021,-0.021,-0.229
16,-0.009,-0.008,-0.222
17,-0.011,0.005,-0.22
18,-0.017,0.019,-0.217
19,-0.022,0.032,-0.209
20,-0.012,0.044,-0.187
21,0.013,0.054,-0.151
22,0.034,0.063,-0.1
23,0.048,0.069,-0.033
24,0.056,0.074,0.047
25,0.058,0.076,0.148
26,0.104,0.067,0.284
27,0.11,0.062,0.399
28,0.074,0.062,0.472
29,0.046,0.062,0.508
30,0.053,0.059,0.509
31,0.103,0.054,0.477
32,0.123,0.049,0.393
33,0.087,0.044,0.261
34,0.04,0.038,0.126
35,0.01,0.03,0.015
36,-0.009,0.02,-0.072
37,-0.015,0.009,-0.134
38,-0.035,-0.0,-0.183
39,-0.039,-0.008,-0.208
40,-0.052,-0.013,-0.225
41,-0.047,-0.018,-0.231
42,-0.022,-0.022,-0.224
43,-0.014,-0.025,-0.222
44,-0.037,-0.026,-0.235
45,-0.028,-0.025,-0.23
46,-0.025,-0.021,-0.227
47,-0.022,-0.016,-0.22
48,-0.011,-0.01,-0.206
49,-0.018,-0.003,-0.2
50,0.008,0.004,-0.172
51,0.015,0.013,-0.137
52,0.02,0.019,-0.085
53,0.037,0.024,-0.006
54,0.044,0.03,0.09
55,0.029,0.037,0.188
56,0.015,0.041,0.291
57,0.061,0.043,0.41
58,0.086,0.041,0.492
59,0.1,0.039,0.524
60,0.07,0.036,0.479
61,0.037,0.03,0.391
62,0.0,0.022,0.276
63,-0.006,0.014,0.162
64,-0.003,0.008,0.057
65,0.008,0.002,-0.028
66,-0.004,-0.004,-0.1
67,-0.006,-0.012,-0.147
68,-0.026,-0.022,-0.186
69,-0.042,-0.031,-0.211
70,-0.059,-0.037,-0.229
71,-0.054,-0.042,-0.232
72,-0.059,-0.045,-0.236
73,-0.062,-0.046,-0.241
74,-0.047,-0.046,-0.237
75,-0.047,-0.043,-0.237
76,-0.043,-0.04,-0.233
77,-0.043,-0.036,-0.227
78,-0.052,-0.031,-0.223
79,-0.023,-0.026,-0.196
80,-0.016,-0.02,-0.169
81,-0.028,-0.012,-0.134
82,-0.019,-0.003,-0.069
83,0.003,0.004,0.021
84,0.048,0.01,0.139
85,0.057,0.015,0.256
86,0.023,0.019,0.351
87,-0.02,0.023,0.414
88,0.007,0.025,0.465
89,0.057,0.026,0.479
90,0.083,0.026,0.44
91,0.089,0.026,0.353
92,0.046,0.024,0.227
93,-0.013,0.019,0.093
94,-0.022,0.012,-0.002
95,-0.021,0.004,-0.077
96,-0.005,-0.004,-0.127
97,-0.02,-0.012,-0.172
98,-0.02,-0.018,-0.193
99,-0.017,-0.024,-0.205
100,-0.02,-0.03,-0.213
101,-0.025,-0.036,-0.219
102,-0.038,-0.04,-0.227
103,-0.04,-0.043,-0.229
104,-0.053,-0.044,-0.236
105,-0.056,-0.044,-0.237
106,-0.055,-0.043,-0.235
107,-0.059,-0.039,-0.23
108,-0.065,-0.034,-0.223
109,-0.058,-0.029,-0.201
110,-0.046,-0.025,-0.168
111,-0.017,-0.021,-0.108
112,-0.003,-0.017,-0.029
113,-0.013,-0.01,0.057
114,-0.033,-0.002,0.147
115,-0.007,0.002,0.259
116,0.043,0.004,0.374
117,0.073,0.005,0.461
118,0.066,0.006,0.485
119,0.034,0.007,0.439
120,-0.004,0.007,0.349
121,-0.008,0.005,0.255
122,0.004,0.003,0.158
123,0.019,0.003,0.063
124,0.016,0.001,-0.023
125,-0.005,-0.001,-0.096
126,-0.031,-0.007,-0.153
127,-0.031,-0.014,-0.183
128,-0.037,-0.021,-0.205
129,-0.044,-0.026,-0.218
130,-0.046,-0.03,-0.225
131,-0.047,-0.033,-0.23
132,-0.041,-0.035,-0.228
133,-0.023,-0.037,-0.22
134,-0.026,-0.036,-0.222
135,-0.028,-0.033,-0.222
136,-0.04,-0.029,-0.223
137,-0.046,-0.025,-0.218
138,-0.02,-0.021,-0.193
139,-0.011,-0.016,-0.165
140,-0.017,-0.008,-0.131
141,-0.023,-0.001,-0.081
142,0.001,0.005,0.005
143,0.026,0.008,0.107
144,0.032,0.011,0.209
145,0.008,0.014,0.296
146,-0.011,0.017,0.369
147,-0.006,0.02,0.418
148,0.051,0.021,0.444
149,0.087,0.022,0.416
150,0.09,0.021,0.34
151,0.053,0.02,0.228
152,-0.011,0.018,0.1
153,-0.022,0.013,0.008
154,-0.009,0.007,-0.061
155,0.007,0.003,-0.112
156,-0.006,-0.001,-0.159
157,-0.021,-0.006,-0.188
158,-0.032,-0.011,-0.207
159,-0.026,-0.017,-0.211
160,-0.013,-0.022,-0.21
161,-0.025,-0.026,-0.219
162,-0.028,-0.028,-0.223
163,-0.035,-0.028,-0.226
164,-0.027,-0.029,-0.222
165,-0.017,-0.029,-0.216
166,-0.025,-0.028,-0.213
167,-0.033,-0.025,-0.206
168,-0.037,-0.023,-0.192
169,-0.041,-0.021,-0.168
170,-0.018,-0.019,-0.114
171,-0.019,-0.016,-0.051
172,-0.029,-0.012,0.023
173,-0.041,-0.006,0.106
174,-0.006,-0.002,0.214
175,0.03,-0.0,0.318
176,0.057,0.0,0.393
177,0.042,0.001,0.416
178,0.004,0.002,0.384
179,-0.019,0.003,0.325
180,0.007,0.001,0.26
181,0.031,-0.001,0.181
182,0.019,-0.002,0.085
183,-0.013,-0.003,-0.015
184,-0.024,-0.005,-0.09
185,-0.039,-0.009,-0.146
186,-0.028,-0.015,-0.175
187,-0.026,-0.018,-0.195
188,-0.022,-0.019,-0.204
189,-0.009,-0.02,-0.204
190,-0.017,-0.021,-0.211
191,-0.022,-0.022,-0.218
192,-0.013,-0.023,-0.216
193,-0.022,-0.024,-0.217
194,-0.023,-0.023,-0.215
195,-0.024,-0.021,-0.212
196,-0.023,-0.019,-0.208
197,-0.037,-0.015,-0.202
198,-0.037,-0.011,-0.181
199,-0.028,-0.005,-0.144
200,-0.024,0.002,-0.091
201,0.011,0.007,-0.002
202,0.038,0.01,0.098
203,0.034,0.012,0.195
204,0.022,0.015,0.283
205,-0.004,0.018,0.35
206,0.008,0.019,0.408
207,0.062,0.018,0.446
208,0.076,0.015,0.42
209,0.043,0.014,0.332
210,-0.001,0.012,0.22
211,-0.044,0.007,0.108
212,-0.022,0.002,0.031
213,0.01,-0.004,-0.031
214,0.022,-0.009,-0.088
215,0.01,-0.013,-0.136
216,-0.015,-0.018,-0.173
217,-0.017,-0.024,-0.189
218,-0.035,-0.029,-0.206
219,-0.043,-0.033,-0.218
220,-0.054,-0.037,-0.226
221,-0.063,-0.04,-0.233
222,-0.054,-0.042,-0.229
223,-0.06,-0.042,-0.229
224,-0.061,-0.04,-0.228
225,-0.053,-0.038,-0.221
226,-0.044,-0.033,-0.209
227,-0.036,-0.029,-0.192
228,-0.029,-0.026,-0.163
229,-0.017,-0.023,-0.119
230,-0.016,-0.019,-0.059
231,-0.015,-0.014,0.013
232,-0.009,-0.008,0.102
233,0.001,-0.005,0.204
234,0.042,-0.004,0.315
235,0.055,-0.003,0.392
236,0.021,-0.002,0.42
237,-0.019,-0.001,0.399
238,-0.026,-0.001,0.352
239,0.001,-0.002,0.283
240,0.027,-0.003,0.198
241,0.002,-0.003,0.087
242,-0.011,-0.005,-0.006
243,-0.016,-0.009,-0.077
244,-0.019,-0.013,-0.131
245,-0.025,-0.017,-0.167
246,-0.033,-0.02,-0.192
247,-0.034,-0.022,-0.203
248,-0.04,-0.023,-0.211
249,-0.031,-0.023,-0.21
250,-0.036,-0.022,-0.212
251,-0.013,-0.021,-0.203
252,-0.013,-0.018,-0.201
253,-0.029,-0.015,-0.207
254,-0.019,-0.011,-0.201
255,-0.012,-0.007,-0.195
256,-0.008,-0.002,-0.184
257,0.007,0.003,-0.157
258,0.011,0.007,-0.124
259,0.022,0.012,-0.071
260,0.039,0.015,0.002
261,0.036,0.016,0.082
262,0.015,0.017,0.17
263,-0.003,0.019,0.257
264,-0.008,0.02,0.338
265,0.012,0.02,0.412
266,0.074,0.018,0.463
267,0.068,0.016,0.434
268,0.033,0.013,0.349
269,0.001,0.009,0.247
270,-0.024,0.003,0.137
271,-0.012,-0.003,0.045
272,-0.01,-0.008,-0.038
273,-0.008,-0.011,-0.1
274,-0.019,-0.015,-0.147
275,-0.033,-0.019,-0.18
276,-0.037,-0.023,-0.198
277,-0.039,-0.027,-0.207
278,-0.029,-0.03,-0.208
279,-0.033,-0.031,-0.211
280,-0.026,-0.032,-0.208
281,-0.036,-0.033,-0.213
282,-0.031,-0.031,-0.209
283,-0.04,-0.029,-0.212
284,-0.03,-0.026,-0.203
285,-0.025,-0.022,-0.191
286,-0.012,-0.019,-0.174
287,-0.019,-0.015,-0.154
288,-0.01,-0.01,-0.11
289,-0.012,-0.004,-0.054
290,-0.007,0.002,0.022
291,-0.002,0.008,0.111
292,0.029,0.011,0.222
293,0.048,0.012,0.324
294,0.031,0.014,0.391
295,-0.006,0.015,0.417
296,-0.036,0.015,0.401
297,0.016,0.013,0.384
298,0.031,0.01,0.314
299,0.05,0.007,0.225
300,0.027,0.005,0.111
301,0.004,0.002,0.012
302,-0.001,-0.003,-0.065
303,0.008,-0.01,-0.113
304,-0.0,-0.017,-0.154
305,-0.021,-0.022,-0.182
306,-0.036,-0.027,-0.2
307,-0.041,-0.03,-0.21
308,-0.039,-0.032,-0.216
309,-0.035,-0.032,-0.217
310,-0.041,-0.031,-0.222
311,-0.05,-0.029,-0.223
312,-0.052,-0.026,-0.221
313,-0.046,-0.022,-0.213
314,-0.03,-0.017,-0.2
315,-0.025,-0.011,-0.187
316,-0.019,-0.004,-0.166
317,-0.01,0.004,-0.133
318,-0.003,0.011,-0.084
319,0.032,0.017,-0.001
320,0.049,0.023,0.095
321,0.052,0.029,0.198
322,0.012,0.037,0.283
323,0.021,0.043,0.373
324,0.067,0.048,0.455
325,0.12,0.051,0.499
326,0.136,0.054,0.478
327,0.083,0.055,0.387
328,0.048,0.052,0.275
329,0.028,0.046,0.163
330,0.019,0.04,0.06
331,0.025,0.034,-0.023
332,0.019,0.028,-0.089
333,0.018,0.021,-0.132
334,0.014,0.013,-0.157
335,0.002,0.005,-0.178
336,-0.01,-0.002,-0.193
337,-0.005,-0.007,-0.195
338,-0.012,-0.01,-0.202
339,-0.017,-0.011,-0.206
340,-0.01,-0.011,-0.203
341,-0.017,-0.009,-0.203
342,-0.019,-0.005,-0.201
343,-0.013,0.0,-0.191
344,-0.021,0.006,-0.186
345,-0.015,0.012,-0.168
346,-0.008,0.017,-0.14
347,-0.004,0.023,-0.1
348,0.006,0.031,-0.036
349,0.019,0.04,0.044
350,0.067,0.047,0.156
351,0.116,0.051,0.279
352,0.124,0.053,0.375
353,0.08,0.055,0.431
354,0.057,0.056,0.457
355,0.085,0.056,0.461
356,0.076,0.055,0.409
357,0.089,0.053,0.327
358,0.075,0.052,0.216
359,0.049,0.049,0.1
360,0.017,0.042,-0.003
361,0.004,0.033,-0.076
362,0.0,0.025,-0.127
363,-0.011,0.016,-0.164
364,-0.014,0.008,-0.18
365,-0.015,0.001,-0.19
366,-0.013,-0.006,-0.194
367,0.003,-0.011,-0.192
368,-0.003,-0.015,-0.195
369,-0.009,-0.018,-0.196
370,-0.011,-0.018,-0.196
371,-0.025,-0.016,-0.201
372,-0.022,-0.012,-0.192
373,-0.023,-0.007,-0.184
374,-0.008,-0.0,-0.167
375,-0.016,0.008,-0.153
376,0.002,0.016,-0.114
377,0.009,0.024,-0.064
378,0.029,0.031,0.012
379,0.03,0.039,0.095
380,0.02,0.045,0.186
381,0.009,0.05,0.278
382,0.051,0.054,0.384
383,0.113,0.057,0.473
384,0.135,0.058,0.497
385,0.1,0.057,0.44
386,0.051,0.055,0.342
387,0.04,0.051,0.246
388,0.032,0.045,0.143
389,0.03,0.038,0.047
390,0.021,0.03,-0.035
391,0.013,0.021,-0.097
392,-0.001,0.012,-0.141
393,-0.017,0.002,-0.171
394,-0.015,-0.007,-0.186
395,-0.013,-0.015,-0.193
396,-0.014,-0.021,-0.197
397,-0.014,-0.024,-0.197
398,-0.015,-0.023,-0.197
399,-0.015,-0.017,-0.194
400,-0.011,-0.005,-0.191
