lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.416,0.522,0.421
2,0.203,0.364,0.207
3,0.11,0.241,0.114
4,0.079,0.147,0.082
5,0.041,0.078,0.043
6,0.035,0.03,0.036
7,0.041,-0.0,0.041
8,0.039,-0.017,0.038
9,0.038,-0.023,0.037
10,0.043,-0.02,0.04
11,0.025,-0.011,0.023
12,0.037,0.002,0.034
13,0.047,0.017,0.043
14,0.067,0.034,0.063
15,0.055,0.05,0.052
16,0.077,0.065,0.074
17,0.077,0.079,0.073
18,0.09,0.09,0.085
19,0.089,0.098,0.086
20,0.074,0.103,0.073
21,0.084,0.106,0.085
22,0.061,0.105,0.062
23,0.064,0.102,0.066
24,0.051,0.096,0.054
25,0.065,0.089,0.068
26,0.058,0.07,0.062
27,0.037,0.062,0.042
28,0.019,0.057,0.026
29,0.004,0.055,0.014
30,0.045,0.052,0.055
31,0.043,0.05,0.052
32,0.062,0.047,0.068
33,0.053,0.045,0.058
34,0.04,0.042,0.044
35,0.055,0.041,0.057
36,0.068,0.04,0.069
37,0.043,0.041,0.043
38,0.036,0.042,0.035
39,0.083,0.045,0.08
40,0.067,0.046,0.063
41,0.029,0.048,0.025
42,0.048,0.049,0.043
43,0.042,0.051,0.038
44,0.015,0.053,0.012
45,0.036,0.054,0.033
46,0.053,0.055,0.05
47,0.061,0.055,0.057
48,0.06,0.055,0.055
49,0.05,0.055,0.047
50,0.032,0.054,0.032
51,0.052,0.052,0.054
52,0.045,0.049,0.047
53,0.06,0.046,0.063
54,0.075,0.045,0.078
55,0.077,0.045,0.08
56,0.065,0.043,0.069
57,0.05,0.042,0.056
58,0.035,0.039,0.043
59,0.023,0.037,0.032
60,0.023,0.036,0.032
61,0.022,0.034,0.029
62,0.019,0.031,0.023
63,0.035,0.029,0.037
64,0.038,0.028,0.038
65,0.017,0.025,0.017
66,0.013,0.023,0.012
67,0.002,0.021,0.001
68,0.012,0.021,0.012
69,0.012,0.022,0.011
70,0.027,0.024,0.025
71,0.021,0.025,0.017
72,0.036,0.027,0.033
73,0.032,0.028,0.029
74,0.04,0.029,0.037
75,0.044,0.03,0.04
76,0.026,0.032,0.023
77,0.025,0.034,0.023
78,0.023,0.034,0.022
79,0.034,0.033,0.034
80,0.048,0.032,0.049
81,0.045,0.031,0.046
82,0.031,0.031,0.033
83,0.036,0.03,0.037
84,0.043,0.029,0.044
85,0.043,0.027,0.045
86,0.035,0.027,0.038
87,0.027,0.026,0.033
88,0.01,0.024,0.018
89,0.036,0.023,0.043
90,0.005,0.022,0.01
91,0.005,0.02,0.009
92,-0.023,0.02,-0.02
93,0.0,0.019,0.003
94,0.014,0.019,0.016
95,0.017,0.02,0.018
96,0.017,0.02,0.018
97,0.029,0.02,0.031
98,0.028,0.02,0.028
99,0.024,0.02,0.022
100,0.039,0.02,0.035
101,0.046,0.02,0.042
102,0.057,0.021,0.053
103,0.033,0.023,0.03
104,-0.01,0.024,-0.012
105,-0.003,0.023,-0.006
106,0.011,0.021,0.009
107,0.041,0.019,0.039
108,0.03,0.018,0.029
109,0.02,0.017,0.021
110,0.005,0.015,0.006
111,0.026,0.015,0.026
112,0.009,0.013,0.008
113,0.0,0.013,-0.0
114,0.004,0.012,0.004
115,0.016,0.01,0.016
116,0.004,0.01,0.006
117,0.018,0.01,0.021
118,-0.004,0.011,0.001
119,0.011,0.012,0.016
120,0.013,0.012,0.018
121,0.018,0.013,0.02
122,-0.004,0.013,-0.003
123,0.005,0.013,0.005
124,0.008,0.013,0.008
125,0.002,0.013,0.0
126,-0.006,0.013,-0.008
127,0.033,0.012,0.031
128,0.063,0.011,0.06
129,0.057,0.01,0.054
130,0.033,0.01,0.03
131,0.013,0.011,0.01
132,-0.001,0.012,-0.003
133,0.009,0.013,0.006
134,-0.003,0.014,-0.006
135,-0.02,0.016,-0.024
136,0.014,0.018,0.01
137,-0.0,0.019,-0.003
138,0.01,0.021,0.007
139,0.012,0.022,0.01
140,-0.002,0.021,-0.003
141,0.007,0.021,0.006
142,0.037,0.021,0.036
143,0.023,0.02,0.021
144,0.035,0.021,0.035
145,0.044,0.022,0.045
146,0.042,0.022,0.044
147,0.043,0.022,0.046
148,0.036,0.023,0.039
149,0.034,0.025,0.038
150,0.036,0.026,0.037
151,0.029,0.026,0.028
152,0.029,0.028,0.028
153,0.025,0.029,0.024
154,0.028,0.029,0.028
155,0.009,0.028,0.007
156,-0.012,0.028,-0.012
157,-0.006,0.028,-0.007
158,0.014,0.028,0.012
159,0.007,0.029,0.004
160,0.034,0.029,0.03
161,0.042,0.031,0.038
162,0.052,0.032,0.048
163,0.065,0.034,0.061
164,0.065,0.034,0.06
165,0.034,0.034,0.029
166,0.023,0.036,0.019
167,0.029,0.038,0.026
168,0.038,0.04,0.035
169,0.032,0.042,0.03
170,0.056,0.044,0.054
171,0.039,0.044,0.037
172,0.036,0.044,0.034
173,0.049,0.044,0.047
174,0.078,0.044,0.077
175,0.054,0.044,0.055
176,0.026,0.042,0.028
177,0.015,0.039,0.019
178,0.032,0.037,0.035
179,0.032,0.033,0.035
180,0.025,0.029,0.026
181,0.027,0.027,0.026
182,0.026,0.027,0.024
183,0.031,0.027,0.029
184,0.025,0.026,0.022
185,0.031,0.027,0.028
186,0.043,0.028,0.04
187,0.037,0.028,0.036
188,0.048,0.029,0.046
189,0.015,0.029,0.013
190,0.018,0.029,0.016
191,0.004,0.03,0.002
192,0.019,0.032,0.017
193,0.026,0.033,0.024
194,0.029,0.034,0.026
195,0.05,0.035,0.045
196,0.02,0.036,0.016
197,0.037,0.038,0.032
198,0.046,0.04,0.041
199,0.056,0.041,0.05
200,0.083,0.042,0.078
201,0.054,0.043,0.05
202,0.047,0.044,0.045
203,0.057,0.044,0.055
204,0.035,0.044,0.034
205,0.011,0.043,0.013
206,0.035,0.043,0.038
207,0.056,0.042,0.059
208,0.049,0.043,0.05
209,0.031,0.042,0.031
210,0.032,0.041,0.031
211,0.031,0.04,0.029
212,0.034,0.04,0.032
213,0.047,0.04,0.044
214,0.037,0.039,0.034
215,0.042,0.039,0.039
216,0.051,0.039,0.048
217,0.061,0.039,0.059
218,0.052,0.038,0.05
219,0.027,0.037,0.024
220,0.003,0.037,0.001
221,0.029,0.037,0.026
222,0.029,0.038,0.026
223,0.026,0.04,0.023
224,0.024,0.042,0.02
225,0.057,0.042,0.053
226,0.058,0.041,0.054
227,0.062,0.04,0.059
228,0.048,0.038,0.045
229,0.041,0.034,0.039
230,0.031,0.03,0.03
231,0.03,0.028,0.029
232,0.023,0.026,0.022
233,0.044,0.024,0.045
234,0.023,0.02,0.024
235,-0.001,0.018,0.003
236,-0.005,0.017,-0.001
237,0.003,0.016,0.008
238,0.024,0.016,0.028
239,0.027,0.015,0.028
240,0.04,0.014,0.039
241,0.021,0.014,0.019
242,0.015,0.013,0.013
243,0.005,0.013,0.003
244,-0.017,0.013,-0.019
245,-0.021,0.014,-0.021
246,-0.02,0.015,-0.019
247,0.004,0.016,0.005
248,0.022,0.016,0.022
249,0.034,0.018,0.032
250,0.027,0.02,0.025
251,0.054,0.021,0.051
252,0.06,0.023,0.056
253,0.055,0.023,0.05
254,0.029,0.023,0.024
255,0.008,0.023,0.003
256,0.014,0.024,0.01
257,0.015,0.024,0.013
258,0.038,0.023,0.035
259,-0.005,0.021,-0.007
260,0.015,0.019,0.013
261,0.016,0.018,0.016
262,0.012,0.017,0.012
263,0.028,0.017,0.029
264,0.022,0.016,0.025
265,-0.005,0.014,-0.001
266,-0.013,0.011,-0.009
267,-0.003,0.009,0.001
268,0.018,0.008,0.021
269,0.027,0.007,0.028
270,0.043,0.007,0.043
271,0.013,0.008,0.012
272,0.013,0.011,0.013
273,-0.006,0.013,-0.005
274,-0.002,0.014,-0.001
275,-0.001,0.015,0.0
276,0.019,0.018,0.02
277,0.019,0.019,0.02
278,0.003,0.019,0.002
279,0.02,0.018,0.019
280,0.009,0.018,0.008
281,0.042,0.019,0.04
282,0.039,0.02,0.036
283,0.026,0.019,0.023
284,0.023,0.017,0.02
285,0.016,0.017,0.013
286,0.017,0.016,0.015
287,0.019,0.015,0.018
288,0.031,0.015,0.029
289,0.025,0.014,0.023
290,-0.002,0.014,-0.003
291,-0.001,0.013,0.0
292,-0.006,0.012,-0.003
293,-0.0,0.011,0.005
294,0.014,0.011,0.019
295,0.007,0.009,0.013
296,0.0,0.006,0.006
297,0.025,0.006,0.03
298,0.002,0.005,0.006
299,0.001,0.005,0.002
300,-0.005,0.006,-0.004
301,0.004,0.007,0.004
302,0.012,0.007,0.012
303,0.024,0.008,0.024
304,-0.001,0.009,-0.001
305,-0.003,0.008,-0.004
306,0.028,0.008,0.027
307,0.037,0.008,0.035
308,0.002,0.008,0.001
309,0.0,0.007,-0.0
310,0.003,0.007,0.002
311,-0.018,0.007,-0.02
312,-0.006,0.007,-0.009
313,-0.002,0.007,-0.006
314,0.036,0.006,0.032
315,0.043,0.005,0.038
316,0.017,0.006,0.014
317,-0.007,0.006,-0.008
318,0.005,0.007,0.005
319,0.014,0.008,0.015
320,-0.011,0.01,-0.008
321,-0.019,0.01,-0.016
322,-0.006,0.011,-0.001
323,0.003,0.011,0.009
324,0.011,0.012,0.018
325,0.01,0.013,0.017
326,0.018,0.014,0.024
327,0.026,0.015,0.03
328,0.041,0.016,0.043
329,0.04,0.017,0.04
330,0.013,0.017,0.013
331,0.008,0.017,0.008
332,0.016,0.016,0.016
333,0.022,0.015,0.022
334,0.02,0.015,0.02
335,0.018,0.015,0.018
336,0.013,0.015,0.012
337,0.02,0.015,0.019
338,0.007,0.015,0.007
339,0.01,0.014,0.009
340,-0.0,0.012,-0.003
341,0.001,0.01,-0.002
342,0.011,0.009,0.006
343,0.008,0.009,0.003
344,0.007,0.009,0.001
345,0.023,0.009,0.018
346,0.016,0.009,0.013
347,-0.005,0.009,-0.006
348,-0.007,0.008,-0.006
349,0.008,0.007,0.01
350,0.022,0.007,0.024
351,0.001,0.007,0.003
352,0.001,0.009,0.006
353,0.025,0.011,0.032
354,0.037,0.012,0.044
355,0.02,0.013,0.028
356,-0.005,0.015,0.002
357,-0.01,0.016,-0.005
358,0.011,0.017,0.014
359,0.026,0.017,0.028
360,0.037,0.018,0.037
361,0.045,0.019,0.044
362,0.014,0.02,0.013
363,0.016,0.019,0.015
364,0.001,0.019,-0.0
365,-0.005,0.019,-0.007
366,-0.013,0.019,-0.016
367,0.006,0.018,0.003
368,0.031,0.017,0.029
369,0.04,0.017,0.036
370,0.068,0.017,0.064
371,0.066,0.018,0.062
372,0.036,0.019,0.031
373,0.011,0.02,0.007
374,-0.003,0.023,-0.005
375,0.002,0.025,0.001
376,-0.014,0.027,-0.014
377,0.018,0.029,0.019
378,0.019,0.031,0.021
379,0.025,0.033,0.026
380,0.042,0.035,0.044
381,0.052,0.038,0.056
382,0.028,0.039,0.033
383,0.022,0.041,0.029
384,0.04,0.043,0.048
385,0.052,0.044,0.059
386,0.057,0.046,0.062
387,0.075,0.047,0.078
388,0.058,0.047,0.06
389,0.061,0.048,0.062
390,0.073,0.047,0.072
391,0.066,0.047,0.064
392,0.043,0.046,0.041
393,0.02,0.044,0.018
394,0.02,0.042,0.018
395,0.015,0.04,0.012
396,0.031,0.036,0.028
397,0.038,0.033,0.035
398,0.011,0.028,0.007
399,0.037,0.023,0.032
400,0.031,0.017,0.026
