lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.427,0.529,0.496
2,0.243,0.377,0.32
3,0.126,0.257,0.199
4,0.06,0.163,0.118
5,0.047,0.093,0.084
6,0.036,0.043,0.055
7,0.018,0.008,0.018
8,0.011,-0.013,-0.005
9,0.031,-0.023,-0.006
10,0.061,-0.024,0.006
11,0.086,-0.02,0.017
12,0.086,-0.011,0.01
13,0.063,0.001,-0.011
14,0.042,0.014,-0.03
15,0.054,0.028,-0.019
16,0.042,0.041,-0.027
17,0.025,0.053,-0.041
18,-0.003,0.063,-0.061
19,0.008,0.071,-0.045
20,0.032,0.076,-0.013
21,0.031,0.079,0.002
22,0.038,0.079,0.023
23,0.041,0.077,0.045
24,0.035,0.072,0.063
25,0.05,0.066,0.097
26,0.056,0.047,0.124
27,0.061,0.038,0.151
28,0.042,0.031,0.152
29,0.014,0.027,0.137
30,0.039,0.023,0.158
31,0.017,0.02,0.129
32,0.012,0.017,0.107
33,0.001,0.015,0.076
34,-0.003,0.013,0.049
35,-0.021,0.012,0.012
36,-0.003,0.008,0.008
37,0.023,0.004,0.013
38,0.042,-0.001,0.012
39,0.003,-0.005,-0.04
40,-0.018,-0.009,-0.07
41,-0.006,-0.013,-0.068
42,-0.017,-0.017,-0.082
43,-0.012,-0.021,-0.079
44,-0.025,-0.022,-0.089
45,-0.031,-0.022,-0.094
46,-0.044,-0.023,-0.102
47,-0.032,-0.022,-0.088
48,-0.022,-0.021,-0.075
49,-0.019,-0.019,-0.065
50,0.007,-0.015,-0.029
51,-0.017,-0.011,-0.035
52,-0.023,-0.007,-0.022
53,-0.015,-0.004,0.007
54,0.004,-0.001,0.046
55,-0.016,0.003,0.047
56,-0.012,0.006,0.07
57,0.012,0.008,0.112
58,0.022,0.011,0.135
59,0.023,0.013,0.138
60,0.029,0.015,0.135
61,0.009,0.017,0.102
62,0.022,0.018,0.094
63,0.029,0.017,0.082
64,0.031,0.015,0.063
65,0.034,0.013,0.045
66,0.034,0.011,0.026
67,0.019,0.009,-0.003
68,0.004,0.007,-0.033
69,0.016,0.004,-0.038
70,-0.001,0.002,-0.065
71,-0.01,-0.001,-0.077
72,-0.017,-0.003,-0.082
73,-0.027,-0.005,-0.085
74,-0.039,-0.008,-0.093
75,-0.036,-0.009,-0.091
76,-0.023,-0.011,-0.081
77,-0.009,-0.012,-0.069
78,-0.019,-0.012,-0.074
79,-0.01,-0.011,-0.057
80,-0.009,-0.011,-0.04
81,0.003,-0.009,-0.014
82,0.002,-0.006,0.004
83,0.005,-0.004,0.028
84,0.022,-0.002,0.066
85,0.014,-0.0,0.081
86,0.012,0.002,0.1
87,0.013,0.006,0.117
88,0.001,0.009,0.113
89,-0.007,0.012,0.101
90,0.001,0.015,0.098
91,0.01,0.017,0.088
92,0.016,0.018,0.073
93,0.008,0.017,0.045
94,0.029,0.017,0.044
95,0.029,0.015,0.027
96,0.021,0.012,0.004
97,0.013,0.01,-0.019
98,0.011,0.007,-0.038
99,-0.016,0.006,-0.073
100,0.006,0.005,-0.063
101,0.022,0.005,-0.054
102,-0.001,0.005,-0.072
103,0.014,0.005,-0.056
104,0.007,0.005,-0.06
105,-0.008,0.006,-0.073
106,0.007,0.006,-0.059
107,0.018,0.006,-0.045
108,0.007,0.006,-0.048
109,-0.011,0.005,-0.054
110,-0.033,0.003,-0.056
111,-0.006,0.001,-0.017
112,-0.014,0.0,-0.004
113,-0.007,0.0,0.023
114,0.013,0.003,0.064
115,0.024,0.004,0.092
116,0.026,0.006,0.111
117,0.029,0.007,0.123
118,0.024,0.007,0.122
119,0.027,0.008,0.117
120,0.016,0.008,0.094
121,0.001,0.008,0.064
122,-0.012,0.007,0.034
123,-0.019,0.006,0.01
124,-0.015,0.004,-0.004
125,-0.02,0.004,-0.026
126,-0.001,0.003,-0.027
127,-0.008,0.001,-0.049
128,0.01,-0.001,-0.048
129,0.008,-0.004,-0.06
130,0.016,-0.006,-0.059
131,0.014,-0.008,-0.062
132,0.019,-0.009,-0.053
133,0.02,-0.011,-0.049
134,0.002,-0.013,-0.066
135,-0.033,-0.015,-0.099
136,-0.058,-0.015,-0.12
137,-0.049,-0.015,-0.105
138,-0.054,-0.014,-0.101
139,0.013,-0.012,-0.029
140,-0.012,-0.011,-0.035
141,-0.003,-0.009,-0.009
142,-0.011,-0.008,0.005
143,-0.022,-0.008,0.016
144,-0.02,-0.008,0.039
145,-0.006,-0.008,0.068
146,0.001,-0.011,0.086
147,0.001,-0.012,0.093
148,-0.002,-0.013,0.09
149,-0.01,-0.014,0.074
150,0.01,-0.014,0.074
151,0.006,-0.013,0.054
152,0.003,-0.012,0.034
153,-0.008,-0.011,0.008
154,-0.02,-0.01,-0.021
155,-0.022,-0.008,-0.039
156,-0.021,-0.007,-0.055
157,-0.0,-0.007,-0.049
158,-0.002,-0.008,-0.062
159,-0.012,-0.009,-0.079
160,-0.028,-0.01,-0.098
161,-0.031,-0.01,-0.101
162,-0.02,-0.008,-0.088
163,-0.026,-0.005,-0.091
164,-0.013,-0.001,-0.083
165,-0.015,0.001,-0.085
166,0.013,0.002,-0.057
167,0.021,0.003,-0.042
168,0.027,0.004,-0.026
169,0.034,0.006,-0.003
170,0.043,0.008,0.023
171,0.008,0.01,0.011
172,0.023,0.012,0.043
173,0.001,0.014,0.042
174,-0.009,0.016,0.052
175,0.025,0.017,0.095
176,0.01,0.017,0.092
177,-0.009,0.016,0.08
178,0.014,0.013,0.095
179,0.004,0.012,0.074
180,0.028,0.01,0.083
181,0.021,0.009,0.062
182,0.013,0.008,0.037
183,-0.006,0.005,0.003
184,0.003,0.002,-0.008
185,-0.002,-0.001,-0.03
186,-0.02,-0.003,-0.062
187,-0.007,-0.003,-0.063
188,-0.006,-0.004,-0.072
189,0.012,-0.005,-0.063
190,0.027,-0.005,-0.05
191,0.003,-0.005,-0.067
192,-0.019,-0.004,-0.084
193,-0.004,-0.004,-0.072
194,-0.024,-0.004,-0.093
195,-0.028,-0.003,-0.094
196,-0.024,-0.003,-0.084
197,-0.007,-0.003,-0.06
198,0.004,-0.002,-0.039
199,0.021,-0.0,-0.008
200,0.02,0.003,0.008
201,0.017,0.004,0.024
202,0.005,0.007,0.032
203,-0.017,0.008,0.032
204,0.004,0.009,0.068
205,0.01,0.01,0.088
206,0.005,0.009,0.094
207,0.018,0.007,0.106
208,0.009,0.004,0.091
209,-0.009,0.002,0.059
210,-0.004,-0.0,0.045
211,0.004,-0.003,0.035
212,0.027,-0.005,0.037
213,0.014,-0.008,0.011
214,0.001,-0.009,-0.017
215,-0.007,-0.012,-0.041
216,-0.015,-0.015,-0.063
217,-0.014,-0.018,-0.073
218,-0.037,-0.02,-0.101
219,-0.03,-0.021,-0.1
220,-0.019,-0.022,-0.088
221,-0.042,-0.023,-0.101
222,-0.06,-0.023,-0.116
223,-0.049,-0.022,-0.11
224,-0.042,-0.021,-0.106
225,-0.026,-0.02,-0.09
226,-0.021,-0.018,-0.08
227,0.013,-0.017,-0.038
228,-0.005,-0.014,-0.039
229,-0.003,-0.012,-0.019
230,0.011,-0.009,0.009
231,0.007,-0.008,0.024
232,0.007,-0.007,0.043
233,-0.011,-0.005,0.047
234,0.005,-0.004,0.077
235,0.0,-0.003,0.088
236,-0.002,-0.003,0.09
237,-0.005,-0.002,0.086
238,-0.019,-0.002,0.065
239,-0.001,-0.004,0.066
240,-0.005,-0.006,0.045
241,-0.013,-0.008,0.017
242,-0.016,-0.011,-0.007
243,-0.001,-0.015,-0.013
244,0.001,-0.018,-0.026
245,-0.003,-0.02,-0.045
246,-0.03,-0.023,-0.078
247,-0.037,-0.024,-0.089
248,-0.047,-0.023,-0.102
249,-0.043,-0.023,-0.102
250,-0.04,-0.022,-0.098
251,-0.024,-0.021,-0.084
252,-0.021,-0.019,-0.084
253,0.001,-0.018,-0.068
254,-0.015,-0.017,-0.079
255,-0.006,-0.015,-0.063
256,-0.014,-0.013,-0.059
257,-0.023,-0.011,-0.054
258,0.005,-0.01,-0.015
259,-0.002,-0.007,-0.004
260,-0.015,-0.005,0.002
261,-0.018,-0.003,0.017
262,0.012,-0.001,0.061
263,0.027,0.002,0.092
264,0.002,0.005,0.087
265,0.025,0.006,0.118
266,0.011,0.005,0.108
267,0.002,0.005,0.094
268,-0.0,0.005,0.078
269,-0.019,0.004,0.046
270,-0.016,0.003,0.029
271,-0.006,0.001,0.019
272,0.009,-0.001,0.013
273,0.008,-0.003,-0.003
274,0.009,-0.003,-0.018
275,0.001,-0.002,-0.038
276,0.005,-0.001,-0.042
277,0.004,-0.0,-0.049
278,0.006,0.001,-0.051
279,-0.009,0.001,-0.063
280,-0.009,0.001,-0.064
281,-0.01,0.001,-0.069
282,-0.004,0.001,-0.068
283,-0.014,0.001,-0.078
284,-0.012,0.002,-0.072
285,-0.011,0.001,-0.063
286,-0.016,0.002,-0.055
287,0.003,0.003,-0.023
288,0.042,0.003,0.027
289,0.04,0.003,0.041
290,0.035,0.004,0.056
291,0.001,0.003,0.044
292,-0.015,0.002,0.051
293,0.001,0.0,0.083
294,0.005,-0.001,0.102
295,0.006,-0.001,0.109
296,0.005,-0.001,0.106
297,-0.021,-0.002,0.074
298,-0.033,-0.003,0.047
299,-0.027,-0.005,0.033
300,-0.012,-0.007,0.027
301,-0.011,-0.009,0.006
302,-0.012,-0.012,-0.016
303,-0.003,-0.014,-0.023
304,0.001,-0.018,-0.036
305,-0.008,-0.021,-0.056
306,-0.014,-0.022,-0.065
307,-0.023,-0.024,-0.074
308,-0.016,-0.026,-0.07
309,-0.005,-0.026,-0.06
310,-0.026,-0.025,-0.081
311,-0.039,-0.024,-0.094
312,-0.039,-0.02,-0.096
313,-0.029,-0.016,-0.085
314,-0.017,-0.013,-0.069
315,-0.002,-0.01,-0.046
316,-0.017,-0.009,-0.044
317,-0.022,-0.006,-0.032
318,-0.027,-0.003,-0.023
319,-0.011,-0.0,0.009
320,0.001,0.002,0.036
321,0.0,0.004,0.056
322,0.008,0.005,0.084
323,0.015,0.006,0.109
324,0.013,0.006,0.121
325,0.028,0.006,0.136
326,0.022,0.007,0.125
327,0.034,0.006,0.118
328,0.025,0.005,0.09
329,0.018,0.003,0.064
330,0.005,-0.0,0.034
331,0.02,-0.002,0.029
332,0.002,-0.004,-0.005
333,-0.024,-0.006,-0.045
334,-0.021,-0.007,-0.058
335,-0.032,-0.009,-0.077
336,-0.037,-0.01,-0.085
337,-0.041,-0.011,-0.091
338,-0.02,-0.011,-0.074
339,-0.01,-0.011,-0.066
340,-0.01,-0.011,-0.066
341,-0.024,-0.01,-0.08
342,-0.023,-0.009,-0.078
343,-0.009,-0.006,-0.064
344,-0.007,-0.002,-0.056
345,0.002,0.002,-0.039
346,0.034,0.007,0.005
347,0.042,0.011,0.029
348,0.031,0.015,0.038
349,0.006,0.019,0.035
350,0.019,0.022,0.066
351,0.055,0.026,0.116
352,0.043,0.028,0.125
353,0.032,0.031,0.13
354,0.039,0.033,0.145
355,0.001,0.034,0.11
356,0.021,0.035,0.116
357,0.02,0.033,0.098
358,0.027,0.031,0.085
359,0.039,0.029,0.075
360,0.046,0.026,0.061
361,0.034,0.024,0.031
362,0.029,0.022,0.011
363,0.025,0.021,-0.007
364,0.007,0.02,-0.035
365,-0.0,0.017,-0.051
366,0.009,0.014,-0.047
367,0.001,0.012,-0.056
368,0.004,0.01,-0.056
369,0.022,0.011,-0.04
370,0.017,0.011,-0.044
371,0.022,0.012,-0.042
372,0.025,0.012,-0.037
373,0.011,0.012,-0.044
374,0.011,0.012,-0.036
375,-0.007,0.013,-0.038
376,-0.0,0.014,-0.018
377,-0.013,0.015,-0.01
378,0.006,0.015,0.029
379,0.031,0.016,0.071
380,0.022,0.016,0.08
381,0.037,0.016,0.112
382,0.031,0.016,0.122
383,0.017,0.016,0.121
384,0.002,0.015,0.11
385,-0.007,0.014,0.093
386,0.006,0.012,0.09
387,0.017,0.01,0.083
388,0.032,0.008,0.076
389,0.034,0.005,0.06
390,0.003,0.002,0.016
391,0.003,-0.001,-0.005
392,-0.029,-0.004,-0.049
393,-0.039,-0.008,-0.072
394,0.001,-0.012,-0.048
395,-0.016,-0.015,-0.072
396,-0.021,-0.018,-0.077
397,-0.021,-0.021,-0.078
398,-0.018,-0.024,-0.075
399,-0.024,-0.025,-0.079
400,-0.025,-0.026,-0.079
