lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.672,0.654,0.803
2,0.385,0.481,0.591
3,0.218,0.34,0.407
4,0.127,0.227,0.246
5,0.098,0.137,0.125
6,0.078,0.068,0.024
7,0.064,0.018,-0.055
8,0.033,-0.018,-0.119
9,0.01,-0.04,-0.165
10,-0.007,-0.052,-0.196
11,-0.007,-0.056,-0.208
12,-0.005,-0.053,-0.214
13,-0.0,-0.044,-0.216
14,0.001,-0.032,-0.218
15,-0.002,-0.017,-0.22
16,-0.011,-0.001,-0.222
17,-0.023,0.015,-0.224
18,-0.019,0.031,-0.215
19,-0.005,0.047,-0.198
20,0.002,0.06,-0.176
21,0.025,0.072,-0.138
22,0.052,0.081,-0.082
23,0.071,0.089,-0.012
24,0.085,0.093,0.072
25,0.098,0.096,0.177
26,0.115,0.089,0.296
27,0.121,0.083,0.402
28,0.116,0.079,0.477
29,0.088,0.077,0.501
30,0.072,0.074,0.49
31,0.075,0.071,0.449
32,0.086,0.066,0.379
33,0.082,0.059,0.275
34,0.05,0.051,0.148
35,0.033,0.042,0.039
36,0.016,0.033,-0.048
37,0.005,0.023,-0.113
38,-0.006,0.013,-0.161
39,-0.018,0.005,-0.193
40,-0.026,-0.003,-0.213
41,-0.028,-0.01,-0.223
42,-0.03,-0.015,-0.23
43,-0.032,-0.018,-0.234
44,-0.026,-0.02,-0.233
45,-0.023,-0.02,-0.228
46,-0.014,-0.018,-0.22
47,-0.009,-0.014,-0.21
48,-0.002,-0.01,-0.197
49,-0.002,-0.004,-0.184
50,0.002,0.002,-0.163
51,0.002,0.007,-0.132
52,0.006,0.013,-0.082
53,0.003,0.017,-0.018
54,0.025,0.021,0.079
55,0.031,0.026,0.18
56,0.036,0.03,0.285
57,0.052,0.032,0.382
58,0.076,0.033,0.455
59,0.071,0.031,0.474
60,0.051,0.028,0.444
61,0.019,0.024,0.373
62,-0.002,0.019,0.277
63,-0.003,0.014,0.169
64,0.006,0.009,0.071
65,0.005,0.004,-0.016
66,0.004,-0.001,-0.083
67,-0.003,-0.007,-0.136
68,-0.015,-0.011,-0.175
69,-0.021,-0.015,-0.199
70,-0.026,-0.018,-0.214
71,-0.031,-0.021,-0.223
72,-0.031,-0.022,-0.229
73,-0.028,-0.023,-0.231
74,-0.031,-0.023,-0.234
75,-0.032,-0.021,-0.233
76,-0.032,-0.018,-0.228
77,-0.027,-0.013,-0.219
78,-0.024,-0.008,-0.206
79,-0.014,-0.001,-0.183
80,0.004,0.006,-0.147
81,0.025,0.013,-0.097
82,0.034,0.021,-0.038
83,0.039,0.027,0.037
84,0.052,0.032,0.135
85,0.045,0.035,0.236
86,0.042,0.037,0.336
87,0.027,0.038,0.409
88,0.037,0.039,0.452
89,0.05,0.039,0.455
90,0.048,0.038,0.41
91,0.05,0.036,0.333
92,0.041,0.033,0.229
93,0.032,0.027,0.124
94,0.029,0.02,0.032
95,0.022,0.01,-0.046
96,0.015,0.001,-0.105
97,-0.011,-0.008,-0.158
98,-0.019,-0.016,-0.188
99,-0.027,-0.023,-0.208
100,-0.04,-0.029,-0.223
101,-0.043,-0.034,-0.23
102,-0.045,-0.037,-0.236
103,-0.049,-0.038,-0.24
104,-0.051,-0.038,-0.241
105,-0.054,-0.036,-0.24
106,-0.05,-0.034,-0.232
107,-0.041,-0.03,-0.219
108,-0.039,-0.026,-0.204
109,-0.034,-0.021,-0.181
110,-0.029,-0.016,-0.146
111,-0.027,-0.011,-0.098
112,-0.012,-0.006,-0.026
113,-0.015,-0.0,0.051
114,-0.001,0.005,0.149
115,0.018,0.009,0.258
116,0.054,0.013,0.366
117,0.079,0.016,0.444
118,0.085,0.018,0.47
119,0.061,0.019,0.439
120,0.025,0.017,0.366
121,0.006,0.013,0.272
122,-0.008,0.008,0.164
123,-0.004,0.003,0.067
124,-0.009,-0.002,-0.02
125,-0.019,-0.007,-0.091
126,-0.024,-0.012,-0.142
127,-0.026,-0.018,-0.176
128,-0.033,-0.023,-0.201
129,-0.038,-0.027,-0.216
130,-0.04,-0.03,-0.224
131,-0.044,-0.031,-0.23
132,-0.038,-0.031,-0.23
133,-0.036,-0.029,-0.232
134,-0.031,-0.026,-0.228
135,-0.032,-0.022,-0.225
136,-0.028,-0.017,-0.218
137,-0.024,-0.011,-0.206
138,-0.013,-0.005,-0.185
139,-0.01,0.003,-0.158
140,-0.009,0.012,-0.122
141,0.011,0.02,-0.06
142,0.04,0.027,0.026
143,0.066,0.031,0.129
144,0.082,0.034,0.241
145,0.068,0.035,0.33
146,0.046,0.036,0.398
147,0.022,0.036,0.424
148,0.041,0.036,0.433
149,0.06,0.034,0.404
150,0.062,0.03,0.333
151,0.035,0.025,0.228
152,0.011,0.019,0.117
153,-0.004,0.011,0.023
154,-0.015,0.002,-0.054
155,-0.026,-0.006,-0.115
156,-0.03,-0.014,-0.158
157,-0.028,-0.021,-0.184
158,-0.025,-0.028,-0.201
159,-0.028,-0.033,-0.214
160,-0.029,-0.037,-0.222
161,-0.044,-0.039,-0.234
162,-0.05,-0.04,-0.24
163,-0.051,-0.039,-0.24
164,-0.046,-0.036,-0.235
165,-0.037,-0.032,-0.226
166,-0.029,-0.026,-0.214
167,-0.034,-0.019,-0.203
168,-0.032,-0.012,-0.182
169,-0.027,-0.005,-0.151
170,-0.021,0.001,-0.104
171,-0.004,0.006,-0.034
172,0.017,0.012,0.051
173,0.038,0.018,0.149
174,0.037,0.022,0.241
175,0.057,0.026,0.336
176,0.069,0.027,0.405
177,0.065,0.028,0.431
178,0.044,0.027,0.407
179,0.029,0.024,0.35
180,0.028,0.02,0.274
181,0.013,0.015,0.176
182,0.006,0.01,0.08
183,-0.009,0.004,-0.01
184,-0.013,-0.003,-0.077
185,-0.022,-0.012,-0.13
186,-0.029,-0.022,-0.169
187,-0.032,-0.031,-0.194
188,-0.041,-0.039,-0.212
189,-0.051,-0.046,-0.224
190,-0.059,-0.052,-0.234
191,-0.059,-0.056,-0.239
192,-0.062,-0.058,-0.243
193,-0.061,-0.059,-0.242
194,-0.057,-0.058,-0.236
195,-0.056,-0.054,-0.232
196,-0.057,-0.049,-0.224
197,-0.062,-0.043,-0.214
198,-0.06,-0.036,-0.19
199,-0.057,-0.028,-0.155
200,-0.039,-0.02,-0.097
201,-0.014,-0.013,-0.017
202,0.006,-0.007,0.078
203,0.012,-0.0,0.178
204,0.015,0.005,0.272
205,0.013,0.011,0.35
206,0.02,0.015,0.404
207,0.037,0.018,0.424
208,0.053,0.019,0.406
209,0.064,0.018,0.348
210,0.05,0.016,0.254
211,0.021,0.01,0.147
212,0.008,0.004,0.051
213,-0.001,-0.001,-0.031
214,-0.012,-0.007,-0.096
215,-0.022,-0.012,-0.143
216,-0.027,-0.018,-0.176
217,-0.029,-0.022,-0.197
218,-0.031,-0.025,-0.211
219,-0.039,-0.028,-0.222
220,-0.044,-0.03,-0.23
221,-0.042,-0.032,-0.232
222,-0.043,-0.031,-0.233
223,-0.042,-0.029,-0.23
224,-0.044,-0.025,-0.228
225,-0.05,-0.019,-0.225
226,-0.049,-0.012,-0.215
227,-0.038,-0.006,-0.192
228,-0.02,0.001,-0.154
229,-0.004,0.008,-0.105
230,0.023,0.016,-0.032
231,0.046,0.023,0.054
232,0.075,0.03,0.155
233,0.095,0.035,0.258
234,0.092,0.038,0.345
235,0.084,0.039,0.413
236,0.042,0.038,0.429
237,0.018,0.035,0.411
238,0.032,0.03,0.375
239,0.044,0.025,0.304
240,0.022,0.02,0.198
241,0.002,0.015,0.091
242,0.007,0.008,0.012
243,0.002,-0.0,-0.057
244,-0.016,-0.009,-0.115
245,-0.032,-0.018,-0.16
246,-0.046,-0.026,-0.19
247,-0.048,-0.034,-0.205
248,-0.051,-0.04,-0.216
249,-0.055,-0.045,-0.225
250,-0.051,-0.048,-0.228
251,-0.055,-0.047,-0.232
252,-0.056,-0.045,-0.231
253,-0.054,-0.04,-0.227
254,-0.049,-0.033,-0.221
255,-0.038,-0.025,-0.21
256,-0.018,-0.015,-0.187
257,-0.007,-0.006,-0.16
258,0.005,0.003,-0.12
259,0.022,0.011,-0.065
260,0.035,0.018,0.005
261,0.037,0.024,0.088
262,0.027,0.031,0.183
263,0.01,0.037,0.273
264,0.03,0.041,0.361
265,0.056,0.044,0.42
266,0.084,0.044,0.444
267,0.09,0.044,0.421
268,0.073,0.042,0.348
269,0.057,0.038,0.256
270,0.045,0.032,0.158
271,0.03,0.024,0.067
272,0.008,0.016,-0.019
273,-0.004,0.007,-0.084
274,-0.018,-0.002,-0.133
275,-0.022,-0.01,-0.163
276,-0.026,-0.019,-0.185
277,-0.035,-0.026,-0.202
278,-0.038,-0.032,-0.211
279,-0.045,-0.036,-0.218
280,-0.043,-0.038,-0.22
281,-0.044,-0.038,-0.222
282,-0.05,-0.037,-0.223
283,-0.044,-0.034,-0.217
284,-0.046,-0.03,-0.214
285,-0.045,-0.024,-0.205
286,-0.032,-0.018,-0.184
287,-0.027,-0.012,-0.156
288,-0.02,-0.004,-0.111
289,-0.003,0.005,-0.045
290,0.015,0.014,0.038
291,0.024,0.023,0.136
292,0.044,0.029,0.25
293,0.06,0.033,0.348
294,0.071,0.036,0.416
295,0.071,0.037,0.448
296,0.075,0.037,0.442
297,0.066,0.037,0.391
298,0.045,0.037,0.299
299,0.043,0.038,0.201
300,0.042,0.038,0.107
301,0.035,0.034,0.025
302,0.026,0.028,-0.043
303,0.005,0.02,-0.101
304,-0.014,0.013,-0.144
305,-0.019,0.006,-0.169
306,-0.019,-0.001,-0.183
307,-0.018,-0.006,-0.193
308,-0.022,-0.01,-0.203
309,-0.021,-0.013,-0.208
310,-0.018,-0.014,-0.21
311,-0.016,-0.013,-0.208
312,-0.012,-0.01,-0.203
313,-0.003,-0.006,-0.194
314,0.008,-0.001,-0.183
315,0.009,0.005,-0.171
316,0.021,0.011,-0.146
317,0.025,0.018,-0.111
318,0.02,0.025,-0.067
319,0.015,0.032,-0.005
320,0.001,0.037,0.072
321,-0.008,0.042,0.166
322,0.0,0.046,0.267
323,0.038,0.048,0.365
324,0.108,0.049,0.452
325,0.15,0.05,0.488
326,0.125,0.048,0.449
327,0.073,0.044,0.363
328,0.048,0.038,0.267
329,0.041,0.031,0.17
330,0.02,0.024,0.071
331,0.011,0.017,-0.011
332,-0.007,0.012,-0.08
333,-0.016,0.006,-0.128
334,-0.022,-0.0,-0.158
335,-0.021,-0.007,-0.175
336,-0.02,-0.013,-0.188
337,-0.019,-0.017,-0.197
338,-0.02,-0.018,-0.204
339,-0.025,-0.018,-0.209
340,-0.022,-0.016,-0.209
341,-0.027,-0.012,-0.21
342,-0.025,-0.006,-0.206
343,-0.023,0.001,-0.199
344,-0.011,0.009,-0.184
345,-0.001,0.017,-0.164
346,0.013,0.028,-0.132
347,0.033,0.039,-0.082
348,0.048,0.052,-0.019
349,0.064,0.065,0.063
350,0.096,0.074,0.167
351,0.11,0.079,0.274
352,0.115,0.082,0.37
353,0.108,0.085,0.432
354,0.091,0.086,0.454
355,0.095,0.085,0.456
356,0.094,0.083,0.42
357,0.128,0.08,0.362
358,0.136,0.077,0.265
359,0.109,0.07,0.15
360,0.054,0.062,0.037
361,0.021,0.051,-0.047
362,0.01,0.039,-0.101
363,-0.001,0.028,-0.139
364,-0.011,0.018,-0.165
365,-0.015,0.01,-0.181
366,-0.02,0.002,-0.194
367,-0.013,-0.004,-0.198
368,-0.009,-0.007,-0.199
369,-0.01,-0.009,-0.201
370,-0.015,-0.009,-0.204
371,-0.012,-0.008,-0.2
372,-0.016,-0.005,-0.197
373,-0.01,-0.001,-0.185
374,0.005,0.004,-0.163
375,-0.001,0.011,-0.147
376,0.003,0.019,-0.115
377,0.02,0.027,-0.061
378,0.018,0.035,-0.0
379,0.02,0.043,0.084
380,0.036,0.049,0.189
381,0.056,0.055,0.296
382,0.093,0.059,0.393
383,0.127,0.062,0.458
384,0.124,0.062,0.469
385,0.099,0.061,0.434
386,0.051,0.058,0.352
387,0.005,0.054,0.241
388,0.013,0.047,0.149
389,0.012,0.039,0.058
390,0.005,0.029,-0.022
391,-0.007,0.018,-0.085
392,-0.004,0.006,-0.124
393,-0.004,-0.005,-0.151
394,-0.006,-0.016,-0.17
395,-0.006,-0.026,-0.181
396,-0.007,-0.034,-0.189
397,-0.024,-0.038,-0.202
398,-0.036,-0.038,-0.211
399,-0.034,-0.032,-0.21
400,-0.039,-0.019,-0.211
