lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.497,0.567,0.584
2,0.269,0.411,0.366
3,0.142,0.285,0.219
4,0.105,0.187,0.147
5,0.102,0.112,0.104
6,0.071,0.057,0.047
7,0.051,0.018,0.006
8,0.028,-0.007,-0.032
9,0.028,-0.02,-0.044
10,0.042,-0.025,-0.037
11,0.025,-0.023,-0.055
12,0.044,-0.016,-0.052
13,0.03,-0.006,-0.076
14,0.02,0.006,-0.092
15,0.036,0.019,-0.079
16,0.028,0.032,-0.08
17,0.058,0.044,-0.047
18,0.039,0.055,-0.052
19,0.024,0.064,-0.057
20,0.013,0.071,-0.059
21,0.034,0.076,-0.034
22,0.055,0.078,-0.002
23,0.028,0.078,-0.0
24,0.017,0.076,0.018
25,0.048,0.072,0.078
26,0.054,0.057,0.12
27,0.083,0.05,0.183
28,0.054,0.047,0.196
29,0.053,0.046,0.219
30,0.059,0.046,0.225
31,0.055,0.045,0.202
32,0.06,0.043,0.167
33,0.025,0.041,0.1
34,0.031,0.039,0.063
35,0.024,0.037,0.02
36,0.013,0.034,-0.017
37,0.039,0.032,-0.017
38,0.039,0.028,-0.032
39,0.019,0.025,-0.059
40,0.008,0.022,-0.074
41,-0.003,0.019,-0.091
42,0.009,0.017,-0.089
43,0.018,0.015,-0.086
44,0.032,0.012,-0.079
45,0.017,0.01,-0.092
46,0.019,0.01,-0.086
47,0.033,0.009,-0.064
48,0.021,0.009,-0.062
49,0.008,0.009,-0.066
50,0.012,0.012,-0.056
51,-0.002,0.014,-0.056
52,-0.006,0.017,-0.039
53,-0.016,0.018,-0.021
54,-0.003,0.021,0.022
55,0.031,0.025,0.086
56,0.038,0.028,0.131
57,0.035,0.03,0.171
58,0.028,0.03,0.199
59,0.036,0.031,0.219
60,0.049,0.031,0.215
61,0.041,0.031,0.18
62,0.034,0.031,0.135
63,0.026,0.03,0.089
64,0.039,0.029,0.058
65,0.028,0.027,0.017
66,0.022,0.025,-0.015
67,0.035,0.023,-0.027
68,0.05,0.021,-0.03
69,0.042,0.019,-0.043
70,0.019,0.017,-0.067
71,0.014,0.016,-0.078
72,0.016,0.016,-0.085
73,0.012,0.016,-0.095
74,-0.012,0.017,-0.117
75,-0.002,0.017,-0.105
76,0.004,0.017,-0.093
77,-0.008,0.019,-0.092
78,-0.028,0.02,-0.098
79,0.0,0.024,-0.068
80,0.03,0.028,-0.034
81,0.053,0.031,0.002
82,0.054,0.035,0.028
83,0.043,0.038,0.05
84,0.046,0.04,0.09
85,0.041,0.042,0.125
86,0.061,0.042,0.181
87,0.05,0.043,0.211
88,0.072,0.043,0.254
89,0.072,0.044,0.248
90,0.076,0.043,0.228
91,0.061,0.042,0.179
92,0.046,0.041,0.128
93,0.02,0.04,0.063
94,0.016,0.037,0.022
95,0.002,0.033,-0.019
96,0.0,0.029,-0.045
97,0.009,0.024,-0.057
98,0.027,0.019,-0.053
99,0.026,0.015,-0.059
100,0.012,0.011,-0.075
101,-0.006,0.006,-0.095
102,-0.005,0.003,-0.101
103,-0.012,-0.0,-0.114
104,-0.007,-0.001,-0.11
105,0.001,-0.001,-0.097
106,0.001,-0.001,-0.091
107,0.035,-0.0,-0.055
108,0.023,0.001,-0.057
109,0.015,0.003,-0.054
110,-0.004,0.006,-0.056
111,0.005,0.01,-0.028
112,-0.0,0.013,-0.007
113,-0.003,0.015,0.024
114,0.005,0.017,0.067
115,0.016,0.018,0.118
116,0.0,0.018,0.149
117,0.012,0.017,0.193
118,0.023,0.016,0.214
119,0.038,0.014,0.211
120,0.027,0.012,0.169
121,0.019,0.012,0.125
122,0.013,0.011,0.081
123,0.031,0.01,0.059
124,0.03,0.01,0.026
125,0.023,0.009,-0.007
126,0.018,0.009,-0.033
127,0.009,0.01,-0.057
128,0.008,0.01,-0.064
129,-0.005,0.012,-0.077
130,-0.015,0.014,-0.094
131,-0.013,0.016,-0.098
132,-0.018,0.018,-0.11
133,-0.001,0.018,-0.1
134,-0.004,0.019,-0.102
135,0.005,0.019,-0.093
136,0.039,0.02,-0.061
137,0.034,0.02,-0.057
138,0.031,0.02,-0.053
139,0.035,0.02,-0.038
140,0.035,0.02,-0.019
141,0.057,0.019,0.02
142,0.06,0.019,0.056
143,0.042,0.019,0.08
144,0.02,0.019,0.105
145,0.022,0.018,0.147
146,0.017,0.017,0.183
147,-0.006,0.018,0.191
148,-0.003,0.017,0.193
149,0.007,0.016,0.178
150,-0.001,0.015,0.138
151,0.001,0.013,0.102
152,-0.012,0.01,0.049
153,-0.001,0.007,0.02
154,-0.003,0.006,-0.014
155,0.005,0.005,-0.035
156,0.001,0.006,-0.058
157,0.013,0.007,-0.059
158,0.015,0.01,-0.063
159,0.03,0.014,-0.058
160,0.02,0.017,-0.072
161,0.031,0.022,-0.067
162,0.051,0.027,-0.054
163,0.044,0.032,-0.061
164,0.036,0.037,-0.065
165,0.027,0.04,-0.068
166,0.031,0.044,-0.059
167,0.034,0.046,-0.049
168,0.023,0.047,-0.05
169,0.04,0.048,-0.022
170,0.039,0.049,-0.003
171,0.046,0.05,0.029
172,0.073,0.049,0.081
173,0.064,0.048,0.113
174,0.072,0.047,0.16
175,0.068,0.044,0.195
176,0.061,0.042,0.224
177,0.034,0.038,0.219
178,0.024,0.035,0.2
179,0.017,0.031,0.163
180,0.022,0.027,0.131
181,0.01,0.023,0.082
182,0.012,0.019,0.042
183,0.02,0.015,0.015
184,0.011,0.011,-0.017
185,-0.012,0.008,-0.056
186,-0.006,0.004,-0.064
187,0.005,0.001,-0.061
188,0.022,-0.003,-0.052
189,0.02,-0.006,-0.063
190,-0.015,-0.008,-0.099
191,-0.016,-0.01,-0.107
192,-0.022,-0.011,-0.115
193,-0.027,-0.01,-0.118
194,-0.014,-0.008,-0.104
195,-0.007,-0.006,-0.093
196,0.003,-0.003,-0.078
197,0.001,-0.0,-0.074
198,-0.007,0.002,-0.072
199,-0.006,0.005,-0.053
200,0.008,0.007,-0.017
201,0.023,0.008,0.027
202,0.004,0.008,0.049
203,0.009,0.009,0.092
204,0.011,0.01,0.13
205,0.008,0.01,0.162
206,0.017,0.011,0.197
207,0.028,0.011,0.215
208,0.015,0.01,0.186
209,0.017,0.009,0.153
210,0.027,0.007,0.121
211,0.004,0.006,0.059
212,0.017,0.007,0.032
213,0.008,0.007,-0.005
214,0.012,0.006,-0.026
215,-0.011,0.004,-0.064
216,-0.022,0.003,-0.084
217,-0.007,0.003,-0.076
218,-0.014,0.003,-0.087
219,0.003,0.003,-0.08
220,-0.007,0.003,-0.094
221,-0.007,0.004,-0.096
222,0.003,0.004,-0.089
223,-0.005,0.005,-0.094
224,0.008,0.005,-0.08
225,0.017,0.007,-0.069
226,0.022,0.009,-0.06
227,0.017,0.01,-0.06
228,0.012,0.012,-0.048
229,0.017,0.014,-0.02
230,0.029,0.015,0.017
231,0.034,0.015,0.055
232,0.034,0.015,0.093
233,0.02,0.014,0.121
234,-0.002,0.014,0.139
235,-0.014,0.014,0.161
236,-0.016,0.012,0.172
237,0.022,0.01,0.194
238,0.026,0.008,0.17
239,0.004,0.007,0.115
240,-0.002,0.005,0.073
241,0.01,0.003,0.046
242,0.01,0.002,0.013
243,0.008,0.002,-0.018
244,0.0,0.001,-0.042
245,-0.009,0.001,-0.063
246,0.004,0.0,-0.062
247,0.001,0.001,-0.071
248,-0.006,0.001,-0.084
249,-0.034,0.002,-0.114
250,-0.015,0.003,-0.103
251,0.003,0.003,-0.09
252,0.015,0.005,-0.077
253,0.033,0.007,-0.058
254,0.019,0.01,-0.066
255,0.025,0.012,-0.059
256,0.018,0.014,-0.062
257,0.021,0.015,-0.05
258,0.005,0.017,-0.043
259,0.008,0.018,-0.015
260,0.033,0.02,0.034
261,0.019,0.021,0.057
262,0.007,0.022,0.085
263,0.015,0.021,0.127
264,0.024,0.02,0.172
265,0.018,0.02,0.194
266,0.005,0.02,0.193
267,0.028,0.02,0.194
268,0.026,0.018,0.159
269,0.029,0.016,0.12
270,0.021,0.014,0.073
271,0.023,0.013,0.037
272,0.025,0.011,0.006
273,0.019,0.009,-0.02
274,0.012,0.007,-0.043
275,-0.001,0.007,-0.064
276,-0.018,0.008,-0.085
277,-0.009,0.008,-0.088
278,-0.002,0.008,-0.089
279,0.007,0.007,-0.087
280,0.008,0.008,-0.09
281,-0.021,0.007,-0.113
282,0.001,0.008,-0.091
283,0.013,0.009,-0.075
284,0.026,0.01,-0.06
285,0.048,0.013,-0.037
286,0.025,0.014,-0.049
287,0.019,0.016,-0.04
288,-0.01,0.019,-0.042
289,0.015,0.023,0.003
290,0.02,0.024,0.039
291,0.033,0.026,0.085
292,0.037,0.027,0.126
293,0.014,0.027,0.146
294,0.02,0.026,0.177
295,0.03,0.025,0.2
296,0.03,0.024,0.196
297,0.027,0.022,0.167
298,0.023,0.021,0.125
299,0.027,0.019,0.085
300,0.021,0.016,0.045
301,0.037,0.013,0.022
302,0.024,0.01,-0.014
303,0.001,0.007,-0.05
304,0.003,0.006,-0.059
305,0.01,0.003,-0.056
306,-0.007,0.002,-0.071
307,-0.015,0.002,-0.085
308,-0.015,0.003,-0.097
309,-0.019,0.003,-0.108
310,-0.004,0.005,-0.097
311,-0.019,0.006,-0.105
312,-0.012,0.007,-0.093
313,0.009,0.008,-0.071
314,0.046,0.01,-0.035
315,0.026,0.012,-0.047
316,0.033,0.015,-0.033
317,0.024,0.016,-0.024
318,0.02,0.018,-0.007
319,0.01,0.021,0.008
320,0.012,0.024,0.041
321,0.019,0.026,0.084
322,0.024,0.028,0.13
323,0.056,0.03,0.189
324,0.059,0.032,0.214
325,0.045,0.033,0.209
326,0.04,0.034,0.191
327,0.038,0.034,0.159
328,0.014,0.034,0.101
329,0.031,0.035,0.074
330,0.014,0.035,0.023
331,0.03,0.034,0.003
332,0.019,0.033,-0.027
333,0.012,0.032,-0.047
334,0.01,0.03,-0.055
335,0.027,0.029,-0.045
336,0.061,0.028,-0.024
337,0.05,0.027,-0.038
338,0.037,0.028,-0.053
339,0.025,0.028,-0.07
340,0.039,0.029,-0.061
341,0.035,0.031,-0.06
342,0.022,0.031,-0.065
343,0.029,0.033,-0.05
344,0.039,0.034,-0.037
345,0.028,0.036,-0.042
346,0.043,0.038,-0.021
347,0.033,0.041,-0.011
348,0.037,0.043,0.014
349,0.042,0.044,0.048
350,0.014,0.044,0.059
351,0.018,0.044,0.1
352,0.022,0.044,0.141
353,0.047,0.042,0.194
354,0.049,0.041,0.211
355,0.076,0.038,0.229
356,0.066,0.037,0.197
357,0.057,0.034,0.153
358,0.073,0.033,0.127
359,0.037,0.032,0.06
360,0.038,0.03,0.029
361,0.031,0.028,-0.003
362,-0.0,0.025,-0.047
363,-0.0,0.022,-0.06
364,-0.005,0.019,-0.07
365,0.02,0.018,-0.056
366,0.019,0.017,-0.065
367,0.013,0.017,-0.08
368,0.012,0.017,-0.088
369,-0.004,0.017,-0.103
370,0.002,0.017,-0.094
371,0.017,0.018,-0.074
372,0.015,0.019,-0.067
373,0.012,0.021,-0.06
374,0.021,0.024,-0.048
375,0.031,0.026,-0.031
376,0.047,0.031,-0.007
377,0.05,0.036,0.013
378,0.049,0.04,0.036
379,0.031,0.044,0.051
380,0.039,0.048,0.092
381,0.039,0.051,0.132
382,0.046,0.053,0.177
383,0.065,0.054,0.221
384,0.081,0.054,0.243
385,0.059,0.053,0.208
386,0.043,0.051,0.16
387,0.033,0.048,0.114
388,0.024,0.044,0.069
389,0.021,0.039,0.031
390,0.025,0.033,0.005
391,0.024,0.027,-0.017
392,0.056,0.02,-0.012
393,0.033,0.014,-0.042
394,0.006,0.008,-0.07
395,0.0,0.002,-0.079
396,-0.005,-0.001,-0.09
397,-0.012,-0.003,-0.102
398,0.004,-0.001,-0.093
399,0.007,0.004,-0.09
400,0.008,0.014,-0.082
