gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2543,3835,10.07780170440674,32.8235511779785,-116.899391174316,3670176,2549,3080,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-04-01 10:33:54.737412,-70.63366828197,66.28147532913027,54.17203399423619,1.3610121173525264e-07,21.0,66.25,3.0,66.04,4.0832,7.7322,16.5056,0.6567,5.8597,6.6182,0
102421,npp,2018,20,8.0040397644043,32.8203315734863,-116.904075622559,3670176,2021,6,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-04-13 08:28:18.712249,91.69936717097775,69.94323825617565,56.28721755729286,6.750368747999264e-06,1.0,-69.92,3.5496478698597698,-69.99,8.004,24.4794,30.1964,0.2074,0.4364,1.6603,0
102551,npp,362,2527,1.40149486064911,32.8171119689941,-116.897903442383,3670176,361,2045,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-04-14 09:50:08.976055,-76.02721439348873,27.155544265037676,23.840091043607828,0.00047559385141197885,14.0,27.15,1.1367971201176101,26.46,2.3612,6.645,24.9308,0.7642,0.4653,1.071,0
102671,npp,2709,1953,1.33043169975281,32.8208618164062,-116.896011352539,3670176,2709,1523,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-04-15 09:31:20.401546,100.09334207787577,4.673194648879144,4.137434003329154,1.03339897113276e-07,11.0,-4.7,1.0,-5.51,2.3266,5.0778,22.5547,1.0,1.3304,1.3304,0
102792,npp,1975,1374,3.52615404129028,32.8189659118652,-116.903579711914,3670176,1975,1035,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-04-16 09:12:28.270591,97.56231981793903,34.76761595736241,30.330650327303488,5.249059661128623e-13,8.0,-34.79,1.2937979144666532,-35.36,3.3684,9.7777,27.8727,0.5193,0.2459,1.8312,0
102912,npp,1214,788,2.62947750091553,32.817943572998,-116.898544311523,3670176,1212,573,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-04-17 08:53:32.583203,94.57046650018427,54.500093835244634,46.13233577526646,8.299356187265637e-18,5.0,-54.51,1.9513309067639726,-54.87,5.8231,11.5159,26.8866,0.4409,0.5238,1.1594,0
102920,npp,50,3837,26.7740917205811,32.8234558105469,-116.901954650879,3670176,53,3080,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-04-17 10:33:50.068849,-71.24794264832062,66.3095694184766,54.19391036936334,1.4795632735366748e-08,21.0,66.29,3.0,66.04,4.0832,7.7322,16.5056,0.6567,11.4251,17.5829,0
103032,npp,426,211,35.209114074707,32.8240165710449,-116.904319763184,3670176,425,105,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-04-18 08:34:35.119025,92.43921177098746,66.8335468615251,54.502342283135974,9.567409236313162e-22,2.0,-66.83,3.1865100272627664,-67.05,6.2487,13.2051,26.4079,0.3845,11.9832,13.5391,0
103040,npp,2477,3286,38.4339904785156,32.8236999511719,-116.901023864746,3670176,2476,2632,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-04-18 10:15:06.839032,-73.22964420072786,54.548245740247275,46.17213992233399,1.485858910277874e-13,18.0,54.53,2.0682789409984763,54.16,4.5482,9.6122,25.8688,0.5283,19.013,20.3035,0
103160,npp,1804,2717,2.69116353988647,32.8199119567871,-116.899169921875,3670176,1803,2181,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-04-19 09:56:21.828699,-75.42847377795137,35.72586800001382,31.138133451392328,3.167548573179209e-18,15.0,35.71,1.2937979144666532,35.15,4.2756,10.8357,23.5649,0.4686,-1.2172,1.2611,0
103279,npp,1104,2145,3.58816242218018,32.8189582824707,-116.904121398926,3670176,1104,1708,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-04-20 09:37:33.257825,-73.45534529940909,6.518988378436224,5.770381580003155,2.877391433757123e-22,12.0,6.44,1.0,5.74,4.0111,9.1076,25.2188,0.5575,-0.4416,2.0005,0
103397,npp,377,1567,31.2889175415039,32.8231163024902,-116.902572631836,3670176,377,1177,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-04-21 09:18:42.910224,97.47714856094426,25.87926119209769,22.739014669274187,7.405839421120074e-26,9.0,-25.89,1.1367971201176101,-26.465,2.9242,11.4513,23.9049,0.4434,22.5283,13.8744,0
103761,npp,168,2908,9.25332641601562,32.8231735229492,-116.89973449707,3670176,168,2345,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-04-24 10:02:34.708474,-75.1166048455234,43.04456667311362,37.192393075802755,5.77005334077431e-22,16.0,43.03,1.4867838833500562,42.545,2.4825,6.7687,19.3662,0.7502,6.749,6.9418,0
104112,npp,1084,1177,7.06343603134155,32.8226127624512,-116.897766113281,3670176,1083,869,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-04-27 09:06:03.692563,96.17386735081593,42.48920878075486,36.73809454853534,3.039185882590284e-14,7.0,-42.5,1.4867838833500562,-42.94,3.8453,7.9104,25.7163,0.6419,4.5082,4.5342,0
104229,npp,297,595,6.50609970092773,32.8212623596191,-116.89542388916,3670176,297,381,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-04-28 08:47:08.015154,94.20131190472496,59.234046575098866,49.54617915862764,1.5001320220627756e-09,4.0,-59.24,2.3545700244418297,-59.47,5.881,18.6273,28.6164,0.2726,-0.0701,1.7736,0
104236,npp,2269,3654,3.68349885940552,32.8208312988281,-116.897506713867,3670176,2267,2960,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-04-28 10:27:29.059678,-71.80032486048282,62.91870747432404,52.04932856056545,4.519623999758313e-17,20.0,62.9,2.7445598364131496,62.63,3.9971,5.7421,11.9312,0.8843,4.3278,3.2574,0
104346,npp,2571,18,2.56401324272156,32.8179969787598,-116.897323608398,3670176,2570,5,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-04-29 08:28:08.782376,91.39004574894041,69.96645717376877,56.30241860228396,0.00017237552792689404,1.0,-69.95,3.5496478698597698,-69.99,8.004,24.4794,30.1964,0.2074,-1.0961,0.5319,0
104355,npp,1597,3098,1.88957393169403,32.820125579834,-116.897346496582,3670176,1596,2484,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-04-29 10:08:45.840305,-74.00861216005434,49.25276316876213,42.14006641996794,3.788325734422073e-13,17.0,49.25,1.7549928774784245,48.83,2.7087,8.109,18.9524,0.6262,1.534,1.1832,0
107659,npp,833,592,17.9843559265137,32.8222885131836,-116.896987915039,3670176,836,379,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-05-14 08:46:56.562440,94.34421943383416,59.31464738049882,49.60326854179569,7.709872018368368e-07,4.0,-59.31,2.3545700244418297,-59.47,5.881,18.6273,28.6164,0.2726,4.8048,4.9026,0
107834,npp,33,15,11.3348093032837,32.8223114013672,-116.89722442627,3670176,37,3,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-05-15 08:27:57.339762,91.79493817302065,70.007738676131,56.32462644739742,8.382684297390733e-12,1.0,-70.0,3.5496478698597698,-69.99,8.004,24.4794,30.1964,0.2074,1.3748,2.3512,0
108015,npp,1445,2522,2.14362668991089,32.8222274780273,-116.897270202637,3670176,1446,2041,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-05-16 09:49:47.629956,-76.98735898579459,26.91363303162535,23.632172334510965,3.9810507147854166e-07,14.0,26.9,1.1367971201176101,26.46,2.3612,6.645,24.9308,0.7642,1.1181,1.6381,0
108715,npp,1493,205,5.02998685836792,32.818229675293,-116.903244018555,3670176,1495,102,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-05-20 08:34:12.099902,92.58468115590856,66.93897427227476,54.566127009795494,1.6384615765732513e-23,2.0,-66.93,3.1865100272627664,-67.05,6.2487,13.2051,26.4079,0.3845,2.5123,1.9342,0
108729,npp,472,3280,13.7793216705322,32.8235511779785,-116.899520874023,3670176,472,2626,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-05-20 10:14:43.820427,-73.49176318572363,54.394378501806315,46.058754166104805,8.553735812824442e-19,18.0,54.38,1.9513309067639726,54.16,4.5482,9.6122,25.8688,0.5283,7.2134,7.2792,0
108899,npp,2867,2711,1.41351234912872,32.8191184997559,-116.898010253906,3670176,2868,2177,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-05-21 09:55:58.829641,-76.26135289038332,35.4649627238079,30.919514296899642,2.868000236924795e-22,15.0,35.45,1.2937979144666532,35.15,4.2756,10.8357,23.5649,0.4686,-2.2048,0.6624,0
109072,npp,2162,2139,14.2644605636597,32.8199195861816,-116.901817321777,3670176,2162,1702,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-05-22 09:37:10.286848,-81.16743159466056,6.112535702270664,5.4109332333502005,1.6634687020090293e-22,12.0,6.09,1.0,5.74,4.0111,9.1076,25.2188,0.5575,10.2347,7.953,0
110127,npp,2863,1750,13.9266357421875,32.8208999633789,-116.903160095215,3670176,2863,1333,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-05-28 09:24:29.326335,97.41085457850998,16.26912160971178,14.364309247283781,4.207830263665176e-14,10.0,-16.28,1.0442604737599883,-16.55,3.3558,7.821,22.9799,0.6493,10.9246,9.0419,0
110299,npp,2114,1169,27.9123039245605,32.8226737976074,-116.900192260742,3670176,2116,863,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-05-29 09:05:37.224541,97.07970561069632,42.77481498756366,36.968968071920465,4.012688131893621e-09,7.0,-42.79,1.4867838833500562,-42.94,3.8453,7.9104,25.7163,0.6419,18.531,17.9175,0
114674,npp,1688,1933,22.4843692779541,32.822452545166,-116.901504516602,3670176,1688,1505,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-06-18 09:30:22.194980,99.01502299555045,5.816597807691232,5.148540302648655,4.0046840435258296e-18,11.0,-5.86,1.0,-5.51,2.3266,5.0778,22.5547,1.0,22.4844,22.4844,0
115265,npp,2371,1547,3.74050116539001,32.8201446533203,-116.897132873535,3670176,2371,1160,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-06-24 09:17:40.752125,98.25162845673495,26.874214243326847,23.594436700644287,2.188072059643383e-22,9.0,-26.88,1.1367971201176101,-26.465,2.9242,11.4513,23.9049,0.4434,-1.705,1.6586,0
115378,npp,1610,961,2.41818571090698,32.8189163208008,-116.897933959961,3670176,1609,710,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-06-25 08:58:45.095216,95.7288148351855,49.622393942976196,42.41754734836674,3.055936267595288e-19,6.0,-49.63,1.7549928774784245,-49.39,6.0016,14.3992,28.2548,0.3526,-1.749,0.8528,0
115500,npp,822,382,33.3627510070801,32.8234329223633,-116.904090881348,3670176,823,215,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-06-26 08:39:47.662538,93.16882747943096,63.722321763852975,52.55497641163036,8.231561135297204e-15,3.0,-63.7,2.7445598364131496,-63.56,6.3387,11.4889,27.3741,0.442,13.0477,14.7455,0
115893,npp,771,1738,2.16784429550171,32.8185081481934,-116.901992797852,3670176,771,1322,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-06-29 09:23:55.540650,99.25381925973312,16.904342807416743,14.919766254146568,3.216604852968832e-07,10.0,-16.94,1.0442604737599883,-16.55,3.3558,7.821,22.9799,0.6493,-0.3358,1.4075,0
121308,npp,2147,2319,2.03311896324158,32.8211822509766,-116.896453857422,3670176,2147,1869,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-07-14 09:42:47.769437,-77.7715398441401,16.308731329483102,14.397741786349227,0.00023035395549299124,13.0,16.32,1.0442604737599883,16.54,2.9581,10.2551,26.1428,0.4952,-2.7957,1.0067,0
122002,npp,1241,3080,1.92139220237732,32.8220558166504,-116.898277282715,3670176,1241,2472,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-07-18 10:07:49.285793,-74.55825976963663,48.725781246405106,41.72202942058955,8.216028641282396e-19,17.0,48.71,1.7549928774784245,48.83,2.7087,8.109,18.9524,0.6262,1.5521,1.2032,0
122178,npp,563,2509,31.1897468566895,32.824047088623,-116.900650024414,3670176,564,2031,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-07-19 09:49:04.299553,-77.6165165409778,26.26518826763134,23.06992208031441,3.681512348653627e-24,14.0,26.26,1.1367971201176101,26.46,2.3612,6.645,24.9308,0.7642,26.669,23.8339,0
122346,npp,2931,1935,12.3663034439087,32.8201904296875,-116.900192260742,3670176,2931,1506,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-07-20 09:30:15.758066,99.23336250713672,5.748332452902061,5.088174240890579,6.677331374822458e-26,11.0,-5.74,1.0,-5.51,2.3266,5.0778,22.5547,1.0,12.3663,12.3663,0
122525,npp,2185,1357,2.06492292881012,32.8182144165039,-116.903511047363,3670176,2185,1024,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-07-21 09:11:23.657833,97.03073695192796,35.5132548447069,30.95466233543726,1.0926903541649288e-26,8.0,-35.51,1.2937979144666532,-35.36,3.3684,9.7777,27.8727,0.5193,-0.8835,1.0724,0
122710,npp,1428,772,26.6533870697021,32.8221817016602,-116.900810241699,3670176,1430,556,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-07-22 08:52:29.778810,94.9341514867685,54.9328125222582,46.446782743182546,5.17288472439239e-26,5.0,-54.92,2.0682789409984763,-54.87,5.8231,11.5159,26.8866,0.4409,12.3967,11.7525,0
122884,npp,645,197,7.22256135940552,32.8211631774902,-116.897880554199,3670176,647,97,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-07-23 08:33:32.337258,92.47625225241052,67.09449627559812,54.650924122508144,9.212952697773407e-24,2.0,-67.07,3.1865100272627664,-67.05,6.2487,13.2051,26.4079,0.3845,3.2004,2.7773,0
122895,npp,2700,3269,3.10040330886841,32.8187561035156,-116.901031494141,3670176,2699,2613,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-07-23 10:14:04.058445,-73.65687166301728,54.100181704935075,45.83341247209307,6.841229489956732e-28,18.0,54.08,1.9513309067639726,54.16,4.5482,9.6122,25.8688,0.5283,1.7407,1.6378,0
123073,npp,2030,2700,21.5205078125,32.8240661621094,-116.899574279785,3670176,2030,2170,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-07-24 09:55:19.070327,-75.86964124208673,34.99550629479864,30.520877313821625,2.2866473842720205e-26,15.0,34.99,1.2937979144666532,35.15,4.2756,10.8357,23.5649,0.4686,13.3363,10.0849,0
123251,npp,1335,2130,0.969067633152008,32.8178024291992,-116.898765563965,3670176,1335,1693,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-07-25 09:36:32.302139,-78.12258743419436,5.5692792125632655,4.929896599443369,4.4863575049828125e-23,12.0,5.57,1.0,5.74,4.0111,9.1076,25.2188,0.5575,-3.0607,0.5403,0
123775,npp,2146,389,18.2562656402588,32.8219375610352,-116.89762878418,3670176,2149,219,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-07-28 08:39:52.430285,93.4121250975362,63.57395890176396,52.46133684701398,2.0738116191144065e-05,3.0,-63.56,2.7445598364131496,-63.56,6.3387,11.4889,27.3741,0.442,7.5435,8.0688,0
123966,npp,421,2893,1.33479964733124,32.8208236694336,-116.898429870605,3670176,422,2333,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-07-29 10:01:35.604912,-75.39924510789226,42.48717657402585,36.73414613827919,1.6703833400673668e-07,16.0,42.49,1.4867838833500562,42.545,2.4825,6.7687,19.3662,0.7502,1.4231,1.0014,0
131768,npp,489,968,3.33594083786011,32.8187675476074,-116.901344299316,3670176,489,715,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-08-12 08:58:47.371082,95.68040559607319,49.41606892931916,42.26161255204863,0.00021797355107368828,6.0,-49.42,1.7549928774784245,-49.39,6.0016,14.3992,28.2548,0.3526,-1.226,1.1764,0
131947,npp,2784,389,9.6344633102417,32.8216094970703,-116.897735595703,3670176,2789,220,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-08-13 08:39:49.933193,92.76559863844099,63.58131450080641,52.47156517720356,4.830056741073104e-09,3.0,-63.56,2.7445598364131496,-63.56,6.3387,11.4889,27.3741,0.442,4.4021,4.2582,0
131961,npp,1720,3457,2.06455779075623,32.8175621032715,-116.900764465332,3670176,1720,2802,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-08-13 10:20:18.095882,-72.93790879913959,58.73970676384908,49.20281971959894,0.00038248090713770055,19.0,58.73,2.253202848596432,58.7,3.6385,11.1068,22.4818,0.4572,1.0647,0.9439,0
132136,npp,1058,2895,1.61438953876495,32.8198127746582,-116.899078369141,3670176,1059,2334,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-08-14 10:01:34.889312,-75.47313818131286,42.55541599623701,36.792627798054276,3.730514730870331e-07,16.0,42.56,1.4867838833500562,42.545,2.4825,6.7687,19.3662,0.7502,1.6111,1.2111,0
132669,npp,1984,1164,2.72913384437561,32.8179244995117,-116.896095275879,3670176,1982,858,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-08-17 09:05:03.927054,95.70732242432537,42.98874431795899,37.143981945043244,1.4430427695482852e-26,7.0,-42.97,1.4867838833500562,-42.94,3.8453,7.9104,25.7163,0.6419,1.593,1.7519,0
133040,npp,2507,3084,19.4004211425781,32.8211822509766,-116.90193939209,3670176,2506,2475,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-08-19 10:07:47.888343,-74.13942671936503,48.831808765222085,41.81049400233959,1.3315329497189526e-28,17.0,48.83,1.7549928774784245,48.83,2.7087,8.109,18.9524,0.6262,11.5117,12.1484,0
133223,npp,1827,2513,2.40967845916748,32.8178367614746,-116.900268554688,3670176,1827,2034,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-08-20 09:49:02.901747,-76.90990983660508,26.44515989508314,23.22799500690644,8.38564172348951e-30,14.0,26.46,1.1367971201176101,26.46,2.3612,6.645,24.9308,0.7642,1.3522,1.8414,0
133405,npp,1119,1937,29.3469982147217,32.8246879577637,-116.902702331543,3670176,1119,1509,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-08-21 09:30:12.575748,93.0911528144012,5.6914207935921795,5.038399598914391,3.4903021341616493e-29,11.0,-5.63,1.0,-5.51,2.3266,5.0778,22.5547,1.0,29.347,29.347,0
134505,npp,1856,1553,1.69844114780426,32.8180198669434,-116.901268005371,3670176,1855,1166,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-08-27 09:17:37.028719,97.51665046957787,26.577030212155258,23.34145003713328,0.0003956850082049344,9.0,-26.59,1.1367971201176101,-26.465,2.9242,11.4513,23.9049,0.4434,-3.5014,0.7531,0
134700,npp,2968,4006,2.76305294036865,32.8196296691895,-116.899604797363,3670176,2968,3170,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-08-28 10:38:55.302793,-70.11860175506449,69.05914643271002,55.808817133712715,2.126099188317838e-05,22.0,69.04,3.5496478698597698,69.01,3.5969,7.8407,15.4407,0.6476,3.6474,1.7894,0
137905,npp,914,387,7.65711879730225,32.8196983337402,-116.899047851562,3670176,917,218,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-09-14 08:39:41.579749,93.37987645536897,63.60464914864872,52.488003071961884,5.709855538445953e-23,3.0,-63.6,2.7445598364131496,-63.56,6.3387,11.4889,27.3741,0.442,3.6817,3.3843,0
137916,npp,2921,3455,2.35089516639709,32.8176956176758,-116.90119934082,3670176,2921,2800,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-09-14 10:20:07.964217,-72.59652652809652,58.6907026774809,49.1702595078804,8.021862199464256e-16,19.0,58.68,2.253202848596432,58.7,3.6385,11.1068,22.4818,0.4572,1.1918,1.0748,0
138105,npp,2255,2892,2.87219786643982,32.8219947814941,-116.89892578125,3670176,2254,2332,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-09-15 10:01:22.993545,-74.53189858372507,42.456737218346646,36.71312215071064,1.7606178718960217e-23,16.0,42.45,1.4867838833500562,42.545,2.4825,6.7687,19.3662,0.7502,2.4571,2.1547,0
138296,npp,1563,2320,6.23354244232178,32.8184089660645,-116.900939941406,3670176,1563,1871,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-09-16 09:42:36.240774,-77.09014136257309,16.392850134748176,14.473349707576892,2.717128656701653e-29,13.0,16.38,1.0442604737599883,16.54,2.9581,10.2551,26.1428,0.4952,1.2267,3.0866,0
138493,npp,828,1743,3.14207434654236,32.8207855224609,-116.897369384766,3670176,828,1326,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-09-17 09:23:45.925937,96.98418714644501,16.67987056120112,14.724946629646583,4.879023392152529e-31,10.0,-16.66,1.0442604737599883,-16.55,3.3558,7.821,22.9799,0.6493,0.5972,2.04,0
138881,npp,2384,578,10.8833913803101,32.8206481933594,-116.901840209961,3670176,2388,368,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-09-19 08:45:56.402526,93.72242478192081,59.63647855888933,49.824991204080085,1.6735846135093187e-29,4.0,-59.63,2.3545700244418297,-59.47,5.881,18.6273,28.6164,0.2726,1.789,2.9668,0
138894,npp,1272,3638,1.42764747142792,32.8193664550781,-116.897521972656,3670176,1272,2949,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-09-19 10:26:19.228833,-71.99701181865733,62.60445224127507,51.8414253503632,2.2323650042693355e-31,20.0,62.59,2.6065528283652384,62.63,3.9971,5.7421,11.9312,0.8843,3.4226,1.2625,0
139095,npp,616,3081,1.98235237598419,32.8195304870605,-116.900024414062,3670176,616,2473,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-09-20 10:07:36.036623,-74.72561530290989,48.750287783781566,41.74609978273448,3.19361775743646e-30,17.0,48.74,1.7549928774784245,48.83,2.7087,8.109,18.9524,0.6262,1.5868,1.2413,0
139475,npp,2293,1934,18.0351238250732,32.8213005065918,-116.90030670166,3670176,2293,1505,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-09-22 09:30:00.751194,98.05852871603157,5.812317045300354,5.145199449707899,8.491340445588448e-22,11.0,-5.8,1.0,-5.51,2.3266,5.0778,22.5547,1.0,18.0351,18.0351,0
139672,npp,1556,1356,31.1823825836182,32.8230171203613,-116.899635314941,3670176,1557,1023,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-09-23 09:11:08.663417,97.46646472242288,35.55688675035508,30.99429193425081,4.338955863372161e-15,8.0,-35.55,1.2937979144666532,-35.36,3.3684,9.7777,27.8727,0.5193,21.6219,16.1939,0
139868,npp,777,769,26.8865566253662,32.8223686218262,-116.901611328125,3670176,777,553,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-09-24 08:52:13.019838,94.9962680831477,54.99044058218156,46.49370120614515,1.3466341471708222e-07,5.0,-54.99,2.0682789409984763,-54.87,5.8231,11.5159,26.8866,0.4409,12.5094,11.8553,0
139881,npp,2706,3820,2.84943199157715,32.8169937133789,-116.898406982422,3670176,2709,3070,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-09-24 10:32:30.508248,-71.22216130661441,65.99949608355163,54.00338027010683,1.2202000167421102e-16,21.0,65.98,3.0,66.04,4.0832,7.7322,16.5056,0.6567,3.4502,1.8713,0
140071,npp,2042,3268,4.3423228263855,32.8209953308105,-116.899154663086,3670176,2042,2612,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-09-25 10:13:47.321126,-73.64146966255892,54.065342740667994,45.81123534147241,3.127303880277623e-09,18.0,54.05,1.9513309067639726,54.16,4.5482,9.6122,25.8688,0.5283,2.3772,2.2939,0
142958,npp,1320,765,3.71928215026855,32.8188591003418,-116.899520874023,3670176,1320,548,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-10-10 08:52:02.093302,95.29149384536822,55.10109192850599,46.570962461990526,0.00010259384923457563,5.0,-55.09,2.0682789409984763,-54.87,5.8231,11.5159,26.8866,0.4409,1.3082,1.64,0
143153,npp,542,190,2.0877867937088,32.8218536376953,-116.897758483887,3670176,539,93,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-10-11 08:33:04.687070,92.0932373987718,67.2203827854872,54.72783377570133,9.378818787141052e-12,2.0,-67.19,3.1865100272627664,-67.05,6.2487,13.2051,26.4079,0.3845,1.5889,0.8028,0
143356,npp,1936,2694,4.40140914916992,32.8184127807617,-116.898147583008,3670176,1938,2166,196611,3866787,5378,usa_sandiego_98_45,32.82083333,-116.9,98,45,usa_sandiego,2012-10-12 09:54:53.236466,-75.25194794950654,34.75851542855461,30.3217142329357,1.747617070731388e-10,15.0,34.73,1.2937979144666532,35.15,4.2756,10.8357,23.5649,0.4686,0.1046,2.0626,0
