lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.69,0.657,0.817
2,0.384,0.486,0.591
3,0.207,0.344,0.398
4,0.144,0.229,0.247
5,0.114,0.137,0.12
6,0.066,0.065,0.006
7,0.027,0.01,-0.081
8,0.001,-0.029,-0.141
9,-0.014,-0.056,-0.18
10,-0.016,-0.072,-0.201
11,-0.021,-0.078,-0.214
12,-0.028,-0.078,-0.223
13,-0.027,-0.073,-0.225
14,-0.025,-0.063,-0.225
15,-0.019,-0.05,-0.223
16,-0.022,-0.035,-0.224
17,-0.031,-0.019,-0.226
18,-0.035,-0.003,-0.224
19,-0.038,0.013,-0.218
20,-0.031,0.028,-0.2
21,-0.024,0.041,-0.17
22,-0.013,0.052,-0.123
23,0.006,0.062,-0.056
24,0.039,0.069,0.035
25,0.077,0.074,0.148
26,0.114,0.071,0.28
27,0.116,0.067,0.401
28,0.079,0.067,0.483
29,0.051,0.068,0.522
30,0.065,0.068,0.529
31,0.109,0.065,0.497
32,0.128,0.062,0.408
33,0.105,0.058,0.277
34,0.059,0.051,0.137
35,0.026,0.039,0.022
36,0.002,0.025,-0.065
37,-0.007,0.01,-0.126
38,-0.017,-0.002,-0.17
39,-0.027,-0.012,-0.199
40,-0.035,-0.02,-0.217
41,-0.042,-0.027,-0.228
42,-0.039,-0.034,-0.23
43,-0.04,-0.038,-0.232
44,-0.041,-0.039,-0.233
45,-0.045,-0.038,-0.236
46,-0.047,-0.034,-0.235
47,-0.047,-0.028,-0.232
48,-0.044,-0.02,-0.224
49,-0.04,-0.011,-0.211
50,-0.037,-0.0,-0.191
51,-0.031,0.01,-0.156
52,-0.017,0.018,-0.101
53,0.005,0.026,-0.022
54,0.025,0.034,0.076
55,0.049,0.043,0.191
56,0.079,0.051,0.319
57,0.129,0.055,0.449
58,0.208,0.057,0.56
59,0.197,0.056,0.579
60,0.115,0.054,0.51
61,0.028,0.05,0.395
62,-0.008,0.044,0.271
63,-0.006,0.037,0.152
64,0.003,0.031,0.047
65,0.01,0.023,-0.036
66,-0.006,0.014,-0.106
67,-0.027,0.005,-0.161
68,-0.036,-0.007,-0.195
69,-0.037,-0.018,-0.213
70,-0.043,-0.029,-0.226
71,-0.048,-0.038,-0.233
72,-0.048,-0.045,-0.235
73,-0.048,-0.049,-0.236
74,-0.044,-0.051,-0.234
75,-0.042,-0.051,-0.232
76,-0.042,-0.047,-0.23
77,-0.043,-0.041,-0.227
78,-0.037,-0.032,-0.216
79,-0.026,-0.022,-0.195
80,-0.017,-0.01,-0.164
81,-0.013,0.002,-0.122
82,-0.005,0.015,-0.063
83,0.009,0.025,0.018
84,0.033,0.03,0.123
85,0.042,0.033,0.239
86,0.04,0.035,0.353
87,0.023,0.038,0.438
88,0.043,0.041,0.491
89,0.077,0.043,0.503
90,0.094,0.043,0.46
91,0.102,0.042,0.373
92,0.093,0.038,0.254
93,0.055,0.032,0.122
94,0.018,0.023,0.008
95,-0.002,0.015,-0.074
96,-0.012,0.006,-0.132
97,-0.026,-0.002,-0.175
98,-0.035,-0.01,-0.202
99,-0.041,-0.018,-0.219
100,-0.043,-0.025,-0.227
101,-0.044,-0.032,-0.231
102,-0.046,-0.037,-0.234
103,-0.044,-0.04,-0.233
104,-0.043,-0.041,-0.232
105,-0.042,-0.042,-0.231
106,-0.044,-0.04,-0.23
107,-0.042,-0.037,-0.223
108,-0.046,-0.033,-0.214
109,-0.046,-0.027,-0.194
110,-0.039,-0.021,-0.16
111,-0.031,-0.015,-0.11
112,-0.024,-0.009,-0.042
113,-0.02,-0.001,0.045
114,0.005,0.006,0.155
115,0.035,0.011,0.274
116,0.076,0.014,0.388
117,0.082,0.016,0.458
118,0.048,0.016,0.461
119,0.019,0.015,0.421
120,0.007,0.012,0.351
121,0.013,0.008,0.261
122,0.013,0.003,0.156
123,0.007,-0.001,0.052
124,-0.009,-0.006,-0.037
125,-0.022,-0.012,-0.106
126,-0.034,-0.019,-0.157
127,-0.042,-0.027,-0.191
128,-0.046,-0.035,-0.212
129,-0.052,-0.042,-0.226
130,-0.056,-0.047,-0.234
131,-0.057,-0.05,-0.237
132,-0.057,-0.052,-0.238
133,-0.055,-0.052,-0.238
134,-0.054,-0.049,-0.238
135,-0.047,-0.045,-0.233
136,-0.04,-0.039,-0.226
137,-0.037,-0.032,-0.216
138,-0.033,-0.023,-0.2
139,-0.028,-0.014,-0.173
140,-0.027,-0.003,-0.136
141,-0.023,0.006,-0.083
142,-0.002,0.014,-0.003
143,0.032,0.02,0.101
144,0.051,0.026,0.212
145,0.039,0.032,0.311
146,0.03,0.037,0.393
147,0.044,0.04,0.447
148,0.075,0.042,0.461
149,0.104,0.043,0.431
150,0.108,0.043,0.355
151,0.082,0.041,0.244
152,0.044,0.036,0.125
153,0.009,0.028,0.018
154,-0.005,0.019,-0.061
155,-0.015,0.01,-0.121
156,-0.021,0.002,-0.163
157,-0.022,-0.005,-0.189
158,-0.025,-0.012,-0.206
159,-0.024,-0.018,-0.215
160,-0.027,-0.023,-0.22
161,-0.028,-0.027,-0.223
162,-0.029,-0.03,-0.225
163,-0.033,-0.032,-0.227
164,-0.037,-0.032,-0.229
165,-0.039,-0.03,-0.228
166,-0.04,-0.027,-0.223
167,-0.04,-0.022,-0.211
168,-0.035,-0.016,-0.191
169,-0.028,-0.01,-0.16
170,-0.02,-0.003,-0.113
171,-0.013,0.004,-0.05
172,-0.012,0.012,0.028
173,0.007,0.02,0.128
174,0.045,0.027,0.242
175,0.104,0.031,0.363
176,0.125,0.033,0.445
177,0.089,0.034,0.461
178,0.043,0.033,0.426
179,0.01,0.031,0.353
180,0.0,0.028,0.265
181,0.014,0.024,0.174
182,0.017,0.02,0.079
183,0.019,0.015,-0.005
184,0.003,0.008,-0.079
185,-0.008,-0.0,-0.132
186,-0.012,-0.01,-0.167
187,-0.018,-0.02,-0.192
188,-0.026,-0.029,-0.209
189,-0.036,-0.037,-0.22
190,-0.045,-0.044,-0.228
191,-0.051,-0.049,-0.233
192,-0.057,-0.052,-0.238
193,-0.059,-0.053,-0.238
194,-0.06,-0.052,-0.237
195,-0.06,-0.05,-0.234
196,-0.058,-0.045,-0.227
197,-0.056,-0.039,-0.214
198,-0.055,-0.031,-0.192
199,-0.046,-0.022,-0.154
200,-0.032,-0.013,-0.098
201,-0.011,-0.006,-0.022
202,0.001,-0.002,0.067
203,0.003,0.002,0.165
204,0.01,0.007,0.271
205,0.02,0.012,0.366
206,0.026,0.016,0.426
207,0.048,0.019,0.452
208,0.075,0.022,0.432
209,0.091,0.022,0.368
210,0.063,0.02,0.259
211,0.022,0.017,0.142
212,-0.002,0.011,0.04
213,-0.008,0.005,-0.041
214,-0.012,-0.001,-0.103
215,-0.016,-0.008,-0.149
216,-0.026,-0.014,-0.183
217,-0.037,-0.02,-0.206
218,-0.043,-0.026,-0.22
219,-0.046,-0.032,-0.227
220,-0.047,-0.036,-0.23
221,-0.047,-0.038,-0.231
222,-0.047,-0.039,-0.231
223,-0.046,-0.038,-0.229
224,-0.043,-0.035,-0.226
225,-0.04,-0.031,-0.219
226,-0.041,-0.026,-0.211
227,-0.038,-0.02,-0.193
228,-0.029,-0.014,-0.163
229,-0.018,-0.007,-0.119
230,-0.009,0.001,-0.06
231,0.001,0.008,0.016
232,0.019,0.015,0.111
233,0.047,0.021,0.225
234,0.074,0.025,0.34
235,0.066,0.026,0.421
236,0.048,0.025,0.457
237,0.029,0.022,0.442
238,0.023,0.018,0.389
239,0.025,0.014,0.305
240,0.024,0.009,0.202
241,0.026,0.003,0.101
242,0.005,-0.003,0.004
243,-0.018,-0.012,-0.075
244,-0.037,-0.021,-0.135
245,-0.046,-0.03,-0.175
246,-0.053,-0.038,-0.202
247,-0.063,-0.044,-0.22
248,-0.061,-0.05,-0.227
249,-0.059,-0.053,-0.23
250,-0.06,-0.055,-0.232
251,-0.06,-0.055,-0.233
252,-0.063,-0.053,-0.234
253,-0.063,-0.048,-0.232
254,-0.062,-0.042,-0.229
255,-0.054,-0.034,-0.22
256,-0.046,-0.026,-0.206
257,-0.037,-0.016,-0.183
258,-0.018,-0.007,-0.143
259,0.009,0.002,-0.086
260,0.032,0.01,-0.013
261,0.037,0.017,0.073
262,0.024,0.023,0.168
263,0.02,0.029,0.273
264,0.044,0.034,0.381
265,0.07,0.037,0.458
266,0.083,0.038,0.486
267,0.092,0.037,0.462
268,0.073,0.033,0.381
269,0.04,0.028,0.269
270,0.011,0.021,0.152
271,0.003,0.013,0.054
272,-0.004,0.004,-0.029
273,-0.019,-0.004,-0.098
274,-0.033,-0.013,-0.149
275,-0.044,-0.021,-0.184
276,-0.051,-0.03,-0.206
277,-0.052,-0.039,-0.217
278,-0.046,-0.045,-0.219
279,-0.045,-0.049,-0.22
280,-0.048,-0.052,-0.222
281,-0.051,-0.052,-0.224
282,-0.054,-0.049,-0.225
283,-0.055,-0.044,-0.224
284,-0.057,-0.038,-0.221
285,-0.054,-0.03,-0.212
286,-0.049,-0.023,-0.196
287,-0.037,-0.015,-0.167
288,-0.025,-0.006,-0.124
289,-0.008,0.004,-0.062
290,0.012,0.013,0.021
291,0.041,0.02,0.131
292,0.067,0.026,0.255
293,0.068,0.03,0.362
294,0.058,0.032,0.438
295,0.044,0.033,0.475
296,0.052,0.033,0.475
297,0.048,0.031,0.42
298,0.053,0.03,0.33
299,0.062,0.029,0.223
300,0.043,0.026,0.112
301,0.016,0.02,0.014
302,-0.01,0.01,-0.066
303,-0.021,-0.001,-0.123
304,-0.033,-0.012,-0.164
305,-0.043,-0.024,-0.191
306,-0.048,-0.033,-0.206
307,-0.052,-0.04,-0.215
308,-0.044,-0.045,-0.216
309,-0.039,-0.046,-0.214
310,-0.034,-0.044,-0.213
311,-0.032,-0.039,-0.212
312,-0.031,-0.032,-0.211
313,-0.031,-0.021,-0.209
314,-0.023,-0.009,-0.2
315,-0.02,0.004,-0.19
316,-0.011,0.018,-0.167
317,-0.004,0.032,-0.134
318,0.007,0.044,-0.084
319,0.021,0.056,-0.015
320,0.031,0.067,0.075
321,0.024,0.077,0.176
322,0.044,0.086,0.295
323,0.117,0.092,0.425
324,0.202,0.097,0.53
325,0.242,0.098,0.567
326,0.216,0.097,0.521
327,0.182,0.093,0.434
328,0.139,0.086,0.32
329,0.09,0.078,0.192
330,0.05,0.068,0.077
331,0.023,0.057,-0.016
332,0.001,0.045,-0.087
333,-0.015,0.034,-0.137
334,-0.028,0.022,-0.172
335,-0.036,0.009,-0.193
336,-0.038,-0.004,-0.205
337,-0.04,-0.016,-0.211
338,-0.038,-0.025,-0.212
339,-0.036,-0.031,-0.212
340,-0.032,-0.036,-0.211
341,-0.033,-0.037,-0.21
342,-0.035,-0.036,-0.21
343,-0.039,-0.032,-0.208
344,-0.037,-0.026,-0.199
345,-0.03,-0.017,-0.182
346,-0.016,-0.007,-0.151
347,-0.005,0.007,-0.108
348,0.006,0.022,-0.047
349,0.028,0.037,0.036
350,0.064,0.048,0.141
351,0.09,0.056,0.256
352,0.089,0.062,0.36
353,0.086,0.065,0.444
354,0.083,0.067,0.482
355,0.076,0.067,0.472
356,0.08,0.066,0.424
357,0.093,0.065,0.342
358,0.114,0.063,0.249
359,0.094,0.059,0.139
360,0.054,0.052,0.034
361,0.016,0.04,-0.051
362,-0.001,0.027,-0.108
363,-0.009,0.014,-0.146
364,-0.013,0.003,-0.17
365,-0.02,-0.006,-0.185
366,-0.021,-0.014,-0.193
367,-0.018,-0.021,-0.195
368,-0.017,-0.024,-0.196
369,-0.022,-0.025,-0.2
370,-0.026,-0.024,-0.201
371,-0.029,-0.02,-0.202
372,-0.029,-0.014,-0.2
373,-0.028,-0.006,-0.195
374,-0.023,0.003,-0.183
375,-0.02,0.013,-0.164
376,-0.01,0.026,-0.13
377,0.004,0.039,-0.08
378,0.012,0.051,-0.014
379,0.019,0.062,0.072
380,0.027,0.073,0.174
381,0.059,0.081,0.295
382,0.11,0.087,0.416
383,0.18,0.091,0.514
384,0.225,0.093,0.554
385,0.204,0.091,0.515
386,0.122,0.087,0.401
387,0.046,0.081,0.265
388,0.028,0.071,0.152
389,0.033,0.059,0.059
390,0.024,0.046,-0.022
391,-0.005,0.03,-0.093
392,-0.025,0.014,-0.142
393,-0.028,-0.003,-0.169
394,-0.027,-0.018,-0.185
395,-0.024,-0.032,-0.191
396,-0.025,-0.043,-0.196
397,-0.035,-0.049,-0.203
398,-0.033,-0.049,-0.204
399,-0.03,-0.04,-0.202
400,-0.034,-0.021,-0.203
