lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.598,0.628,0.606
2,0.375,0.494,0.384
3,0.264,0.387,0.273
4,0.207,0.302,0.215
5,0.188,0.237,0.194
6,0.174,0.188,0.178
7,0.172,0.152,0.174
8,0.166,0.129,0.166
9,0.18,0.114,0.179
10,0.184,0.106,0.182
11,0.167,0.105,0.165
12,0.166,0.107,0.163
13,0.144,0.112,0.141
14,0.136,0.118,0.134
15,0.138,0.125,0.135
16,0.142,0.132,0.139
17,0.139,0.139,0.136
18,0.133,0.144,0.131
19,0.12,0.148,0.119
20,0.1,0.151,0.1
21,0.095,0.151,0.095
22,0.114,0.15,0.116
23,0.124,0.147,0.127
24,0.1,0.143,0.106
25,0.113,0.137,0.12
26,0.117,0.123,0.127
27,0.108,0.115,0.119
28,0.104,0.11,0.117
29,0.114,0.108,0.129
30,0.106,0.106,0.121
31,0.121,0.105,0.133
32,0.11,0.104,0.12
33,0.094,0.103,0.103
34,0.09,0.101,0.097
35,0.09,0.098,0.095
36,0.094,0.095,0.098
37,0.098,0.092,0.099
38,0.105,0.088,0.104
39,0.1,0.084,0.099
40,0.106,0.081,0.105
41,0.084,0.078,0.082
42,0.065,0.074,0.064
43,0.067,0.07,0.066
44,0.06,0.066,0.059
45,0.051,0.062,0.05
46,0.043,0.059,0.042
47,0.046,0.055,0.044
48,0.043,0.051,0.039
49,0.04,0.046,0.038
50,0.045,0.043,0.042
51,0.038,0.041,0.036
52,0.037,0.038,0.037
53,0.034,0.036,0.037
54,0.044,0.036,0.049
55,0.034,0.035,0.041
56,0.034,0.034,0.043
57,0.059,0.033,0.069
58,0.051,0.032,0.063
59,0.036,0.032,0.048
60,0.026,0.032,0.038
61,0.03,0.032,0.04
62,0.026,0.033,0.036
63,0.025,0.034,0.034
64,0.025,0.036,0.032
65,0.008,0.037,0.012
66,0.032,0.037,0.032
67,0.039,0.037,0.038
68,0.043,0.037,0.039
69,0.048,0.037,0.042
70,0.055,0.038,0.049
71,0.057,0.038,0.05
72,0.041,0.037,0.034
73,0.037,0.036,0.031
74,0.015,0.035,0.01
75,0.024,0.034,0.018
76,0.033,0.031,0.027
77,0.018,0.03,0.012
78,0.024,0.029,0.018
79,0.043,0.028,0.036
80,0.047,0.026,0.041
81,0.038,0.025,0.032
82,0.034,0.024,0.03
83,0.032,0.021,0.031
84,0.011,0.019,0.012
85,0.01,0.017,0.013
86,-0.001,0.015,0.006
87,-0.021,0.013,-0.012
88,-0.004,0.012,0.006
89,0.013,0.01,0.022
90,0.023,0.009,0.031
91,0.006,0.009,0.012
92,-0.003,0.009,0.001
93,-0.009,0.008,-0.007
94,0.002,0.006,0.003
95,0.035,0.004,0.034
96,0.033,0.002,0.03
97,0.012,0.0,0.008
98,0.021,-0.0,0.014
99,0.008,0.0,0.001
100,0.004,0.003,-0.004
101,-0.011,0.005,-0.019
102,-0.001,0.007,-0.01
103,-0.003,0.01,-0.011
104,0.005,0.012,-0.004
105,0.005,0.014,-0.002
106,0.015,0.016,0.008
107,0.012,0.018,0.006
108,0.003,0.02,-0.002
109,0.01,0.021,0.005
110,0.009,0.024,0.003
111,0.015,0.025,0.01
112,0.02,0.026,0.018
113,0.034,0.027,0.033
114,0.039,0.028,0.04
115,0.052,0.029,0.055
116,0.063,0.029,0.068
117,0.072,0.029,0.078
118,0.066,0.029,0.072
119,0.036,0.031,0.043
120,0.016,0.032,0.023
121,0.012,0.031,0.018
122,-0.003,0.031,0.001
123,-0.001,0.032,0.001
124,0.017,0.032,0.016
125,0.034,0.03,0.031
126,0.041,0.028,0.036
127,0.033,0.026,0.025
128,0.016,0.023,0.007
129,0.01,0.021,0.001
130,0.01,0.019,0.002
131,0.003,0.018,-0.006
132,0.011,0.017,0.002
133,0.022,0.015,0.012
134,0.038,0.016,0.027
135,0.049,0.016,0.037
136,0.036,0.017,0.025
137,0.032,0.018,0.022
138,0.023,0.019,0.014
139,0.027,0.021,0.018
140,0.022,0.024,0.014
141,0.011,0.026,0.005
142,0.006,0.027,0.003
143,0.008,0.028,0.006
144,0.019,0.029,0.019
145,-0.001,0.031,0.001
146,0.002,0.034,0.005
147,0.018,0.036,0.022
148,0.054,0.038,0.059
149,0.083,0.04,0.087
150,0.061,0.04,0.063
151,0.051,0.039,0.052
152,0.046,0.037,0.046
153,0.029,0.033,0.028
154,0.023,0.03,0.019
155,0.028,0.027,0.022
156,0.035,0.024,0.028
157,0.036,0.022,0.028
158,0.026,0.02,0.017
159,0.036,0.017,0.026
160,0.029,0.013,0.019
161,0.02,0.008,0.011
162,-0.002,0.003,-0.01
163,-0.01,-0.001,-0.019
164,-0.017,-0.005,-0.026
165,-0.02,-0.01,-0.03
166,-0.031,-0.013,-0.041
167,-0.047,-0.016,-0.056
168,-0.056,-0.018,-0.065
169,-0.064,-0.019,-0.072
170,-0.026,-0.02,-0.033
171,0.001,-0.019,-0.004
172,0.009,-0.017,0.006
173,-0.002,-0.015,-0.003
174,0.007,-0.013,0.007
175,0.009,-0.012,0.012
176,0.013,-0.011,0.017
177,0.004,-0.009,0.009
178,-0.022,-0.007,-0.016
179,-0.017,-0.005,-0.011
180,-0.013,-0.001,-0.009
181,-0.001,0.002,0.0
182,0.018,0.004,0.017
183,0.01,0.006,0.008
184,0.003,0.007,-0.001
185,0.001,0.006,-0.006
186,0.005,0.005,-0.004
187,-0.005,0.004,-0.014
188,0.004,0.002,-0.006
189,-0.006,0.0,-0.016
190,-0.011,-0.003,-0.02
191,-0.005,-0.005,-0.013
192,0.001,-0.008,-0.008
193,0.001,-0.01,-0.008
194,0.002,-0.011,-0.008
195,-0.004,-0.009,-0.014
196,-0.001,-0.008,-0.01
197,-0.003,-0.008,-0.012
198,-0.012,-0.008,-0.021
199,-0.015,-0.006,-0.023
200,-0.02,-0.005,-0.026
201,-0.014,-0.005,-0.017
202,-0.016,-0.004,-0.017
203,-0.024,-0.004,-0.023
204,-0.019,-0.002,-0.017
205,-0.006,-0.0,-0.003
206,0.002,0.001,0.006
207,0.015,0.002,0.019
208,0.02,0.002,0.023
209,0.013,0.001,0.014
210,0.003,0.001,0.002
211,0.006,0.001,0.004
212,0.015,0.001,0.012
213,0.015,0.001,0.011
214,0.026,0.001,0.019
215,0.008,0.002,0.001
216,0.011,0.002,0.003
217,0.002,0.003,-0.007
218,-0.025,0.003,-0.035
219,-0.014,0.003,-0.025
220,-0.01,0.002,-0.02
221,-0.01,0.001,-0.019
222,-0.013,-0.0,-0.022
223,-0.02,-0.002,-0.029
224,-0.007,-0.004,-0.017
225,-0.014,-0.006,-0.023
226,-0.005,-0.007,-0.015
227,-0.003,-0.008,-0.013
228,0.0,-0.008,-0.009
229,0.013,-0.007,0.005
230,0.023,-0.006,0.017
231,0.02,-0.005,0.016
232,0.011,-0.003,0.01
233,-0.007,-0.003,-0.007
234,-0.007,-0.002,-0.004
235,-0.013,-0.001,-0.009
236,-0.018,0.0,-0.012
237,-0.011,0.002,-0.004
238,-0.006,0.004,0.001
239,-0.004,0.006,0.001
240,-0.005,0.008,-0.003
241,-0.001,0.009,-0.002
242,-0.0,0.009,-0.003
243,0.006,0.009,0.001
244,0.017,0.009,0.012
245,0.032,0.008,0.026
246,0.028,0.007,0.022
247,0.025,0.007,0.018
248,0.02,0.007,0.012
249,0.008,0.007,-0.001
250,-0.001,0.006,-0.01
251,0.0,0.006,-0.009
252,-0.001,0.007,-0.01
253,0.003,0.007,-0.006
254,0.014,0.007,0.005
255,0.02,0.007,0.011
256,0.015,0.007,0.007
257,0.008,0.006,0.001
258,-0.004,0.005,-0.01
259,-0.006,0.005,-0.01
260,-0.011,0.005,-0.012
261,-0.021,0.006,-0.021
262,-0.017,0.006,-0.016
263,-0.014,0.008,-0.011
264,0.009,0.009,0.013
265,0.018,0.009,0.023
266,0.036,0.009,0.042
267,0.033,0.009,0.039
268,0.025,0.009,0.031
269,0.02,0.011,0.023
270,0.017,0.012,0.018
271,0.012,0.013,0.011
272,0.013,0.014,0.011
273,0.021,0.015,0.019
274,0.025,0.015,0.024
275,0.018,0.015,0.017
276,0.013,0.015,0.011
277,0.014,0.016,0.011
278,0.012,0.017,0.008
279,-0.001,0.019,-0.006
280,0.009,0.021,0.003
281,0.009,0.022,0.003
282,0.004,0.022,-0.001
283,0.011,0.022,0.005
284,0.007,0.023,0.001
285,0.016,0.022,0.01
286,0.026,0.022,0.021
287,0.029,0.022,0.025
288,0.057,0.022,0.055
289,0.062,0.022,0.062
290,0.049,0.023,0.052
291,0.02,0.022,0.026
292,0.018,0.022,0.024
293,0.009,0.021,0.018
294,0.015,0.02,0.025
295,0.017,0.019,0.028
296,0.027,0.019,0.038
297,0.03,0.019,0.041
298,0.034,0.019,0.043
299,0.015,0.019,0.022
300,0.008,0.02,0.013
301,-0.002,0.021,0.001
302,-0.012,0.023,-0.011
303,-0.004,0.023,-0.004
304,0.01,0.024,0.009
305,0.02,0.026,0.02
306,0.023,0.027,0.024
307,0.035,0.029,0.033
308,0.047,0.03,0.044
309,0.051,0.032,0.048
310,0.046,0.034,0.043
311,0.049,0.036,0.047
312,0.05,0.038,0.048
313,0.037,0.039,0.036
314,0.054,0.039,0.053
315,0.053,0.038,0.051
316,0.038,0.036,0.038
317,0.04,0.035,0.041
318,0.036,0.034,0.038
319,0.035,0.032,0.037
320,0.033,0.031,0.036
321,0.023,0.03,0.028
322,0.014,0.029,0.022
323,0.001,0.026,0.01
324,0.01,0.024,0.022
325,0.012,0.023,0.025
326,0.027,0.023,0.041
327,0.031,0.024,0.044
328,0.025,0.026,0.035
329,0.028,0.028,0.036
330,0.037,0.031,0.042
331,0.032,0.035,0.037
332,0.035,0.039,0.039
333,0.029,0.043,0.033
334,0.045,0.047,0.049
335,0.054,0.051,0.058
336,0.055,0.056,0.058
337,0.077,0.062,0.079
338,0.069,0.068,0.07
339,0.078,0.075,0.079
340,0.083,0.079,0.084
341,0.084,0.082,0.086
342,0.091,0.086,0.094
343,0.099,0.09,0.102
344,0.084,0.093,0.087
345,0.095,0.095,0.097
346,0.107,0.096,0.109
347,0.098,0.096,0.101
348,0.078,0.096,0.083
349,0.084,0.096,0.089
350,0.086,0.095,0.092
351,0.099,0.094,0.107
352,0.108,0.092,0.12
353,0.103,0.092,0.117
354,0.092,0.092,0.108
355,0.099,0.091,0.115
356,0.102,0.089,0.117
357,0.092,0.087,0.104
358,0.085,0.085,0.094
359,0.061,0.083,0.069
360,0.053,0.08,0.058
361,0.043,0.077,0.047
362,0.073,0.073,0.075
363,0.089,0.07,0.09
364,0.087,0.067,0.089
365,0.058,0.063,0.06
366,0.053,0.06,0.054
367,0.052,0.056,0.053
368,0.072,0.054,0.072
369,0.087,0.052,0.087
370,0.064,0.052,0.065
371,0.069,0.052,0.07
372,0.059,0.051,0.061
373,0.054,0.051,0.058
374,0.04,0.052,0.044
375,0.027,0.053,0.03
376,0.012,0.054,0.014
377,0.003,0.055,0.007
378,0.031,0.056,0.035
379,0.056,0.057,0.061
380,0.057,0.058,0.064
381,0.069,0.059,0.078
382,0.07,0.059,0.081
383,0.067,0.06,0.08
384,0.088,0.059,0.102
385,0.075,0.058,0.089
386,0.065,0.057,0.077
387,0.067,0.056,0.077
388,0.073,0.054,0.08
389,0.071,0.051,0.076
390,0.05,0.049,0.054
391,0.036,0.045,0.038
392,0.022,0.042,0.024
393,0.017,0.039,0.019
394,0.015,0.035,0.016
395,0.028,0.032,0.028
396,0.043,0.029,0.041
397,0.018,0.027,0.017
398,0.029,0.025,0.028
399,0.029,0.025,0.028
400,0.033,0.026,0.032
