lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.541,0.591,0.545
2,0.319,0.431,0.323
3,0.184,0.304,0.186
4,0.103,0.204,0.105
5,0.089,0.127,0.089
6,0.085,0.071,0.084
7,0.063,0.032,0.061
8,0.025,0.006,0.023
9,0.016,-0.009,0.014
10,0.034,-0.015,0.032
11,0.051,-0.013,0.05
12,0.097,-0.008,0.098
13,0.066,0.002,0.07
14,0.055,0.013,0.058
15,0.033,0.025,0.037
16,0.021,0.037,0.026
17,0.017,0.048,0.022
18,0.017,0.058,0.021
19,0.02,0.065,0.022
20,0.042,0.071,0.042
21,0.067,0.074,0.067
22,0.046,0.075,0.047
23,0.014,0.073,0.016
24,0.024,0.07,0.027
25,0.026,0.064,0.028
26,0.05,0.05,0.053
27,0.065,0.041,0.07
28,0.033,0.034,0.041
29,0.027,0.031,0.036
30,0.037,0.028,0.047
31,0.038,0.026,0.048
32,0.035,0.022,0.043
33,0.024,0.019,0.029
34,0.009,0.018,0.012
35,0.018,0.018,0.018
36,0.009,0.017,0.008
37,0.019,0.016,0.017
38,-0.006,0.014,-0.008
39,-0.02,0.012,-0.022
40,-0.022,0.009,-0.025
41,-0.0,0.008,-0.003
42,0.041,0.007,0.04
43,0.031,0.006,0.032
44,0.024,0.006,0.025
45,-0.012,0.005,-0.009
46,-0.039,0.004,-0.034
47,-0.013,0.001,-0.009
48,0.022,-0.002,0.024
49,0.026,-0.003,0.027
50,0.012,-0.003,0.012
51,0.013,-0.003,0.014
52,-0.006,-0.004,-0.005
53,-0.01,-0.006,-0.007
54,-0.001,-0.007,0.002
55,-0.012,-0.009,-0.008
56,-0.0,-0.011,0.005
57,-0.025,-0.014,-0.017
58,-0.019,-0.018,-0.009
59,-0.023,-0.02,-0.013
60,-0.027,-0.022,-0.018
61,-0.023,-0.024,-0.015
62,-0.039,-0.025,-0.032
63,-0.038,-0.027,-0.034
64,-0.029,-0.025,-0.026
65,-0.027,-0.024,-0.026
66,-0.026,-0.021,-0.026
67,-0.008,-0.019,-0.009
68,-0.004,-0.018,-0.007
69,-0.012,-0.016,-0.014
70,-0.001,-0.013,-0.002
71,-0.005,-0.009,-0.004
72,-0.028,-0.004,-0.025
73,-0.037,-0.0,-0.032
74,-0.01,0.003,-0.005
75,-0.002,0.005,0.003
76,0.012,0.008,0.017
77,0.024,0.01,0.028
78,0.024,0.011,0.026
79,0.039,0.013,0.038
80,0.038,0.014,0.036
81,0.027,0.014,0.025
82,0.021,0.014,0.018
83,0.011,0.015,0.01
84,0.016,0.014,0.015
85,0.01,0.013,0.012
86,0.011,0.012,0.014
87,-0.008,0.011,-0.003
88,-0.007,0.009,-0.001
89,0.025,0.007,0.029
90,0.006,0.005,0.01
91,-0.004,0.005,-0.001
92,-0.018,0.004,-0.016
93,-0.022,0.003,-0.022
94,-0.012,0.002,-0.014
95,0.012,0.0,0.007
96,0.025,-0.002,0.02
97,0.0,-0.004,-0.006
98,0.001,-0.005,-0.006
99,-0.002,-0.004,-0.009
100,0.0,-0.003,-0.006
101,0.021,-0.001,0.017
102,0.007,0.002,0.006
103,-0.01,0.003,-0.008
104,-0.008,0.005,-0.003
105,0.006,0.006,0.01
106,-0.0,0.007,0.003
107,0.006,0.009,0.008
108,0.018,0.012,0.017
109,0.007,0.015,0.005
110,0.01,0.016,0.007
111,0.019,0.017,0.017
112,0.031,0.019,0.029
113,0.017,0.022,0.017
114,0.001,0.024,0.001
115,-0.005,0.023,-0.004
116,0.021,0.022,0.023
117,0.031,0.019,0.034
118,0.045,0.018,0.049
119,0.055,0.017,0.057
120,0.028,0.017,0.031
121,0.03,0.016,0.031
122,0.013,0.015,0.013
123,0.008,0.015,0.006
124,0.009,0.015,0.005
125,0.012,0.016,0.006
126,0.023,0.016,0.016
127,0.026,0.015,0.018
128,0.012,0.015,0.005
129,-0.012,0.014,-0.018
130,-0.022,0.014,-0.027
131,-0.009,0.014,-0.013
132,-0.009,0.015,-0.011
133,0.011,0.015,0.011
134,0.015,0.015,0.016
135,0.01,0.016,0.013
136,-0.006,0.015,-0.005
137,0.018,0.013,0.018
138,0.058,0.011,0.057
139,0.062,0.01,0.06
140,0.073,0.01,0.071
141,0.032,0.012,0.03
142,0.009,0.013,0.008
143,0.007,0.013,0.007
144,-0.01,0.012,-0.009
145,-0.004,0.011,-0.003
146,-0.021,0.01,-0.018
147,-0.006,0.009,-0.003
148,-0.01,0.008,-0.005
149,-0.004,0.006,-0.001
150,0.015,0.005,0.018
151,0.002,0.005,0.004
152,0.015,0.004,0.016
153,0.003,0.003,0.001
154,-0.019,0.003,-0.023
155,-0.012,0.004,-0.016
156,0.002,0.006,-0.002
157,0.021,0.008,0.017
158,0.024,0.01,0.021
159,0.03,0.011,0.027
160,0.045,0.012,0.045
161,0.03,0.013,0.031
162,0.002,0.016,0.004
163,-0.012,0.018,-0.009
164,0.0,0.018,0.001
165,0.01,0.017,0.01
166,0.015,0.014,0.013
167,0.027,0.011,0.023
168,0.009,0.009,0.005
169,0.02,0.006,0.016
170,0.024,0.004,0.019
171,0.007,0.002,0.004
172,0.022,0.001,0.021
173,0.004,-0.001,0.005
174,-0.017,-0.003,-0.015
175,-0.029,-0.005,-0.026
176,-0.034,-0.008,-0.029
177,-0.029,-0.01,-0.024
178,-0.026,-0.012,-0.021
179,-0.02,-0.014,-0.016
180,-0.008,-0.015,-0.006
181,-0.015,-0.015,-0.014
182,0.002,-0.014,0.002
183,-0.001,-0.014,-0.003
184,-0.006,-0.014,-0.009
185,-0.021,-0.014,-0.024
186,-0.013,-0.017,-0.017
187,-0.015,-0.018,-0.019
188,0.001,-0.018,-0.002
189,-0.012,-0.016,-0.014
190,-0.013,-0.013,-0.014
191,-0.013,-0.012,-0.013
192,-0.031,-0.01,-0.03
193,-0.021,-0.01,-0.021
194,-0.025,-0.009,-0.026
195,-0.021,-0.009,-0.022
196,0.004,-0.011,0.002
197,-0.001,-0.013,-0.005
198,-0.011,-0.016,-0.016
199,-0.012,-0.019,-0.017
200,-0.019,-0.021,-0.023
201,-0.012,-0.023,-0.014
202,-0.019,-0.023,-0.02
203,-0.011,-0.023,-0.01
204,-0.02,-0.022,-0.018
205,-0.034,-0.022,-0.03
206,-0.03,-0.02,-0.026
207,-0.01,-0.018,-0.007
208,0.009,-0.017,0.012
209,-0.004,-0.015,-0.002
210,-0.018,-0.014,-0.017
211,-0.058,-0.012,-0.057
212,-0.053,-0.01,-0.052
213,-0.04,-0.008,-0.04
214,-0.027,-0.006,-0.029
215,0.008,-0.005,0.003
216,0.001,-0.003,-0.005
217,0.021,-0.003,0.015
218,0.015,-0.001,0.01
219,0.016,0.001,0.013
220,0.038,0.003,0.036
221,0.036,0.004,0.033
222,0.019,0.005,0.017
223,-0.001,0.004,-0.004
224,0.011,0.004,0.006
225,-0.018,0.003,-0.024
226,-0.011,0.003,-0.019
227,0.0,0.003,-0.007
228,-0.003,0.001,-0.01
229,-0.016,-0.0,-0.022
230,-0.02,-0.002,-0.024
231,-0.012,-0.003,-0.014
232,-0.011,-0.004,-0.011
233,-0.006,-0.007,-0.005
234,-0.006,-0.01,-0.003
235,-0.013,-0.014,-0.01
236,-0.017,-0.018,-0.013
237,-0.019,-0.02,-0.016
238,-0.005,-0.022,-0.003
239,0.002,-0.022,0.003
240,-0.012,-0.021,-0.011
241,-0.014,-0.019,-0.014
242,-0.032,-0.018,-0.033
243,-0.023,-0.016,-0.025
244,-0.013,-0.013,-0.016
245,0.0,-0.011,-0.002
246,-0.01,-0.009,-0.012
247,-0.011,-0.006,-0.012
248,-0.016,-0.003,-0.015
249,-0.015,-0.0,-0.014
250,-0.023,0.002,-0.023
251,-0.012,0.005,-0.014
252,0.012,0.008,0.01
253,-0.002,0.011,-0.006
254,0.011,0.013,0.006
255,0.021,0.015,0.016
256,0.028,0.017,0.022
257,0.033,0.018,0.028
258,0.037,0.019,0.032
259,0.053,0.018,0.048
260,0.031,0.017,0.027
261,0.043,0.016,0.041
262,0.033,0.016,0.032
263,-0.006,0.016,-0.005
264,-0.003,0.016,-0.0
265,0.004,0.015,0.007
266,0.018,0.014,0.021
267,0.005,0.013,0.008
268,0.008,0.013,0.01
269,0.004,0.013,0.005
270,-0.014,0.012,-0.012
271,-0.016,0.01,-0.015
272,-0.011,0.008,-0.01
273,0.014,0.007,0.014
274,0.007,0.006,0.007
275,-0.005,0.005,-0.004
276,0.007,0.005,0.008
277,0.013,0.004,0.016
278,0.021,0.003,0.025
279,0.017,0.004,0.021
280,0.034,0.006,0.036
281,0.03,0.007,0.031
282,0.041,0.009,0.042
283,0.026,0.011,0.024
284,-0.01,0.012,-0.014
285,-0.016,0.011,-0.022
286,-0.018,0.009,-0.026
287,-0.01,0.005,-0.018
288,-0.002,0.001,-0.009
289,-0.009,-0.001,-0.014
290,-0.016,-0.003,-0.018
291,-0.014,-0.005,-0.012
292,-0.005,-0.008,-0.002
293,-0.003,-0.011,0.003
294,0.008,-0.013,0.016
295,0.001,-0.015,0.01
296,0.002,-0.016,0.011
297,-0.01,-0.015,-0.002
298,0.002,-0.013,0.008
299,-0.008,-0.013,-0.003
300,-0.011,-0.013,-0.007
301,-0.013,-0.011,-0.009
302,-0.04,-0.01,-0.037
303,-0.052,-0.009,-0.049
304,-0.038,-0.008,-0.037
305,-0.032,-0.008,-0.03
306,-0.024,-0.008,-0.021
307,-0.004,-0.008,-0.0
308,0.019,-0.008,0.023
309,0.039,-0.008,0.043
310,0.031,-0.007,0.034
311,0.01,-0.007,0.012
312,0.003,-0.006,0.004
313,-0.014,-0.006,-0.015
314,-0.008,-0.005,-0.009
315,-0.005,-0.005,-0.007
316,0.012,-0.003,0.008
317,0.002,-0.002,-0.002
318,-0.03,0.0,-0.033
319,-0.025,0.001,-0.027
320,-0.029,0.002,-0.031
321,-0.022,0.004,-0.021
322,0.012,0.005,0.014
323,0.02,0.008,0.024
324,0.015,0.009,0.021
325,0.009,0.009,0.016
326,0.015,0.008,0.021
327,0.022,0.006,0.026
328,0.025,0.005,0.027
329,0.021,0.006,0.023
330,-0.003,0.007,-0.001
331,0.001,0.011,0.003
332,0.007,0.015,0.009
333,0.016,0.019,0.018
334,0.034,0.021,0.034
335,0.035,0.023,0.036
336,0.04,0.024,0.041
337,0.02,0.026,0.023
338,0.021,0.027,0.024
339,0.02,0.028,0.022
340,0.016,0.03,0.017
341,0.03,0.031,0.031
342,0.009,0.031,0.009
343,0.025,0.031,0.023
344,0.003,0.031,0.001
345,0.012,0.032,0.009
346,0.025,0.032,0.023
347,0.032,0.033,0.03
348,0.094,0.032,0.092
349,0.084,0.032,0.084
350,0.079,0.032,0.08
351,0.05,0.033,0.054
352,0.019,0.034,0.026
353,0.019,0.034,0.027
354,0.003,0.033,0.012
355,0.001,0.032,0.011
356,0.021,0.032,0.03
357,0.04,0.032,0.047
358,0.025,0.033,0.029
359,0.018,0.034,0.022
360,0.041,0.034,0.044
361,0.021,0.034,0.023
362,0.036,0.034,0.037
363,0.022,0.034,0.023
364,0.028,0.034,0.027
365,0.034,0.035,0.032
366,0.045,0.035,0.044
367,0.045,0.034,0.045
368,0.044,0.034,0.044
369,0.061,0.033,0.062
370,0.057,0.033,0.058
371,0.04,0.033,0.04
372,0.016,0.033,0.016
373,0.008,0.033,0.007
374,0.016,0.032,0.014
375,0.023,0.028,0.02
376,0.031,0.024,0.027
377,0.03,0.02,0.026
378,0.039,0.016,0.037
379,0.027,0.012,0.027
380,0.006,0.007,0.009
381,-0.005,0.003,0.001
382,-0.023,-0.001,-0.015
383,-0.011,-0.005,-0.002
384,-0.005,-0.008,0.006
385,-0.012,-0.011,-0.002
386,-0.021,-0.013,-0.014
387,-0.008,-0.015,-0.004
388,-0.028,-0.016,-0.026
389,-0.013,-0.017,-0.012
390,0.007,-0.017,0.006
391,-0.009,-0.016,-0.011
392,-0.006,-0.015,-0.008
393,0.006,-0.013,0.004
394,-0.018,-0.012,-0.02
395,-0.024,-0.01,-0.025
396,-0.027,-0.008,-0.027
397,-0.02,-0.006,-0.019
398,-0.021,-0.005,-0.019
399,0.016,-0.005,0.018
400,0.003,-0.006,0.005
