lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.66,0.673,0.668
2,0.452,0.52,0.46
3,0.316,0.397,0.321
4,0.233,0.3,0.234
5,0.183,0.225,0.177
6,0.142,0.169,0.13
7,0.127,0.129,0.112
8,0.117,0.102,0.103
9,0.112,0.085,0.102
10,0.123,0.077,0.118
11,0.139,0.075,0.139
12,0.131,0.077,0.134
13,0.123,0.082,0.13
14,0.131,0.089,0.139
15,0.14,0.097,0.148
16,0.142,0.105,0.149
17,0.116,0.111,0.123
18,0.098,0.117,0.103
19,0.076,0.121,0.078
20,0.058,0.122,0.055
21,0.056,0.122,0.047
22,0.059,0.12,0.046
23,0.067,0.115,0.055
24,0.076,0.109,0.07
25,0.09,0.102,0.091
26,0.104,0.089,0.112
27,0.081,0.079,0.094
28,0.076,0.072,0.094
29,0.076,0.066,0.096
30,0.088,0.061,0.107
31,0.101,0.058,0.115
32,0.082,0.056,0.091
33,0.04,0.056,0.044
34,0.028,0.057,0.026
35,0.014,0.057,0.006
36,0.02,0.057,0.008
37,0.04,0.057,0.026
38,0.036,0.057,0.024
39,0.048,0.058,0.04
40,0.067,0.059,0.062
41,0.077,0.059,0.076
42,0.077,0.058,0.08
43,0.07,0.057,0.076
44,0.075,0.056,0.081
45,0.058,0.056,0.065
46,0.052,0.057,0.059
47,0.055,0.058,0.061
48,0.059,0.059,0.06
49,0.068,0.06,0.063
50,0.073,0.06,0.061
51,0.062,0.059,0.046
52,0.061,0.058,0.044
53,0.052,0.056,0.039
54,0.041,0.054,0.035
55,0.033,0.052,0.033
56,0.031,0.048,0.037
57,0.039,0.043,0.051
58,0.062,0.038,0.077
59,0.066,0.034,0.082
60,0.051,0.032,0.066
61,0.034,0.031,0.046
62,0.029,0.031,0.035
63,0.017,0.032,0.017
64,0.027,0.034,0.018
65,0.03,0.036,0.014
66,0.033,0.038,0.013
67,0.017,0.04,-0.002
68,0.025,0.042,0.011
69,0.028,0.044,0.021
70,0.035,0.046,0.032
71,0.041,0.049,0.04
72,0.054,0.053,0.055
73,0.072,0.056,0.074
74,0.065,0.059,0.07
75,0.061,0.061,0.066
76,0.074,0.061,0.081
77,0.075,0.062,0.08
78,0.084,0.062,0.083
79,0.086,0.061,0.078
80,0.082,0.061,0.068
81,0.072,0.059,0.056
82,0.048,0.057,0.032
83,0.05,0.055,0.037
84,0.043,0.052,0.037
85,0.038,0.049,0.037
86,0.036,0.045,0.039
87,0.033,0.042,0.041
88,0.029,0.038,0.041
89,0.028,0.034,0.041
90,0.035,0.03,0.046
91,0.026,0.026,0.033
92,0.019,0.021,0.019
93,0.013,0.019,0.007
94,0.013,0.018,0.001
95,0.006,0.019,-0.011
96,0.016,0.019,-0.002
97,0.018,0.021,0.002
98,0.027,0.023,0.015
99,0.029,0.024,0.021
100,0.027,0.025,0.023
101,0.021,0.026,0.02
102,0.037,0.027,0.037
103,0.028,0.028,0.032
104,0.038,0.028,0.044
105,0.044,0.028,0.05
106,0.025,0.027,0.031
107,0.015,0.025,0.019
108,0.014,0.023,0.012
109,0.02,0.022,0.013
110,0.031,0.022,0.021
111,0.037,0.023,0.023
112,0.051,0.024,0.038
113,0.05,0.025,0.039
114,0.036,0.026,0.03
115,0.014,0.027,0.013
116,0.003,0.027,0.008
117,-0.015,0.027,-0.005
118,-0.005,0.027,0.005
119,0.004,0.027,0.014
120,0.018,0.028,0.026
121,0.012,0.029,0.015
122,0.031,0.03,0.028
123,0.046,0.031,0.036
124,0.054,0.032,0.037
125,0.056,0.032,0.035
126,0.048,0.032,0.027
127,0.045,0.032,0.028
128,0.048,0.032,0.036
129,0.052,0.032,0.045
130,0.058,0.032,0.054
131,0.05,0.031,0.047
132,0.022,0.03,0.02
133,0.003,0.03,0.003
134,-0.007,0.029,-0.006
135,-0.001,0.03,0.0
136,0.013,0.029,0.013
137,0.025,0.028,0.021
138,0.03,0.026,0.022
139,0.024,0.024,0.012
140,0.032,0.022,0.017
141,0.032,0.021,0.015
142,0.024,0.02,0.009
143,0.019,0.021,0.008
144,0.014,0.022,0.007
145,0.024,0.024,0.021
146,0.025,0.026,0.027
147,0.022,0.028,0.027
148,0.037,0.03,0.043
149,0.042,0.032,0.047
150,0.033,0.033,0.035
151,0.025,0.033,0.023
152,0.03,0.034,0.021
153,0.028,0.034,0.014
154,0.034,0.033,0.017
155,0.04,0.031,0.021
156,0.039,0.029,0.02
157,0.037,0.026,0.022
158,0.026,0.023,0.015
159,0.029,0.021,0.02
160,0.038,0.02,0.031
161,0.021,0.018,0.015
162,0.015,0.017,0.012
163,0.0,0.015,-0.003
164,0.008,0.013,0.005
165,0.003,0.011,-0.001
166,-0.001,0.011,-0.006
167,0.001,0.01,-0.007
168,0.003,0.011,-0.01
169,0.005,0.011,-0.011
170,0.013,0.012,-0.005
171,0.008,0.014,-0.01
172,0.011,0.016,-0.003
173,0.017,0.018,0.007
174,0.023,0.019,0.018
175,0.018,0.02,0.018
176,0.014,0.022,0.017
177,0.024,0.023,0.028
178,0.033,0.024,0.038
179,0.023,0.024,0.026
180,0.027,0.023,0.026
181,0.038,0.022,0.032
182,0.034,0.021,0.023
183,0.023,0.019,0.009
184,0.028,0.016,0.011
185,0.031,0.012,0.014
186,0.031,0.008,0.015
187,0.013,0.005,0.002
188,0.0,0.002,-0.007
189,-0.012,0.0,-0.016
190,-0.019,-0.002,-0.021
191,-0.017,-0.002,-0.018
192,-0.01,-0.003,-0.011
193,-0.008,-0.002,-0.009
194,-0.026,-0.001,-0.028
195,-0.019,0.0,-0.02
196,-0.01,0.002,-0.014
197,-0.006,0.005,-0.014
198,-0.007,0.008,-0.02
199,-0.004,0.011,-0.021
200,0.018,0.015,-0.001
201,0.029,0.018,0.013
202,0.022,0.021,0.012
203,0.035,0.023,0.03
204,0.035,0.024,0.034
205,0.04,0.024,0.042
206,0.047,0.024,0.05
207,0.064,0.022,0.066
208,0.057,0.021,0.057
209,0.038,0.021,0.036
210,0.022,0.02,0.016
211,0.012,0.018,0.001
212,-0.001,0.016,-0.016
213,0.001,0.014,-0.017
214,0.005,0.011,-0.012
215,-0.005,0.009,-0.021
216,-0.003,0.007,-0.017
217,-0.006,0.006,-0.017
218,-0.008,0.004,-0.015
219,-0.024,0.003,-0.029
220,-0.026,0.003,-0.029
221,-0.024,0.003,-0.026
222,-0.018,0.002,-0.021
223,-0.004,0.003,-0.01
224,0.015,0.004,0.007
225,0.039,0.007,0.029
226,0.048,0.01,0.036
227,0.055,0.013,0.039
228,0.053,0.017,0.034
229,0.045,0.021,0.025
230,0.026,0.024,0.01
231,0.022,0.028,0.01
232,0.009,0.032,0.003
233,0.011,0.033,0.01
234,0.014,0.034,0.017
235,0.018,0.033,0.021
236,0.026,0.032,0.029
237,0.027,0.031,0.03
238,0.032,0.03,0.034
239,0.028,0.03,0.026
240,0.027,0.029,0.021
241,0.028,0.029,0.016
242,0.039,0.029,0.023
243,0.036,0.028,0.018
244,0.048,0.027,0.032
245,0.054,0.028,0.041
246,0.035,0.029,0.027
247,0.028,0.03,0.023
248,0.015,0.032,0.013
249,0.009,0.034,0.009
250,0.012,0.035,0.013
251,0.018,0.035,0.019
252,0.024,0.034,0.025
253,0.019,0.032,0.019
254,0.029,0.03,0.028
255,0.027,0.027,0.025
256,0.044,0.024,0.04
257,0.053,0.022,0.044
258,0.047,0.02,0.034
259,0.059,0.018,0.043
260,0.03,0.016,0.016
261,0.01,0.015,0.003
262,0.004,0.014,0.002
263,-0.011,0.012,-0.009
264,-0.007,0.009,-0.001
265,-0.002,0.007,0.004
266,0.002,0.005,0.008
267,-0.002,0.004,0.002
268,-0.012,0.004,-0.01
269,-0.016,0.004,-0.017
270,0.003,0.004,-0.002
271,0.006,0.004,-0.002
272,0.008,0.003,-0.003
273,0.011,0.003,0.0
274,0.019,0.004,0.01
275,0.019,0.006,0.012
276,0.02,0.009,0.017
277,0.006,0.012,0.007
278,0.013,0.016,0.017
279,0.017,0.019,0.022
280,0.015,0.023,0.021
281,0.018,0.026,0.024
282,0.024,0.029,0.028
283,0.025,0.031,0.027
284,0.02,0.033,0.019
285,0.033,0.034,0.029
286,0.06,0.036,0.049
287,0.065,0.036,0.048
288,0.051,0.036,0.032
289,0.038,0.036,0.02
290,0.028,0.036,0.014
291,0.022,0.035,0.015
292,0.018,0.033,0.018
293,0.031,0.033,0.036
294,0.052,0.033,0.063
295,0.053,0.034,0.066
296,0.046,0.035,0.059
297,0.027,0.035,0.039
298,0.016,0.037,0.025
299,0.027,0.04,0.03
300,0.036,0.042,0.032
301,0.037,0.044,0.027
302,0.034,0.046,0.021
303,0.056,0.047,0.042
304,0.052,0.049,0.043
305,0.054,0.051,0.05
306,0.038,0.053,0.039
307,0.025,0.056,0.031
308,0.033,0.058,0.041
309,0.059,0.059,0.066
310,0.078,0.061,0.086
311,0.096,0.062,0.104
312,0.089,0.062,0.097
313,0.076,0.059,0.082
314,0.072,0.056,0.075
315,0.081,0.053,0.08
316,0.055,0.049,0.05
317,0.039,0.046,0.03
318,0.042,0.043,0.031
319,0.039,0.04,0.029
320,0.036,0.037,0.029
321,0.014,0.034,0.013
322,0.003,0.031,0.007
323,0.008,0.029,0.016
324,0.025,0.028,0.037
325,0.034,0.027,0.047
326,0.042,0.027,0.054
327,0.022,0.027,0.032
328,0.002,0.028,0.008
329,-0.004,0.027,-0.003
330,0.002,0.027,-0.002
331,0.025,0.026,0.015
332,0.032,0.026,0.019
333,0.031,0.026,0.021
334,0.025,0.026,0.019
335,0.052,0.026,0.05
336,0.068,0.026,0.069
337,0.065,0.026,0.068
338,0.052,0.026,0.056
339,0.043,0.026,0.048
340,0.048,0.026,0.054
341,0.03,0.026,0.036
342,0.02,0.026,0.024
343,-0.001,0.026,0.002
344,-0.009,0.027,-0.01
345,0.0,0.026,-0.006
346,0.006,0.025,-0.004
347,0.004,0.024,-0.009
348,-0.001,0.025,-0.013
349,-0.002,0.024,-0.011
350,0.011,0.024,0.007
351,0.024,0.023,0.026
352,0.027,0.023,0.035
353,0.048,0.023,0.061
354,0.061,0.025,0.077
355,0.055,0.027,0.072
356,0.055,0.03,0.071
357,0.064,0.033,0.075
358,0.06,0.035,0.065
359,0.032,0.037,0.031
360,0.011,0.039,0.004
361,0.024,0.04,0.011
362,0.015,0.039,0.004
363,0.021,0.037,0.015
364,0.029,0.035,0.027
365,0.021,0.033,0.022
366,0.02,0.031,0.022
367,0.032,0.028,0.035
368,0.045,0.026,0.049
369,0.051,0.025,0.058
370,0.052,0.026,0.061
371,0.04,0.027,0.051
372,0.042,0.029,0.051
373,0.039,0.031,0.047
374,0.021,0.035,0.024
375,0.012,0.04,0.01
376,0.008,0.045,0.002
377,0.027,0.05,0.02
378,0.029,0.055,0.025
379,0.045,0.06,0.044
380,0.048,0.065,0.052
381,0.065,0.07,0.074
382,0.081,0.075,0.094
383,0.091,0.078,0.107
384,0.105,0.082,0.122
385,0.114,0.084,0.129
386,0.104,0.086,0.116
387,0.091,0.086,0.1
388,0.093,0.086,0.096
389,0.098,0.085,0.094
390,0.088,0.083,0.077
391,0.075,0.08,0.061
392,0.063,0.077,0.051
393,0.058,0.073,0.05
394,0.055,0.068,0.052
395,0.06,0.063,0.061
396,0.059,0.057,0.061
397,0.043,0.052,0.048
398,0.044,0.047,0.051
399,0.054,0.043,0.063
400,0.045,0.04,0.055
