gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2562,3828,16.3640422821045,32.7292327880859,-117.011383056641,3670176,2565,3075,196611,3866787,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-04-01 10:33:58.295929,-71.27477793381233,66.16298148011852,54.099418660705574,1.433861573604481e-07,21.0,66.12,3.0,65.88,13.7549,17.9935,20.9317,0.6995,12.0436,11.4469,11.4469,0
101057,npp,1918,3277,12.1928586959839,32.7284278869629,-117.007713317871,3670144,1916,2622,196611,3866755,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-04-02 10:15:15.067575,-73.58593728816172,54.33052816984168,46.006617201041124,0.0013219039891441164,18.0,54.3,1.9513309067639726,53.92,13.2091,15.4293,18.27,0.8158,10.9282,9.9466,9.913828366398196,0
101181,npp,1230,2707,13.5839710235596,32.7291297912598,-117.011497497559,3670144,1229,2175,196611,3866755,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-04-03 09:56:30.055934,-75.90483439833659,35.32067083824341,30.79564090615821,0.013174218943487108,15.0,35.28,1.2937979144666532,34.73,11.5872,13.5064,14.7646,0.9319,12.6467,12.659,12.33239483067493,0
101304,npp,531,2137,10.9997711181641,32.7289276123047,-117.005233764648,3670144,531,1699,196611,3866755,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-04-04 09:37:43.266347,-80.53111776607265,6.001546680508253,5.312433299054583,0.03834031951334833,12.0,5.97,1.0,5.16,11.3443,12.5867,14.1565,1.0,10.9998,10.9998,10.049296095339683,0
101552,npp,2127,972,15.8013849258423,32.7272834777832,-117.005668640137,3670144,2125,717,196611,3866755,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-04-06 08:59:57.234870,95.4205658704605,49.29360472469336,42.16597190227121,0.14406244000795626,6.0,-49.3,1.7549928774784245,-49.72,13.8633,15.5543,17.3812,0.8092,12.7275,12.7867,9.215214068726478,0
101561,npp,917,4011,18.3091697692871,32.7307205200195,-117.006423950195,3670144,919,3173,196611,3866755,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-04-06 10:40:09.382938,-70.20252048381545,69.15850090607042,55.85942704551815,0.08958131178548866,22.0,69.12,3.5496478698597698,68.88,14.9786,17.6414,21.5134,0.7135,12.7749,13.0632,10.842368569342362,0
101674,npp,1350,393,17.1116638183594,32.7259864807129,-117.006828308105,3670144,1351,222,196611,3866755,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-04-07 08:41:01.553273,93.28219963043016,63.49862608618236,52.41680643420637,0.13906104899086605,3.0,-63.48,2.7445598364131496,-63.77,15.636,18.5474,20.4483,0.6786,12.0636,11.6124,8.164904733144969,0
101805,npp,2692,2900,13.4201889038086,32.7296485900879,-117.004844665527,3670144,2693,2338,196611,3866755,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-04-08 10:02:44.710455,-75.45016473621699,42.76755995752007,36.96473069350789,0.0770509960514365,16.0,42.74,1.4867838833500562,42.16,11.8215,13.9318,16.1478,0.9035,12.2426,12.1245,10.214310582320282,0
102056,npp,1268,1750,15.0378923416138,32.7317352294922,-117.009857177734,3670144,1268,1333,196611,3866755,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-04-10 09:25:07.574554,99.11488124481266,16.264356023787165,14.360101771297034,0.029653375713307284,10.0,-16.28,1.0442604737599883,-16.99,11.4428,13.0696,14.8274,0.9631,14.4716,14.4823,13.747156168137955,0
102180,npp,525,1168,9.46232986450195,32.7306632995605,-117.004066467285,3670144,524,861,196611,3866755,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-04-11 09:06:13.660196,96.0598571490965,42.832979673341775,37.01690434291344,0.012822182546627228,7.0,-42.83,1.4867838833500562,-43.3,13.0955,14.6645,16.4811,0.8583,9.0878,8.1216,7.803722248026823,0
102430,npp,1060,3090,16.135929107666,32.7325477600098,-117.008987426758,3670144,1062,2479,196611,3866755,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-04-13 10:08:57.548706,-74.735248045994,49.02478687772176,41.96041376440193,0.0040764789700829885,17.0,49.01,1.7549928774784245,48.56,13.4289,15.5044,17.3524,0.8118,12.9466,13.0994,12.998339048304473,0
102671,npp,2725,1942,14.6682653427124,32.7301177978516,-117.011413574219,3670176,2725,1513,196611,3866787,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-04-15 09:31:22.180819,101.2908835097461,5.300937289003866,4.692873085261041,9.449325890495271e-08,11.0,-5.34,1.0,-6.15,10.4574,12.4254,13.95,1.013,14.8296,14.8588,14.8588,0
102792,npp,1990,1364,12.0879917144775,32.7302093505859,-117.006393432617,3670176,1991,1028,196611,3866787,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-04-16 09:12:30.049871,97.76986592955814,35.19214052557451,30.688091900288725,4.76067179230703e-13,8.0,-35.21,1.2937979144666532,-35.81,11.8969,13.738,16.2386,0.9162,11.3115,11.075,11.075,0
102912,npp,1229,777,13.1752510070801,32.7285995483398,-117.005378723145,3670176,1227,561,196611,3866787,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-04-17 08:53:34.362483,94.67949833141753,54.787476072398135,46.345093572739096,7.433603796005417e-18,5.0,-54.79,2.0682789409984763,-55.17,13.7788,16.7204,18.7495,0.7528,10.8727,9.918,9.918,0
102920,npp,68,3830,10.6220979690552,32.7276573181152,-117.00528717041,3670176,70,3076,196611,3866787,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-04-17 10:33:51.848130,-71.03778164572401,66.18760848073494,54.11951490233544,1.3403891277025006e-08,21.0,66.16,3.0,65.88,13.7549,17.9935,20.9317,0.6995,10.1296,7.4303,7.4303,0
103032,npp,441,200,19.9674758911133,32.7308807373047,-117.009262084961,3670176,441,99,196611,3866787,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-04-18 08:34:36.898306,92.22325446364943,67.03499432348757,54.62277680200891,8.567405994017027e-22,2.0,-67.02,3.1865100272627664,-67.24,14.8616,19.5581,21.7905,0.6436,12.7152,12.8502,12.8502,0
103040,npp,2494,3277,15.4292898178101,32.731559753418,-117.011528015137,3670176,2492,2623,196611,3866787,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-04-18 10:15:08.618313,-73.331516116809,54.32702145607896,46.007689441332715,1.3167186707571816e-13,18.0,54.3,1.9513309067639726,53.92,13.2091,15.4293,18.27,0.8158,12.5867,12.5867,12.5867,0
103279,npp,1120,2136,9.22973728179932,32.7267608642578,-117.006317138672,3670176,1120,1698,196611,3866787,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-04-20 09:37:35.037061,-74.10310780713506,5.99047762822224,5.302935203921829,2.5621924504462063e-22,12.0,5.91,1.0,5.16,11.3443,12.5867,14.1565,1.0,9.2297,9.2297,9.2297,0
103397,npp,393,1557,12.1177186965942,32.7288017272949,-117.009620666504,3670176,393,1169,196611,3866787,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-04-21 09:18:44.689459,97.68018066994837,26.377340104974976,23.169016820531628,6.645099631390925e-26,9.0,-26.39,1.1367971201176101,-27.03,12.0657,13.3961,14.6642,0.9396,11.4622,11.3856,11.3856,0
103761,npp,185,2899,11.7456531524658,32.7292900085449,-117.008232116699,3670176,185,2338,196611,3866787,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-04-24 10:02:36.487755,-75.23791962774507,42.73259293036617,36.93858887054138,5.3135331715548635e-22,16.0,42.71,1.4867838833500562,42.16,11.8215,13.9318,16.1478,0.9035,11.1163,10.6116,10.6116,0
104112,npp,1100,1166,6.36803197860718,32.7268905639648,-117.009887695312,3670176,1099,860,196611,3866787,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-04-27 09:06:05.471843,96.26070229044228,42.89393012948584,37.06741342485062,3.068836825657587e-14,7.0,-42.9,1.4867838833500562,-43.3,13.0955,14.6645,16.4811,0.8583,7.0066,5.4658,5.4658,0
104229,npp,312,583,19.1900787353516,32.7306823730469,-117.010765075684,3670176,312,372,196611,3866787,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-04-28 08:47:09.794434,93.92876526767799,59.52014582113417,49.745399632243625,1.5731047644197784e-09,4.0,-59.51,2.3545700244418297,-59.76,15.1056,17.6842,19.4994,0.7117,13.2263,13.6585,13.6585,0
104236,npp,2286,3645,19.2516269683838,32.7318992614746,-117.008453369141,3670176,2284,2954,196611,3866787,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-04-28 10:27:30.838957,-71.58731028945304,62.751528302901605,51.93944843047045,4.53540509437263e-17,20.0,62.73,2.6065528283652384,62.47,14.466,17.522,20.1171,0.7183,13.2503,13.8292,13.8292,0
104355,npp,1614,3088,14.0621118545532,32.7290115356445,-117.012062072754,3670176,1612,2478,196611,3866787,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-04-29 10:08:47.619587,-74.1245964909439,48.96870772482337,41.918235109767316,3.944022565931988e-13,17.0,48.95,1.7549928774784245,48.56,13.4289,15.5044,17.3524,0.8118,11.7649,11.4159,11.4159,0
105850,npp,628,3828,10.9097776412964,32.7303657531738,-117.010040283203,3670144,630,3075,196611,3866755,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-05-03 10:33:41.994254,-71.01482339609746,66.14474596470437,54.09535608583359,0.0026782287757244664,21.0,66.12,3.0,65.88,13.7549,17.9935,20.9317,0.6995,10.2255,7.6316,7.565203398688071,0
106569,npp,927,1554,16.4975852966309,32.7314949035645,-117.008110046387,3670144,927,1166,196611,3866755,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-05-07 09:18:33.147226,97.52007527755686,26.510773577381418,23.284081217886968,0.08218601882239088,9.0,-26.54,1.1367971201176101,-27.03,12.0657,13.3961,14.6642,0.9396,15.315,15.5009,13.46340702157107,0
108015,npp,1462,2512,12.7449245452881,32.7276344299316,-117.011535644531,3670176,1462,2034,196611,3866787,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-05-16 09:49:49.409237,-77.16116019318783,26.432240865864244,23.216933715530136,3.507929561538598e-07,14.0,26.41,1.1367971201176101,26.01,11.0561,13.1444,15.9037,0.9576,12.2353,12.2042,12.2042,0
108715,npp,1508,194,12.8333129882812,32.7258491516113,-117.007164001465,3670176,1510,95,196611,3866787,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-05-20 08:34:13.879181,92.37249877018105,67.13735793735596,54.68439577783273,1.4719070685895118e-23,2.0,-67.12,3.1865100272627664,-67.24,14.8616,19.5581,21.7905,0.6436,10.4763,8.2589,8.2589,0
109072,npp,2178,2129,14.8417940139771,32.7292861938477,-117.011444091797,3670176,2178,1692,196611,3866787,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-05-22 09:37:12.066078,-82.6530801112048,5.539564610494267,4.904075271212913,1.5077826571948758e-22,12.0,5.51,1.0,5.16,11.3443,12.5867,14.1565,1.0,14.8418,14.8418,14.8418,0
109780,npp,1243,2891,12.4967346191406,32.7315292358398,-117.006172180176,3670176,1243,2331,196611,3866787,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-05-26 10:02:09.975715,-74.85239501454453,42.43401548425601,36.693827442346645,6.2364151753052536e-21,16.0,42.42,1.4867838833500562,42.16,11.8215,13.9318,16.1478,0.9035,11.6215,11.2902,11.2902,0
109954,npp,530,2319,11.5978050231934,32.7307319641113,-117.00594329834,3670176,530,1869,196611,3866787,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-05-27 09:43:23.210171,-79.06910332651469,16.341670077768363,14.428164354067466,3.945544168418263e-18,13.0,16.32,1.0442604737599883,15.99,11.0841,12.4577,13.7186,1.0104,11.7633,11.718,11.718,0
110127,npp,2879,1740,13.1593332290649,32.7278289794922,-117.010894775391,3670176,2879,1324,196611,3866787,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-05-28 09:24:31.105564,97.80515536148476,16.814915013823672,14.843056541932619,4.4343655684722546e-14,10.0,-16.83,1.0442604737599883,-16.99,11.4428,13.0696,14.8274,0.9631,12.6727,12.6732,12.6732,0
110299,npp,2130,1158,12.9738035202026,32.7273445129395,-117.012390136719,3670176,2131,854,196611,3866787,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-05-29 09:05:39.003821,97.15731135372566,43.178688296334755,37.29705323581276,4.3805769386310845e-09,7.0,-43.19,1.4867838833500562,-43.3,13.0955,14.6645,16.4811,0.8583,11.4496,11.1356,11.1356,0
113013,npp,2670,2122,16.481143951416,32.7273941040039,-117.011375427246,3670144,2670,1685,196611,3866755,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-06-07 09:36:53.563859,-71.366372447938,5.190458314132534,4.594890921122717,0.050119488572354515,12.0,5.1,1.0,5.16,11.3443,12.5867,14.1565,1.0,16.4811,16.4811,15.238575936761157,0
113184,npp,1936,1544,12.3314170837402,32.7292289733887,-117.004737854004,3670144,1938,1159,196611,3866755,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-06-08 09:18:01.469912,97.03206674133573,27.03643468084986,23.73536400351596,0.03320522813706555,9.0,-27.03,1.1367971201176101,-27.03,12.0657,13.3961,14.6642,0.9396,11.6502,11.5864,10.763201356899774,0
115378,npp,1625,950,13.0512399673462,32.7294692993164,-117.006851196289,3670176,1625,703,196611,3866787,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-06-25 08:58:46.874497,95.37799178580096,49.97409318084928,42.69034748090768,3.1773997893888733e-19,6.0,-49.96,1.7549928774784245,-49.72,13.8633,15.5543,17.3812,0.8092,11.1605,10.5613,10.5613,0
115500,npp,837,371,20.4482803344727,32.7317161560059,-117.009963989258,3670176,839,207,196611,3866787,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-06-26 08:39:49.441819,93.24010762893501,63.93730554604217,52.69306490078995,8.840092600722244e-15,3.0,-63.91,2.7445598364131496,-63.77,15.636,18.5474,20.4483,0.6786,13.2793,13.8767,13.8767,0
115764,npp,1498,2304,11.6169290542603,32.7303771972656,-117.010116577148,3670176,1498,1856,196611,3866787,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-06-28 09:42:45.861656,-77.55387559162149,15.51489376456213,13.700910840077805,2.863888757041254e-13,13.0,15.5,1.0442604737599883,15.99,11.0841,12.4577,13.7186,1.0104,11.7816,11.7373,11.7373,0
115893,npp,786,1728,13.7811098098755,32.7319984436035,-117.008460998535,3670176,787,1313,196611,3866787,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-06-29 09:23:57.319931,99.75365319216318,17.451227389264307,15.399039896675566,3.6202256413371447e-07,10.0,-17.49,1.0442604737599883,-16.99,11.4428,13.0696,14.8274,0.9631,13.2681,13.272,13.272,0
120089,npp,3063,183,19.3941230773926,32.7300453186035,-117.007705688477,3670144,3064,89,196611,3866755,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-07-07 08:33:31.271590,92.37359386602944,67.35385605209777,54.801631520639226,0.04352670036891048,2.0,-67.31,3.1865100272627664,-67.24,14.8616,19.5581,21.7905,0.6436,12.5353,12.4812,11.40211930420076,0
120275,npp,1381,2688,10.3453912734985,32.7276611328125,-117.005645751953,3670144,1381,2162,196611,3866755,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-07-08 09:55:19.788614,-76.22920146565143,34.473626220450456,30.0799090818841,0.04046889431325629,15.0,34.48,1.2937979144666532,34.73,11.5872,13.5064,14.7646,0.9319,10.1435,9.641,8.63772609539303,0
120446,npp,686,2116,10.04155731201172,32.7263832092285,-117.009963989258,3670144,686,1680,196611,3866755,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-07-09 09:36:31.243973,-73.03423484489636,4.792872104311033,4.242846848841978,0.02579719941681917,12.0,4.76,1.0,5.16,11.3443,12.5867,14.1565,1.0,10.0416,10.0416,9.402055544288029,0
120781,npp,2289,954,14.2518901824951,32.7304725646973,-117.005737304688,3670144,2291,706,196611,3866755,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-07-11 08:58:48.814523,95.84561515830272,49.86453169762819,42.60475173217561,0.00574179258583462,6.0,-49.84,1.7549928774784245,-49.72,13.8633,15.5543,17.3812,0.8092,11.8446,11.5328,11.390453865646963,0
120951,npp,1515,375,13.4304962158203,32.7292289733887,-117.008735656738,3670144,1514,209,196611,3866755,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-07-12 08:39:51.370356,93.06213151968481,63.87073094491027,52.65015464394356,0.0012029447833156038,3.0,-63.83,2.7445598364131496,-63.77,15.636,18.5474,20.4483,0.6786,10.7224,9.1143,9.084477512129649,0
122002,npp,1258,3071,10.12167549133301,32.7297515869141,-117.005653381348,3670176,1258,2466,196611,3866787,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-07-18 10:07:51.065024,-74.67964606000814,48.46628309535068,41.51860447028181,7.21064071796411e-19,17.0,48.44,1.7549928774784245,48.56,13.4289,15.5044,17.3524,0.8118,9.5197,8.217,8.217,0
122178,npp,580,2500,9.52433776855469,32.727367401123,-117.006881713867,3670176,580,2024,196611,3866787,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-07-19 09:49:06.078826,-77.79088123067284,25.83112968039651,22.695048761375567,3.2798532506662433e-24,14.0,25.81,1.1367971201176101,26.01,11.0561,13.1444,15.9037,0.9576,9.4023,9.1203,9.1203,0
122346,npp,2947,1925,10.6920366287231,32.7283897399902,-117.008560180664,3670176,2947,1497,196611,3866787,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-07-20 09:30:17.537302,100.30785646691358,6.322080031352283,5.595588189281976,6.12677467120296e-26,11.0,-6.32,1.0,-6.15,10.4574,12.4254,13.95,1.013,10.8534,10.8309,10.8309,0
122884,npp,660,186,9.82788181304932,32.7283058166504,-117.005523681641,3670176,662,91,196611,3866787,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-07-23 08:33:34.116531,92.53499171350485,67.29054968367736,54.76719173893267,9.392361878954613e-24,2.0,-67.25,3.1865100272627664,-67.24,14.8616,19.5581,21.7905,0.6436,9.5332,6.3248,6.3248,0
123073,npp,2047,2691,10.7014560699463,32.7292175292969,-117.005737304688,3670176,2046,2164,196611,3866787,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-07-24 09:55:20.849608,-75.23849153916588,34.61429117667868,30.199602665841713,2.3088866515176726e-26,15.0,34.6,1.2937979144666532,34.73,11.5872,13.5064,14.7646,0.9319,10.4187,9.9728,9.9728,0
129925,npp,601,570,16.4949550628662,32.7283248901367,-117.01252746582,3670144,601,360,196611,3866755,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-08-02 08:46:12.512960,93.95504381314522,59.82790423734045,49.953464182199696,0.1585636694585064,4.0,-59.8,2.3545700244418297,-59.76,15.1056,17.6842,19.4994,0.7117,12.0816,11.7403,7.809310668909367,0
129937,npp,2563,3631,20.0238437652588,32.7307929992676,-117.008529663086,3670144,2566,2944,196611,3866755,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-08-02 10:26:35.337556,-72.24258102966034,62.47517267853455,51.75102645926048,0.11581585019255448,20.0,62.45,2.6065528283652384,62.47,14.466,17.522,20.1171,0.7183,13.5466,14.3839,11.512681939564915,0
130504,npp,510,1927,9.96065902709961,32.7268943786621,-117.006271362305,3670144,510,1498,196611,3866755,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-08-05 09:30:16.809100,93.06091180271633,6.272222825822894,5.5517913538282615,0.07354906156133637,11.0,-6.21,1.0,-6.15,10.4574,12.4254,13.95,1.013,10.122,10.09,8.266627866290646,0
130872,npp,2091,762,15.6921157836914,32.731746673584,-117.009147644043,3670144,2090,545,196611,3866755,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-08-07 08:52:30.817191,94.57318936901868,55.194195126209436,46.642465292503424,0.03391946402469311,5.0,-55.17,2.0682789409984763,-55.17,13.7788,16.7204,18.7495,0.7528,12.0896,11.8127,10.97179456653768,0
130885,npp,934,3815,11.3245086669922,32.7265586853027,-117.007064819336,3670144,935,3067,196611,3866755,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-08-07 10:32:48.304351,-71.22181266521437,65.92244736460066,53.95343217092161,0.045190501992478906,21.0,65.89,3.0,65.88,13.7549,17.9935,20.9317,0.6995,10.3638,7.9217,6.801371605698107,0
131048,npp,1306,186,19.5581340789795,32.7320289611816,-117.012138366699,3670144,1305,91,196611,3866755,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-08-08 08:33:33.374487,92.27193011559332,67.28762351329877,54.769344174669214,0.01867919263248909,2.0,-67.25,3.1865100272627664,-67.24,14.8616,19.5581,21.7905,0.6436,12.5867,12.5867,12.123619729453434,0
131062,npp,291,3264,11.8833475112915,32.7310333251953,-117.004783630371,3670144,293,2607,196611,3866755,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-08-08 10:14:06.874838,-73.8003401992779,53.95677187143852,45.7290476728541,0.030310543323862363,18.0,53.95,1.9513309067639726,53.92,13.2091,15.4293,18.27,0.8158,10.7695,9.6941,8.942664170893869,0
131237,npp,2692,2694,10.3913793563843,32.7292289733887,-117.005073547363,3670144,2693,2166,196611,3866755,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-08-09 09:55:21.890166,-76.15448034340474,34.72291521511583,30.292714060625798,0.0176782429506108,15.0,34.73,1.2937979144666532,34.73,11.5872,13.5064,14.7646,0.9319,10.1791,9.6838,9.245534509118027,0
131414,npp,1994,2122,10.09255313873291,32.7288436889648,-117.005157470703,3670144,1994,1685,196611,3866755,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-08-10 09:36:33.348647,-76.05386088759892,5.11420501355812,4.527550515824264,0.008380924946534316,12.0,5.1,1.0,5.16,11.3443,12.5867,14.1565,1.0,10.0926,10.0926,9.884826512781864,0
131592,npp,1254,1543,14.2618703842163,32.7302055358887,-117.011573791504,3670144,1254,1158,196611,3866755,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-08-11 09:17:43.029934,98.6036696231389,27.074451181413806,23.76894096827856,0.0026284365591575693,9.0,-27.08,1.1367971201176101,-27.03,12.0657,13.3961,14.6642,0.9396,13.3484,13.4002,13.335037809273828,0
131768,npp,504,957,14.4246978759766,32.7287750244141,-117.009689331055,3670176,504,708,196611,3866787,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-08-12 08:58:49.150357,95.79607446406474,49.750449719771595,42.5214101889248,0.00021140493596058613,6.0,-49.75,1.7549928774784245,-49.72,13.8633,15.5543,17.3812,0.8092,11.9431,11.6727,11.6727,0
131778,npp,2386,3998,7.70744228363037,32.7280158996582,-117.005012512207,3670144,2389,3166,196611,3866755,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-08-12 10:39:01.299670,-70.38962147454657,68.94960857185653,55.7421196697127,0.0024977186903600425,22.0,68.92,3.5496478698597698,68.88,14.9786,17.6414,21.5134,0.7135,9.7882,5.4991,5.4371784667925445,0
131947,npp,2799,378,12.6889581680298,32.7290878295898,-117.005851745605,3670176,2796,211,196611,3866787,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-08-13 08:39:51.712473,92.8345358956971,63.80214732627264,52.61387850861921,4.214034749352322e-09,3.0,-63.77,2.7445598364131496,-63.77,15.636,18.5474,20.4483,0.6786,10.4522,8.611,8.611,0
131961,npp,1737,3449,8.7865571975708,32.7262001037598,-117.005935668945,3670176,1737,2794,196611,3866787,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-08-13 10:20:19.875163,-72.68308618746799,58.55690441745745,49.07398933028516,0.00037585547960231037,19.0,58.54,2.253202848596432,58.52,13.9854,16.9531,19.6677,0.7424,8.9623,6.5235,6.5235,0
132136,npp,1075,2886,7.90990161895752,32.7256202697754,-117.007026672363,3670176,1076,2327,196611,3866787,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-08-14 10:01:36.668593,-75.59672287648189,42.242240065519866,36.537189985807245,3.2244296846279174e-07,16.0,42.24,1.4867838833500562,42.16,11.8215,13.9318,16.1478,0.9035,8.5364,7.1462,7.1462,0
132669,npp,1999,1153,12.5294761657715,32.7289390563965,-117.008422851562,3670176,1998,849,196611,3866787,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-08-17 09:05:05.706335,95.86163361913798,43.393003227779566,37.472014190333006,1.3057541924556296e-26,7.0,-43.37,1.4867838833500562,-43.3,13.0955,14.6645,16.4811,0.8583,11.1507,10.7542,10.7542,0
133040,npp,2524,3075,10.6347312927246,32.7282333374023,-117.008911132812,3670176,2523,2469,196611,3866787,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-08-19 10:07:49.667625,-74.25303825842069,48.57512335671128,41.60939824871248,1.2358221769936324e-28,17.0,48.56,1.7549928774784245,48.56,13.4289,15.5044,17.3524,0.8118,9.812,8.6335,8.6335,0
133223,npp,1843,2504,8.06604433059692,32.7278594970703,-117.0048828125,3670176,1843,2027,196611,3866787,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-08-20 09:49:04.681029,-77.19265529214724,26.00994562706713,22.85221957995608,8.053723694189659e-30,14.0,26.01,1.1367971201176101,26.01,11.0561,13.1444,15.9037,0.9576,8.1195,7.7238,7.7238,0
133405,npp,1135,1927,13.2558708190918,32.7321891784668,-117.010673522949,3670176,1135,1499,196611,3866787,7992,usa_sandiego_72_67,32.72916667,-117.00833333,72,67,usa_sandiego,2012-08-21 09:30:14.355029,94.69377582671717,6.2454122767475,5.528409292557947,3.4723030300965115e-29,11.0,-6.21,1.0,-6.15,10.4574,12.4254,13.95,1.013,13.4172,13.428,13.428,0
