lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.414,0.525,0.424
2,0.196,0.376,0.206
3,0.129,0.258,0.136
4,0.103,0.167,0.107
5,0.076,0.098,0.078
6,0.068,0.05,0.068
7,0.037,0.017,0.039
8,0.036,-0.002,0.038
9,0.041,-0.012,0.042
10,0.047,-0.013,0.047
11,0.058,-0.007,0.059
12,0.054,0.002,0.059
13,0.053,0.014,0.062
14,0.06,0.027,0.07
15,0.052,0.041,0.063
16,0.049,0.053,0.059
17,0.064,0.065,0.072
18,0.051,0.075,0.057
19,0.058,0.082,0.062
20,0.038,0.087,0.041
21,0.044,0.09,0.046
22,0.061,0.09,0.062
23,0.051,0.088,0.051
24,0.06,0.083,0.06
25,0.067,0.077,0.067
26,0.059,0.059,0.061
27,0.029,0.053,0.037
28,0.045,0.05,0.056
29,0.047,0.048,0.06
30,0.036,0.046,0.051
31,0.037,0.044,0.049
32,0.026,0.043,0.035
33,0.026,0.042,0.032
34,0.032,0.041,0.034
35,0.058,0.041,0.058
36,0.042,0.04,0.042
37,0.05,0.04,0.05
38,0.026,0.04,0.027
39,0.036,0.039,0.037
40,0.055,0.039,0.057
41,0.066,0.038,0.07
42,0.053,0.037,0.059
43,0.06,0.036,0.068
44,0.032,0.037,0.042
45,0.013,0.036,0.024
46,0.009,0.036,0.02
47,0.016,0.035,0.025
48,0.02,0.034,0.025
49,0.042,0.032,0.043
50,0.046,0.032,0.045
51,0.03,0.031,0.03
52,0.035,0.03,0.034
53,0.028,0.03,0.025
54,0.035,0.029,0.034
55,0.015,0.028,0.015
56,0.032,0.027,0.034
57,0.048,0.025,0.055
58,0.016,0.024,0.026
59,0.013,0.024,0.026
60,0.026,0.024,0.036
61,0.006,0.022,0.014
62,0.021,0.021,0.026
63,0.037,0.019,0.04
64,0.023,0.019,0.025
65,0.024,0.02,0.023
66,0.014,0.019,0.013
67,0.004,0.017,0.003
68,0.009,0.015,0.007
69,0.039,0.013,0.037
70,0.038,0.012,0.036
71,0.015,0.012,0.016
72,0.009,0.013,0.013
73,-0.002,0.014,0.004
74,-0.014,0.016,-0.009
75,-0.006,0.017,-0.001
76,0.015,0.018,0.019
77,0.019,0.018,0.022
78,0.018,0.017,0.016
79,0.029,0.018,0.024
80,0.024,0.019,0.02
81,0.024,0.021,0.022
82,0.023,0.022,0.02
83,0.018,0.022,0.014
84,0.043,0.024,0.039
85,0.041,0.025,0.039
86,0.022,0.026,0.023
87,0.025,0.028,0.029
88,0.014,0.029,0.021
89,0.024,0.029,0.03
90,0.054,0.029,0.058
91,0.049,0.029,0.052
92,0.031,0.029,0.032
93,0.003,0.03,0.003
94,0.013,0.031,0.01
95,0.011,0.031,0.006
96,0.036,0.03,0.029
97,0.021,0.029,0.014
98,0.028,0.028,0.021
99,0.042,0.028,0.036
100,0.055,0.029,0.05
101,0.05,0.03,0.047
102,0.027,0.03,0.028
103,-0.005,0.029,-0.003
104,0.011,0.028,0.012
105,0.032,0.026,0.033
106,0.034,0.026,0.033
107,0.028,0.026,0.025
108,0.016,0.025,0.011
109,0.039,0.025,0.031
110,0.032,0.023,0.024
111,0.035,0.023,0.027
112,0.026,0.023,0.017
113,0.031,0.023,0.023
114,0.021,0.025,0.014
115,0.024,0.025,0.018
116,0.013,0.025,0.011
117,0.016,0.024,0.018
118,0.001,0.023,0.007
119,0.016,0.024,0.023
120,0.027,0.024,0.03
121,0.018,0.025,0.019
122,0.013,0.026,0.014
123,0.021,0.027,0.019
124,0.028,0.029,0.023
125,0.039,0.029,0.033
126,0.056,0.028,0.051
127,0.045,0.025,0.038
128,0.024,0.023,0.017
129,0.023,0.023,0.016
130,0.012,0.021,0.008
131,0.023,0.019,0.019
132,0.034,0.016,0.031
133,0.019,0.013,0.016
134,0.002,0.01,0.0
135,-0.011,0.007,-0.013
136,0.01,0.005,0.006
137,0.009,0.003,0.001
138,-0.003,0.001,-0.013
139,0.011,-0.001,0.001
140,-0.004,-0.003,-0.013
141,-0.005,-0.004,-0.013
142,-0.006,-0.004,-0.015
143,-0.021,-0.006,-0.028
144,-0.016,-0.006,-0.02
145,-0.038,-0.005,-0.039
146,-0.026,-0.005,-0.024
147,-0.016,-0.004,-0.013
148,-0.007,-0.003,-0.002
149,0.007,-0.001,0.01
150,0.029,0.001,0.029
151,0.009,0.002,0.009
152,0.007,0.001,0.004
153,0.014,-0.0,0.011
154,0.018,-0.002,0.014
155,0.014,-0.004,0.008
156,0.023,-0.003,0.016
157,0.006,-0.003,-0.002
158,-0.012,-0.004,-0.019
159,-0.01,-0.006,-0.016
160,-0.029,-0.007,-0.033
161,-0.002,-0.006,-0.006
162,-0.014,-0.007,-0.014
163,-0.023,-0.007,-0.023
164,-0.022,-0.007,-0.023
165,-0.024,-0.007,-0.027
166,-0.009,-0.007,-0.015
167,0.002,-0.007,-0.008
168,-0.037,-0.008,-0.047
169,-0.023,-0.008,-0.032
170,0.0,-0.008,-0.007
171,-0.015,-0.007,-0.021
172,-0.012,-0.008,-0.018
173,-0.006,-0.007,-0.009
174,0.006,-0.006,0.003
175,0.039,-0.005,0.037
176,0.032,-0.005,0.032
177,0.024,-0.005,0.027
178,0.008,-0.005,0.01
179,-0.029,-0.004,-0.029
180,-0.023,-0.003,-0.026
181,0.001,-0.002,-0.004
182,0.012,-0.003,0.005
183,-0.007,-0.004,-0.015
184,-0.03,-0.004,-0.038
185,-0.025,-0.005,-0.034
186,-0.014,-0.005,-0.024
187,-0.027,-0.005,-0.037
188,-0.028,-0.005,-0.034
189,-0.014,-0.004,-0.019
190,-0.002,-0.003,-0.006
191,0.012,-0.003,0.008
192,0.007,-0.002,0.002
193,0.011,-0.003,0.007
194,0.011,-0.002,0.007
195,0.016,-0.001,0.01
196,0.029,-0.001,0.02
197,-0.004,-0.0,-0.015
198,-0.007,0.001,-0.018
199,0.011,0.003,0.0
200,0.017,0.005,0.007
201,0.001,0.006,-0.008
202,-0.011,0.006,-0.017
203,-0.017,0.006,-0.019
204,0.002,0.006,0.001
205,0.013,0.007,0.013
206,0.018,0.007,0.02
207,0.008,0.007,0.008
208,0.001,0.007,0.0
209,-0.006,0.006,-0.009
210,-0.004,0.006,-0.009
211,-0.006,0.006,-0.013
212,-0.005,0.006,-0.013
213,0.008,0.007,-0.0
214,0.019,0.008,0.011
215,0.024,0.01,0.016
216,0.021,0.012,0.013
217,0.031,0.013,0.025
218,0.021,0.014,0.018
219,0.022,0.014,0.022
220,0.018,0.014,0.018
221,0.004,0.014,0.004
222,-0.002,0.011,-0.003
223,-0.007,0.009,-0.009
224,0.007,0.008,0.003
225,-0.004,0.007,-0.009
226,0.007,0.006,-0.002
227,0.012,0.006,0.004
228,0.001,0.004,-0.006
229,0.021,0.003,0.014
230,0.011,0.001,0.005
231,-0.011,-0.002,-0.015
232,-0.012,-0.005,-0.014
233,0.009,-0.009,0.008
234,-0.007,-0.012,-0.007
235,-0.009,-0.015,-0.007
236,-0.023,-0.016,-0.019
237,-0.027,-0.016,-0.024
238,-0.028,-0.016,-0.028
239,-0.026,-0.016,-0.027
240,-0.014,-0.016,-0.017
241,-0.017,-0.015,-0.021
242,-0.006,-0.014,-0.011
243,-0.002,-0.013,-0.008
244,-0.005,-0.012,-0.009
245,-0.003,-0.012,-0.009
246,-0.001,-0.01,-0.006
247,-0.025,-0.009,-0.026
248,-0.046,-0.008,-0.042
249,-0.038,-0.006,-0.033
250,-0.021,-0.003,-0.018
251,0.01,0.001,0.011
252,0.032,0.003,0.031
253,0.01,0.004,0.007
254,0.026,0.005,0.021
255,0.019,0.005,0.011
256,0.019,0.005,0.008
257,0.019,0.004,0.009
258,0.011,0.004,0.003
259,0.001,0.002,-0.004
260,-0.025,0.0,-0.027
261,-0.011,-0.001,-0.012
262,0.008,-0.002,0.008
263,0.001,-0.003,0.003
264,-0.015,-0.004,-0.011
265,-0.006,-0.005,-0.001
266,-0.012,-0.007,-0.007
267,-0.004,-0.009,-0.0
268,-0.012,-0.011,-0.009
269,-0.014,-0.012,-0.013
270,-0.015,-0.014,-0.016
271,-0.014,-0.015,-0.017
272,-0.024,-0.016,-0.026
273,-0.038,-0.017,-0.04
274,-0.043,-0.015,-0.046
275,-0.015,-0.011,-0.018
276,0.035,-0.008,0.034
277,0.016,-0.006,0.019
278,-0.011,-0.005,-0.005
279,-0.019,-0.003,-0.012
280,0.003,-0.001,0.009
281,0.012,-0.0,0.016
282,-0.003,0.0,-0.0
283,-0.009,-0.0,-0.009
284,-0.006,-0.001,-0.008
285,-0.017,-0.002,-0.021
286,0.004,-0.002,0.001
287,0.024,-0.002,0.02
288,0.009,-0.002,0.006
289,0.015,-0.001,0.012
290,0.017,-0.001,0.016
291,0.005,-0.0,0.006
292,-0.006,0.001,-0.002
293,-0.009,0.002,-0.003
294,-0.01,0.004,-0.002
295,-0.001,0.006,0.007
296,-0.013,0.006,-0.007
297,-0.013,0.006,-0.009
298,-0.019,0.008,-0.019
299,-0.011,0.01,-0.012
300,0.022,0.013,0.02
301,0.026,0.016,0.023
302,0.019,0.016,0.017
303,0.017,0.017,0.016
304,0.022,0.019,0.021
305,0.046,0.021,0.046
306,0.046,0.022,0.049
307,0.047,0.023,0.054
308,0.044,0.023,0.052
309,0.049,0.022,0.058
310,0.011,0.022,0.019
311,0.01,0.024,0.016
312,0.0,0.024,0.006
313,0.015,0.023,0.017
314,0.027,0.023,0.027
315,-0.01,0.021,-0.01
316,0.006,0.019,0.005
317,0.009,0.017,0.008
318,0.012,0.017,0.01
319,0.047,0.016,0.045
320,0.035,0.015,0.035
321,0.007,0.014,0.01
322,0.006,0.013,0.009
323,0.008,0.014,0.013
324,0.009,0.016,0.018
325,0.026,0.019,0.034
326,0.018,0.019,0.025
327,-0.003,0.019,0.001
328,0.014,0.02,0.016
329,0.023,0.02,0.025
330,0.035,0.021,0.035
331,0.04,0.021,0.039
332,0.047,0.021,0.047
333,0.024,0.021,0.026
334,-0.005,0.02,-0.002
335,0.015,0.018,0.02
336,0.032,0.017,0.037
337,0.032,0.017,0.04
338,0.018,0.017,0.027
339,0.017,0.016,0.026
340,0.009,0.015,0.017
341,0.003,0.016,0.01
342,0.001,0.017,0.005
343,0.025,0.018,0.026
344,0.016,0.019,0.016
345,-0.01,0.018,-0.01
346,-0.006,0.017,-0.005
347,-0.002,0.016,-0.001
348,0.012,0.015,0.012
349,0.042,0.013,0.042
350,0.043,0.012,0.044
351,0.029,0.011,0.031
352,0.023,0.012,0.026
353,0.023,0.013,0.028
354,0.017,0.015,0.025
355,0.009,0.015,0.016
356,-0.004,0.015,0.002
357,0.021,0.014,0.023
358,0.018,0.012,0.018
359,0.021,0.011,0.02
360,-0.009,0.01,-0.009
361,0.006,0.008,0.007
362,-0.0,0.007,0.003
363,0.01,0.006,0.013
364,-0.014,0.006,-0.01
365,-0.022,0.006,-0.016
366,0.011,0.006,0.019
367,0.009,0.005,0.018
368,0.013,0.004,0.024
369,0.024,0.004,0.035
370,0.025,0.005,0.037
371,0.031,0.008,0.042
372,0.015,0.01,0.024
373,0.014,0.013,0.02
374,-0.013,0.017,-0.01
375,-0.019,0.019,-0.017
376,-0.011,0.021,-0.009
377,0.015,0.023,0.017
378,0.024,0.025,0.026
379,0.047,0.026,0.047
380,0.038,0.027,0.038
381,0.035,0.027,0.037
382,0.033,0.028,0.036
383,0.034,0.027,0.039
384,0.039,0.026,0.045
385,0.015,0.025,0.02
386,0.005,0.023,0.009
387,0.001,0.021,0.002
388,0.031,0.018,0.03
389,0.034,0.015,0.032
390,0.046,0.011,0.044
391,0.029,0.007,0.028
392,-0.009,0.004,-0.008
393,-0.03,-0.0,-0.028
394,-0.028,-0.004,-0.025
395,-0.007,-0.007,-0.003
396,0.005,-0.01,0.01
397,-0.017,-0.012,-0.01
398,-0.023,-0.013,-0.015
399,-0.008,-0.012,-0.001
400,-0.001,-0.01,0.006
