lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.554,0.624,0.593
2,0.37,0.48,0.414
3,0.267,0.364,0.306
4,0.217,0.272,0.244
5,0.182,0.201,0.194
6,0.14,0.147,0.142
7,0.113,0.109,0.102
8,0.106,0.083,0.086
9,0.116,0.067,0.088
10,0.114,0.06,0.08
11,0.11,0.059,0.071
12,0.095,0.062,0.054
13,0.117,0.069,0.073
14,0.113,0.078,0.066
15,0.11,0.088,0.062
16,0.106,0.098,0.062
17,0.104,0.108,0.064
18,0.097,0.117,0.063
19,0.095,0.125,0.066
20,0.086,0.131,0.062
21,0.087,0.135,0.068
22,0.097,0.137,0.083
23,0.097,0.138,0.093
24,0.103,0.136,0.109
25,0.107,0.133,0.126
26,0.124,0.122,0.156
27,0.126,0.117,0.173
28,0.125,0.115,0.184
29,0.122,0.113,0.19
30,0.124,0.111,0.194
31,0.104,0.108,0.17
32,0.11,0.106,0.164
33,0.107,0.104,0.145
34,0.101,0.104,0.124
35,0.123,0.102,0.128
36,0.128,0.1,0.119
37,0.089,0.099,0.073
38,0.079,0.099,0.056
39,0.068,0.097,0.04
40,0.081,0.096,0.046
41,0.082,0.095,0.043
42,0.077,0.093,0.037
43,0.087,0.091,0.044
44,0.096,0.09,0.049
45,0.096,0.088,0.048
46,0.087,0.087,0.045
47,0.092,0.085,0.054
48,0.072,0.083,0.041
49,0.075,0.082,0.048
50,0.09,0.08,0.066
51,0.081,0.079,0.061
52,0.089,0.079,0.077
53,0.11,0.077,0.107
54,0.097,0.076,0.108
55,0.096,0.075,0.121
56,0.075,0.073,0.118
57,0.052,0.072,0.113
58,0.068,0.071,0.135
59,0.072,0.07,0.142
60,0.051,0.069,0.116
61,0.046,0.067,0.099
62,0.045,0.065,0.084
63,0.056,0.065,0.083
64,0.047,0.064,0.06
65,0.07,0.065,0.068
66,0.068,0.067,0.053
67,0.069,0.069,0.048
68,0.059,0.07,0.035
69,0.082,0.071,0.054
70,0.097,0.072,0.062
71,0.104,0.072,0.066
72,0.073,0.073,0.034
73,0.064,0.074,0.023
74,0.08,0.076,0.036
75,0.071,0.079,0.029
76,0.079,0.082,0.041
77,0.088,0.085,0.055
78,0.084,0.087,0.054
79,0.081,0.088,0.053
80,0.093,0.088,0.067
81,0.092,0.088,0.072
82,0.093,0.086,0.083
83,0.087,0.085,0.09
84,0.076,0.083,0.095
85,0.07,0.08,0.103
86,0.072,0.078,0.119
87,0.066,0.076,0.124
88,0.078,0.074,0.142
89,0.052,0.072,0.12
90,0.076,0.071,0.135
91,0.088,0.069,0.132
92,0.1,0.068,0.127
93,0.092,0.067,0.105
94,0.075,0.066,0.074
95,0.073,0.065,0.06
96,0.047,0.063,0.027
97,0.028,0.059,0.005
98,0.019,0.057,-0.008
99,0.042,0.055,0.011
100,0.042,0.053,0.008
101,0.056,0.05,0.018
102,0.047,0.049,0.006
103,0.049,0.047,0.004
104,0.047,0.045,0.004
105,0.07,0.043,0.028
106,0.068,0.041,0.029
107,0.044,0.038,0.009
108,0.042,0.036,0.008
109,0.044,0.034,0.012
110,0.038,0.032,0.01
111,0.022,0.03,0.004
112,0.022,0.028,0.018
113,0.015,0.026,0.025
114,0.006,0.023,0.029
115,0.019,0.022,0.053
116,0.011,0.021,0.058
117,0.016,0.02,0.073
118,0.019,0.019,0.08
119,0.021,0.017,0.079
120,0.028,0.016,0.075
121,0.022,0.015,0.057
122,0.017,0.014,0.04
123,0.028,0.015,0.036
124,0.018,0.018,0.015
125,0.003,0.019,-0.01
126,0.002,0.021,-0.02
127,0.021,0.023,-0.007
128,0.025,0.024,-0.006
129,0.022,0.025,-0.011
130,0.024,0.027,-0.013
131,0.015,0.027,-0.027
132,0.006,0.026,-0.04
133,0.034,0.025,-0.017
134,0.048,0.025,-0.002
135,0.046,0.025,-0.001
136,0.05,0.024,0.006
137,0.045,0.024,0.003
138,0.028,0.023,-0.009
139,0.019,0.021,-0.014
140,0.005,0.02,-0.02
141,0.01,0.017,-0.004
142,0.011,0.016,0.009
143,0.011,0.014,0.023
144,-0.004,0.012,0.022
145,-0.002,0.011,0.034
146,0.003,0.01,0.048
147,0.003,0.009,0.056
148,0.001,0.009,0.057
149,0.016,0.009,0.063
150,0.009,0.01,0.043
151,0.015,0.011,0.037
152,0.032,0.012,0.04
153,0.024,0.012,0.021
154,-0.002,0.012,-0.013
155,0.02,0.013,-0.003
156,0.018,0.014,-0.009
157,-0.002,0.015,-0.03
158,-0.004,0.017,-0.035
159,0.022,0.019,-0.016
160,0.011,0.021,-0.031
161,0.032,0.023,-0.019
162,0.055,0.026,0.0
163,0.058,0.027,0.004
164,0.048,0.029,-0.001
165,0.031,0.03,-0.011
166,0.026,0.032,-0.012
167,0.029,0.034,-0.007
168,0.018,0.035,-0.012
169,0.006,0.036,-0.018
170,0.015,0.037,-0.003
171,0.014,0.038,0.005
172,0.025,0.038,0.026
173,0.023,0.039,0.035
174,0.049,0.04,0.07
175,0.073,0.041,0.103
176,0.079,0.042,0.121
177,0.054,0.042,0.104
178,0.048,0.042,0.094
179,0.06,0.04,0.09
180,0.053,0.038,0.07
181,0.048,0.036,0.054
182,0.023,0.034,0.021
183,0.016,0.033,0.003
184,0.005,0.033,-0.016
185,0.02,0.032,-0.007
186,0.019,0.032,-0.012
187,0.032,0.031,-0.005
188,0.033,0.03,-0.008
189,0.033,0.028,-0.011
190,0.019,0.027,-0.025
191,0.024,0.025,-0.024
192,0.038,0.024,-0.012
193,0.026,0.021,-0.02
194,0.019,0.019,-0.022
195,0.022,0.018,-0.016
196,0.004,0.017,-0.031
197,-0.013,0.016,-0.043
198,0.01,0.015,-0.018
199,0.01,0.014,-0.015
200,0.023,0.012,0.003
201,0.028,0.009,0.017
202,0.025,0.006,0.026
203,0.034,0.004,0.045
204,0.015,0.002,0.041
205,0.001,-0.001,0.042
206,-0.0,-0.006,0.051
207,-0.014,-0.009,0.04
208,-0.008,-0.011,0.038
209,-0.027,-0.013,0.009
210,-0.031,-0.014,-0.006
211,-0.026,-0.015,-0.013
212,-0.029,-0.015,-0.027
213,-0.036,-0.015,-0.045
214,-0.021,-0.015,-0.042
215,-0.023,-0.014,-0.051
216,-0.01,-0.013,-0.044
217,-0.002,-0.011,-0.037
218,-0.016,-0.011,-0.049
219,-0.014,-0.01,-0.052
220,-0.004,-0.009,-0.047
221,0.006,-0.009,-0.039
222,0.006,-0.007,-0.039
223,0.01,-0.004,-0.036
224,0.009,-0.004,-0.033
225,-0.004,-0.002,-0.041
226,-0.012,-0.0,-0.045
227,-0.002,0.001,-0.033
228,0.027,0.002,-0.005
229,0.026,0.003,0.0
230,0.0,0.005,-0.013
231,-0.019,0.007,-0.018
232,-0.003,0.008,0.009
233,0.007,0.009,0.031
234,0.011,0.008,0.048
235,-0.003,0.008,0.048
236,-0.011,0.008,0.048
237,-0.01,0.008,0.047
238,0.0,0.007,0.047
239,-0.002,0.008,0.032
240,0.004,0.008,0.024
241,0.02,0.008,0.027
242,0.031,0.008,0.025
243,0.016,0.008,0.001
244,0.015,0.009,-0.009
245,0.031,0.01,0.003
246,0.018,0.01,-0.01
247,0.031,0.01,0.002
248,0.037,0.009,0.007
249,-0.011,0.008,-0.038
250,-0.009,0.005,-0.041
251,-0.013,0.002,-0.049
252,-0.028,0.0,-0.062
253,-0.039,-0.002,-0.07
254,-0.018,-0.005,-0.049
255,0.01,-0.008,-0.022
256,-0.003,-0.009,-0.031
257,0.012,-0.01,-0.014
258,0.011,-0.011,-0.011
259,-0.003,-0.012,-0.019
260,-0.01,-0.013,-0.014
261,-0.002,-0.014,0.005
262,-0.019,-0.014,0.003
263,-0.026,-0.013,0.01
264,-0.015,-0.012,0.033
265,-0.028,-0.01,0.03
266,-0.043,-0.009,0.017
267,-0.034,-0.009,0.02
268,-0.012,-0.009,0.031
269,0.002,-0.009,0.032
270,-0.01,-0.009,0.01
271,0.005,-0.01,0.013
272,0.014,-0.011,0.011
273,0.023,-0.012,0.008
274,0.022,-0.013,-0.001
275,-0.005,-0.013,-0.03
276,-0.014,-0.014,-0.039
277,-0.02,-0.015,-0.045
278,-0.029,-0.014,-0.055
279,-0.029,-0.012,-0.06
280,-0.029,-0.011,-0.063
281,-0.018,-0.011,-0.054
282,-0.022,-0.01,-0.054
283,-0.019,-0.01,-0.049
284,-0.023,-0.011,-0.05
285,-0.029,-0.011,-0.053
286,-0.019,-0.012,-0.043
287,-0.024,-0.014,-0.043
288,-0.009,-0.016,-0.024
289,0.0,-0.018,-0.006
290,0.001,-0.019,0.007
291,0.004,-0.021,0.024
292,-0.006,-0.021,0.032
293,-0.013,-0.021,0.041
294,0.001,-0.021,0.067
295,-0.012,-0.022,0.059
296,-0.025,-0.023,0.045
297,-0.046,-0.023,0.019
298,-0.042,-0.024,0.009
299,-0.017,-0.025,0.018
300,-0.025,-0.027,-0.005
301,-0.031,-0.028,-0.023
302,-0.046,-0.028,-0.048
303,-0.04,-0.028,-0.051
304,-0.031,-0.027,-0.046
305,-0.041,-0.025,-0.057
306,-0.027,-0.022,-0.046
307,-0.02,-0.02,-0.038
308,-0.015,-0.017,-0.038
309,-0.006,-0.014,-0.033
310,-0.003,-0.011,-0.032
311,-0.001,-0.007,-0.028
312,-0.002,-0.002,-0.027
313,0.0,0.003,-0.024
314,0.003,0.009,-0.022
315,0.012,0.013,-0.013
316,0.024,0.018,0.001
317,0.031,0.022,0.013
318,0.032,0.025,0.023
319,0.024,0.028,0.027
320,0.03,0.027,0.046
321,0.029,0.027,0.06
322,0.039,0.027,0.082
323,0.024,0.026,0.08
324,0.025,0.026,0.091
325,0.021,0.025,0.092
326,0.026,0.023,0.094
327,0.017,0.022,0.074
328,0.018,0.02,0.061
329,0.02,0.019,0.049
330,0.021,0.018,0.036
331,0.033,0.016,0.036
332,0.022,0.015,0.016
333,0.011,0.014,-0.003
334,0.013,0.013,-0.006
335,-0.004,0.012,-0.025
336,-0.009,0.011,-0.031
337,-0.018,0.011,-0.041
338,0.003,0.011,-0.025
339,0.01,0.011,-0.021
340,0.002,0.011,-0.027
341,0.019,0.012,-0.008
342,0.042,0.013,0.015
343,0.048,0.014,0.023
344,0.041,0.016,0.019
345,0.019,0.018,0.001
346,0.012,0.021,-0.004
347,0.03,0.024,0.019
348,0.014,0.026,0.015
349,0.013,0.03,0.025
350,0.024,0.033,0.049
351,0.035,0.038,0.075
352,0.033,0.042,0.087
353,0.038,0.045,0.1
354,0.036,0.048,0.103
355,0.048,0.051,0.109
356,0.04,0.052,0.092
357,0.049,0.052,0.088
358,0.047,0.051,0.072
359,0.051,0.049,0.061
360,0.064,0.046,0.059
361,0.063,0.043,0.049
362,0.071,0.041,0.047
363,0.064,0.039,0.036
364,0.058,0.038,0.026
365,0.045,0.036,0.011
366,0.044,0.037,0.01
367,0.025,0.036,-0.008
368,0.023,0.034,-0.013
369,0.027,0.032,-0.011
370,0.018,0.029,-0.015
371,0.014,0.027,-0.018
372,-0.004,0.026,-0.032
373,-0.009,0.024,-0.032
374,-0.007,0.022,-0.027
375,-0.006,0.021,-0.024
376,0.013,0.02,-0.002
377,0.024,0.02,0.017
378,0.025,0.02,0.029
379,0.04,0.02,0.055
380,0.043,0.02,0.073
381,0.05,0.02,0.093
382,0.047,0.02,0.102
383,0.043,0.019,0.108
384,0.042,0.019,0.109
385,0.023,0.018,0.085
386,0.003,0.018,0.055
387,-0.002,0.017,0.035
388,-0.005,0.016,0.018
389,-0.002,0.016,0.006
390,-0.005,0.015,-0.01
391,0.022,0.015,0.002
392,0.005,0.015,-0.018
393,0.02,0.015,-0.008
394,0.005,0.017,-0.026
395,0.02,0.019,-0.014
396,0.026,0.022,-0.01
397,0.052,0.027,0.015
398,0.048,0.034,0.012
399,0.046,0.043,0.012
400,0.034,0.054,0.004
