gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2560,3842,1.69038796424866,32.7061538696289,-116.897087097168,3670176,2565,3084,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-04-01 10:33:56.516648,-70.69069914559755,66.3992968980102,54.243428601588136,1.2904017335273497e-07,21.0,66.37,3.1865100272627664,66.14,1.4808,1.7653,2.0804,0.3548,0.6028,0.5997,0
102421,npp,2036,22,1.76880240440369,32.7036781311035,-116.895515441895,3670176,2038,7,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-04-13 08:28:20.491528,91.7330342156082,69.90516122762543,56.2661464315567,7.1350158830350185e-06,1.0,-69.89,3.5496478698597698,-70.0,0.9971,1.2835,1.6574,0.488,0.763,0.8631,0
102551,npp,378,2532,1.22947704792023,32.7068481445312,-116.893661499023,3670176,378,2049,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-04-14 09:50:10.755334,-76.26469967356894,27.398615811796,24.049363687643424,0.0004807043019013416,14.0,27.39,1.184412938166907,26.7,0.5993,0.711,0.872,0.8808,1.064,1.083,0
102671,npp,2726,1957,0.709498047828674,32.7057228088379,-116.894882202148,3670176,2726,1527,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-04-15 09:31:22.180819,100.84604095978503,4.431538147519995,3.923567057689019,1.0537808217772351e-07,11.0,-4.47,1.0,-5.25,0.5117,0.6263,0.7362,1.0,0.7095,0.7095,0
102792,npp,1992,1378,0.650796294212341,32.7041091918945,-116.896469116211,3670176,1992,1038,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-04-16 09:12:30.049871,97.6593501925695,34.59192408294756,30.18244072476957,5.242879431709861e-13,8.0,-34.62,1.2937979144666532,-35.17,0.6007,0.7517,0.9133,0.8331,0.5483,0.5422,0
102912,npp,1231,791,1.21114778518677,32.7053031921387,-116.891723632812,3670176,1229,576,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-04-17 08:53:34.362483,94.63751298272403,54.41370499641169,46.06804412262602,8.083319502560074e-18,5.0,-54.42,1.9513309067639726,-54.77,0.774,0.958,1.2371,0.6538,0.756,0.7918,0
102920,npp,67,3844,2.04260790348053,32.702465057373,-116.898109436035,3670176,70,3084,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-04-17 10:33:51.848130,-71.00592795924119,66.42579554580722,54.264397680201306,1.4759282831115558e-08,21.0,66.41,3.1865100272627664,66.14,1.4808,1.7653,2.0804,0.3548,0.7133,0.7247,0
103032,npp,444,214,1.4502649307251,32.706371307373,-116.892608642578,3670176,442,107,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-04-18 08:34:36.898306,92.19280543780147,66.78913860733601,54.475578164530084,9.121076391447866e-22,2.0,-66.78,3.1865100272627664,-67.0,1.0304,1.4194,1.9015,0.4412,0.636,0.6399,0
103040,npp,2494,3293,0.947313129901886,32.7037315368652,-116.892944335938,3670176,2492,2639,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-04-18 10:15:08.618313,-73.28184220705734,54.72697750848603,46.30443104378349,1.4483980505146361e-13,18.0,54.71,2.0682789409984763,54.33,1.0179,1.2546,1.4737,0.4992,0.4777,0.4729,0
103160,npp,1821,2722,0.854315340518951,32.7030868530273,-116.898254394531,3670176,1820,2185,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-04-19 09:56:23.607935,-75.52098593839516,35.94017351282393,31.317978376923286,2.9994240458286742e-18,15.0,35.92,1.2937979144666532,35.37,0.6886,0.8179,0.9941,0.7657,0.6544,0.6542,0
103279,npp,1121,2151,0.436113268136978,32.7029838562012,-116.896415710449,3670176,1121,1713,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-04-20 09:37:36.816342,-78.62127733979735,6.802891872466082,6.021407513322384,2.684256406535798e-22,12.0,6.78,1.0,6.03,0.5049,0.6391,0.8496,0.9799,0.4233,0.4273,0
103397,npp,394,1571,0.471186608076096,32.7079887390137,-116.898010253906,3670176,394,1180,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-04-21 09:18:44.689459,97.59566764777219,25.67883689362377,22.56576475251982,6.799032533858974e-26,9.0,-25.69,1.1367971201176101,-26.24,0.5761,0.6992,0.8763,0.8957,0.4257,0.4221,0
103761,npp,185,2914,0.672702848911285,32.7040672302246,-116.892036437988,3670176,185,2350,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-04-24 10:02:36.487755,-75.18178852862775,43.269219035230094,37.3746888077914,5.195000008197639e-22,16.0,43.25,1.4867838833500562,42.71,0.7734,0.9067,1.0789,0.6908,0.4689,0.4647,0
104112,npp,1102,1180,0.599571615457535,32.7022819519043,-116.898124694824,3670176,1101,872,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-04-27 09:06:05.471843,96.18202707546473,42.37937413050636,36.64845167328979,2.8011635779939022e-14,7.0,-42.39,1.4867838833500562,-42.83,0.6488,0.8491,1.1574,0.7376,0.4584,0.4422,0
104236,npp,2286,3660,1.77138960361481,32.7033958435059,-116.899085998535,3670176,2283,2965,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-04-28 10:27:30.838957,-71.53956873626505,63.03084849066289,52.12267158785039,4.169285071456183e-17,20.0,63.02,2.7445598364131496,62.79,1.2846,1.6915,2.1518,0.3703,0.6554,0.6559,0
104346,npp,2589,19,1.31880760192871,32.7015800476074,-116.899543762207,3670176,2586,6,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-04-29 08:28:10.561656,91.41758305858818,69.9484247699646,56.29232285716644,0.00017002789059558911,1.0,-69.94,3.5496478698597698,-70.0,0.9971,1.2835,1.6574,0.488,0.6363,0.6435,0
104355,npp,1614,3104,0.687854766845703,32.7013549804688,-116.893310546875,3670176,1612,2487,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-04-29 10:08:47.619587,-74.06767193519433,49.43787568910424,42.284131525603215,3.547875716376517e-13,17.0,49.43,1.7549928774784245,49.025,0.7656,0.9298,1.2647,0.6736,0.4884,0.4633,0
107834,npp,51,17,0.634489238262177,32.7052726745605,-116.896774291992,3670176,54,5,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-05-15 08:27:59.118991,91.82191650836664,69.98477235037976,56.31183681813606,8.171526414577659e-12,1.0,-69.97,3.5496478698597698,-70.0,0.9971,1.2835,1.6574,0.488,0.4435,0.3096,0
108015,npp,1462,2527,0.5472931265830989,32.7052574157715,-116.89315032959,3670176,1462,2045,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-05-16 09:49:49.409237,-77.10535773461658,27.16917375872791,23.852303583594807,3.9024346875525593e-07,14.0,27.15,1.1367971201176101,26.7,0.5993,0.711,0.872,0.8808,0.4823,0.4821,0
108715,npp,1511,207,0.959361910820007,32.7014083862305,-116.89875793457,3670176,1512,103,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-05-20 08:34:13.879181,92.33809875483996,66.90958833410842,54.54842270602877,1.488974944765728e-23,2.0,-66.9,3.1865100272627664,-67.0,1.0304,1.4194,1.9015,0.4412,0.4819,0.4233,0
108729,npp,489,3286,0.666131198406219,32.7059593200684,-116.898414611816,3670176,489,2632,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-05-20 10:14:45.599707,-73.5506301364705,54.54953172977729,46.17377305813126,7.865342634877438e-19,18.0,54.53,2.0682789409984763,54.33,1.0179,1.2546,1.4737,0.4992,0.3417,0.3325,0
108899,npp,2884,2716,0.387474358081818,32.7018585205078,-116.896697998047,3670176,2884,2181,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-05-21 09:56:00.608922,-76.3440287670931,35.683323443956,31.10293719657631,2.8893544479216293e-22,15.0,35.67,1.2937979144666532,35.37,0.6886,0.8179,0.9941,0.7657,0.2936,0.2967,0
109072,npp,2179,2144,0.380284905433655,32.7034759521484,-116.895385742188,3670176,2179,1706,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-05-22 09:37:12.066078,-81.58399106246183,6.405802668664468,5.670292747061512,1.5037763646861236e-22,12.0,6.38,1.0,6.03,0.5049,0.6391,0.8496,0.9799,0.3674,0.3726,0
109780,npp,1243,2905,1.46434724330902,32.7081336975098,-116.89852142334,3670176,1243,2343,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-05-26 10:02:09.975715,-74.80628034604383,42.93479290316476,37.10147727505503,5.850816054972929e-21,16.0,42.93,1.4867838833500562,42.71,0.7734,0.9067,1.0789,0.6908,1.0014,1.0115,0
109954,npp,531,2333,0.439739435911179,32.7048149108887,-116.897560119629,3670176,531,1882,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-05-27 09:43:23.210171,-78.78349867385519,17.10655472099893,15.099012978798068,3.623091515664522e-18,13.0,17.09,1.0442604737599883,16.76,0.5964,0.7208,0.8713,0.8689,0.3572,0.3821,0
110127,npp,2880,1755,0.572551786899567,32.7048950195312,-116.892395019531,3670176,2880,1337,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-05-28 09:24:31.105564,97.59505423585736,15.989582331681206,14.118925345631155,3.990809415016734e-14,10.0,-16.0,1.0442604737599883,-16.28,0.561,0.6285,0.7308,0.9965,0.5727,0.5706,0
110299,npp,2132,1172,0.616958409547806,32.7021331787109,-116.899436950684,3670176,2133,865,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-05-29 09:05:39.003821,97.09076516456072,42.66090399976982,36.876140102998676,3.940556167120195e-09,7.0,-42.68,1.4867838833500562,-42.83,0.6488,0.8491,1.1574,0.7376,0.4701,0.455,0
115500,npp,840,385,0.736499845981598,32.7052841186523,-116.89266204834,3670176,840,216,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-06-26 08:39:49.441819,93.19932733014716,63.65772227316116,52.513088214718806,7.957968579897558e-15,3.0,-63.64,2.7445598364131496,-63.5,0.9109,1.2005,1.5138,0.5217,0.4572,0.3842,0
115893,npp,788,1742,0.5744515359401701,32.7030906677246,-116.898452758789,3670176,788,1326,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-06-29 09:23:57.319931,99.44626894169258,16.67836085833917,14.72156861521483,3.313631403475323e-07,10.0,-16.72,1.0442604737599883,-16.28,0.561,0.6285,0.7308,0.9965,0.5746,0.5725,0
122002,npp,1258,3086,0.7347452044487,32.7044830322266,-116.89582824707,3670176,1258,2476,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-07-18 10:07:51.065024,-74.62197460269253,48.90575878073051,41.86265370605643,7.564780426406008e-19,17.0,48.89,1.7549928774784245,49.025,0.7656,0.9298,1.2647,0.6736,0.5152,0.4949,0
122178,npp,580,2514,0.624929815530777,32.7067909240723,-116.897254943848,3670176,581,2035,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-07-19 09:49:06.078826,-77.7234974272764,26.51872311395088,23.28862137770278,3.372288034400838e-24,14.0,26.51,1.1367971201176101,26.7,0.5993,0.711,0.872,0.8808,0.5506,0.5505,0
122346,npp,2948,1939,0.5407113432884221,32.7051773071289,-116.8994140625,3670176,2948,1511,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-07-20 09:30:17.537302,99.80698616805837,5.511125838788562,4.878340240319678,6.125827902454634e-26,11.0,-5.51,1.0,-5.25,0.5117,0.6263,0.7362,1.0,0.5407,0.5407,0
122525,npp,2202,1361,0.672419548034668,32.703254699707,-116.895706176758,3670176,2202,1026,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-07-21 09:11:25.437113,97.12210866090253,35.33706546016542,30.80644645962439,1.0084678362618437e-26,8.0,-35.34,1.2937979144666532,-35.17,0.6007,0.7517,0.9133,0.8331,0.565,0.5602,0
122710,npp,1446,775,0.655829668045044,32.7027587890625,-116.896667480469,3670176,1447,559,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-07-22 08:52:31.558090,94.95371522219192,54.85483269230849,46.38902617053432,4.816187317789438e-26,5.0,-54.84,2.0682789409984763,-54.77,0.774,0.958,1.2371,0.6538,0.4802,0.4288,0
122884,npp,663,199,0.87310928106308,32.7037887573242,-116.895530700684,3670176,664,98,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-07-23 08:33:34.116531,92.50309572198434,67.0608052352184,54.630636280685195,8.740982616337609e-24,2.0,-67.03,3.1865100272627664,-67.0,1.0304,1.4194,1.9015,0.4412,0.4548,0.3852,0
122895,npp,2716,3275,1.015653252601624,32.706184387207,-116.89461517334,3670176,2715,2620,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-07-23 10:14:05.837724,-73.34208850229807,54.25708813622139,45.950171565080375,6.442168617330191e-28,18.0,54.24,1.9513309067639726,54.33,1.0179,1.2546,1.4737,0.4992,0.5038,0.507,0
123251,npp,1352,2134,0.5048583447933199,32.70263671875,-116.900032043457,3670176,1352,1697,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-07-25 09:36:34.081369,-78.73420796754165,5.80193785446406,5.13568164145221,4.379260806538119e-23,12.0,5.8,1.0,6.03,0.5049,0.6391,0.8496,0.9799,0.492,0.4947,0
123775,npp,2164,391,0.641669452190399,32.7038307189941,-116.897758483887,3670176,2166,221,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-07-28 08:39:54.209559,93.4341433851011,63.53629909927613,52.436776828710386,2.1968446204800028e-05,3.0,-63.52,2.7445598364131496,-63.5,0.9109,1.2005,1.5138,0.5217,0.4227,0.3347,0
123966,npp,438,2898,0.448438078165054,32.7042274475098,-116.898880004883,3670176,438,2337,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-07-29 10:01:37.384193,-75.47444054259772,42.67520535022903,36.887166420774314,1.748292076315446e-07,16.0,42.67,1.4867838833500562,42.71,0.7734,0.9067,1.0789,0.6908,0.3181,0.3098,0
131768,npp,506,971,1.0590717196464539,32.7054901123047,-116.898376464844,3670176,506,717,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-08-12 08:58:49.150357,95.74861157106089,49.32313066097412,42.18910543806174,0.0002156769572338515,6.0,-49.33,1.7549928774784245,-49.27,0.7097,0.9144,1.1777,0.6849,0.7087,0.7254,0
131947,npp,2803,392,0.570884227752686,32.7025451660156,-116.894737243652,3670176,2805,221,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-08-13 08:39:53.491755,93.40205530090094,63.514126006359085,52.42768903183719,4.526503275676051e-09,3.0,-63.5,2.7445598364131496,-63.5,0.9109,1.2005,1.5138,0.5217,0.3969,0.2978,0
131961,npp,1736,3463,1.27580189704895,32.7052421569824,-116.896415710449,3670176,1736,2807,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-08-13 10:20:19.875163,-72.66854522381271,58.87377877836593,49.29694244866788,0.00038061711321935835,19.0,58.87,2.253202848596432,58.84,1.1934,1.3277,1.6419,0.4717,0.6033,0.6018,0
132136,npp,1075,2900,0.78666764497757,32.7027320861816,-116.899848937988,3670176,1076,2339,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-08-14 10:01:36.668593,-75.54286930376308,42.742609752017884,36.944926968141125,3.5096214169239273e-07,16.0,42.74,1.4867838833500562,42.71,0.7734,0.9067,1.0789,0.6908,0.5456,0.5434,0
132669,npp,2002,1168,0.717862010002136,32.7009506225586,-116.893363952637,3670176,2003,861,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-08-17 09:05:07.485615,96.92122550137594,42.82585079944188,37.011321098685066,1.3342236031290025e-26,7.0,-42.83,1.4867838833500562,-42.83,0.6488,0.8491,1.1574,0.7376,0.538,0.5295,0
132848,npp,1218,585,0.813166797161102,32.7060127258301,-116.892784118652,3670176,1221,373,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-08-18 08:46:11.827811,94.2097788317541,59.48051045703803,49.71697127761613,6.5568859358282e-29,4.0,-59.47,2.3545700244418297,-59.41,0.7718,0.9852,1.3096,0.6357,0.5532,0.5169,0
133040,npp,2524,3090,0.727208435535431,32.7027969360352,-116.898910522461,3670176,2523,2479,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-08-19 10:07:49.667625,-74.20003617404011,49.014422125273974,41.95308720244103,1.24919213386959e-28,17.0,49.01,1.7549928774784245,49.025,0.7656,0.9298,1.2647,0.6736,0.5109,0.4898,0
133223,npp,1843,2518,0.642845213413239,32.7072410583496,-116.894950866699,3670176,1844,2038,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-08-20 09:49:04.681029,-77.14273750821488,26.69824663655406,23.44624833998427,7.953979366069094e-30,14.0,26.7,1.1367971201176101,26.7,0.5993,0.711,0.872,0.8808,0.5663,0.5662,0
133405,npp,1137,1943,0.357038930058479,32.7012405395508,-116.89380645752,3670176,1137,1514,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-08-21 09:30:16.134303,103.75537686267907,5.264656667535544,4.660816731534793,3.3255472291820424e-29,11.0,-5.28,1.0,-5.25,0.5117,0.6263,0.7362,1.0,0.357,0.357,0
133585,npp,404,1364,0.823161363601685,32.7036323547363,-116.893508911133,3670176,405,1028,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-08-22 09:11:24.030497,97.97895362302094,35.203012761411095,30.69733090048461,1.1592209431945898e-26,8.0,-35.21,1.2937979144666532,-35.17,0.6007,0.7517,0.9133,0.8331,0.6815,0.6858,0
134505,npp,1873,1558,0.537558525800705,32.705509185791,-116.894180297852,3670176,1874,1169,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-08-27 09:17:40.587237,98.74550806872769,26.337860715005792,23.134988667463446,0.00040376896505167837,9.0,-26.34,1.1367971201176101,-26.24,0.5761,0.6992,0.8763,0.8957,0.4841,0.4815,0
134700,npp,2984,4013,1.36306715011597,32.706356048584,-116.8955078125,3670176,2984,3174,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-08-28 10:38:57.082067,-70.19176364239561,69.1686987559507,55.870198207365846,2.209396086495577e-05,22.0,69.15,3.5496478698597698,69.12,1.6562,2.0375,2.7554,0.3074,0.4363,0.419,0
137905,npp,932,390,0.466933280229568,32.7017211914062,-116.892677307129,3670176,934,220,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-09-14 08:39:43.358987,93.40778142828533,63.55154226997601,52.4534377438514,5.352672318224113e-23,3.0,-63.54,2.7445598364131496,-63.5,0.9109,1.2005,1.5138,0.5217,0.359,0.2436,0
137916,npp,2937,3461,0.998915672302246,32.705696105957,-116.897903442383,3670176,2937,2806,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-09-14 10:20:09.743498,-72.68696307464313,58.831217675350096,49.26888130339305,7.695985249033575e-16,19.0,58.82,2.253202848596432,58.84,1.1934,1.3277,1.6419,0.4717,0.4804,0.4712,0
138105,npp,2272,2897,0.752722680568695,32.7052192687988,-116.89949798584,3670176,2275,2337,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-09-15 10:01:24.772827,-74.61073657872608,42.644063523638465,36.86560617359801,1.6704759636712777e-23,16.0,42.64,1.4867838833500562,42.71,0.7734,0.9067,1.0789,0.6908,0.5228,0.52,0
138296,npp,1580,2325,0.575043141841888,32.7017478942871,-116.89623260498,3670176,1580,1875,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-09-16 09:42:38.020009,-77.30068737823346,16.668559114564435,14.715181368204089,2.582286520967843e-29,13.0,16.65,1.0442604737599883,16.76,0.5964,0.7208,0.8713,0.8689,0.4867,0.4997,0
138493,npp,845,1747,0.64498096704483,32.7058563232422,-116.89453125,3670176,845,1330,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-09-17 09:23:47.705174,97.15913213134527,16.456147794843535,14.528648113389167,4.653021771560082e-31,10.0,-16.44,1.0442604737599883,-16.28,0.561,0.6285,0.7308,0.9965,0.6421,0.6427,0
138881,npp,2402,582,1.054211437702179,32.7066040039062,-116.893043518066,3670176,2405,370,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-09-19 08:45:59.961037,94.12472816849152,59.551109330543056,49.76542753006408,1.6238637914879277e-29,4.0,-59.54,2.3545700244418297,-59.41,0.7718,0.9852,1.3096,0.6357,0.6556,0.6702,0
138894,npp,1289,3644,0.934992551803589,32.7019081115723,-116.899383544922,3670176,1289,2954,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-09-19 10:26:21.008069,-72.04977602668531,62.72474074040109,51.92046676322193,2.161902786514853e-31,20.0,62.71,2.6065528283652384,62.79,1.2846,1.6915,2.1518,0.3703,0.3361,0.3462,0
139095,npp,633,3087,0.724473834037781,32.7019653320312,-116.897369384766,3670176,633,2477,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-09-20 10:07:37.815861,-74.30399265594356,48.918359437688736,41.87747729786502,3.1159037533379195e-30,17.0,48.92,1.7549928774784245,49.025,0.7656,0.9298,1.2647,0.6736,0.5093,0.488,0
139283,npp,3021,2514,1.93670868873596,32.7007942199707,-116.895492553711,3670176,3020,2035,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-09-21 09:48:51.062327,-76.71402264302786,26.51457043490951,23.287315489291082,6.011629936631324e-27,14.0,26.51,1.1367971201176101,26.7,0.5993,0.711,0.872,0.8808,1.7045,1.7059,0
139475,npp,2310,1938,0.614527851343155,32.7057952880859,-116.899154663086,3670176,2310,1510,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-09-22 09:30:02.530475,98.53960413214057,5.570789183610608,4.931528673154522,8.510539753492092e-22,11.0,-5.57,1.0,-5.25,0.5117,0.6263,0.7362,1.0,0.6145,0.6145,0
139672,npp,1574,1360,0.677264928817749,32.7016372680664,-116.892509460449,3670176,1574,1025,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-09-23 09:11:10.442698,97.48002038225265,35.37947954372395,30.845049440250815,4.403961883647622e-15,8.0,-35.38,1.2937979144666532,-35.17,0.6007,0.7517,0.9133,0.8331,0.5687,0.5643,0
139868,npp,795,772,0.730978548526764,32.7029113769531,-116.897155761719,3670176,794,556,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-09-24 08:52:14.799119,94.61346579644923,54.92612467449353,46.44613480423894,1.3915509448272193e-07,5.0,-54.92,2.0682789409984763,-54.77,0.774,0.958,1.2371,0.6538,0.5165,0.4779,0
139881,npp,2722,3826,1.4200119972229,32.7055282592773,-116.8984375,3670176,2725,3074,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-09-24 10:32:32.287530,-71.30182737553788,66.10868108684365,54.06998742373821,1.2301447382440922e-16,21.0,66.09,3.0,66.14,1.4808,1.7653,2.0804,0.3548,0.5112,0.5038,0
140071,npp,2059,3274,1.058387815952301,32.7018699645996,-116.895179748535,3670176,2058,2619,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-09-25 10:13:49.100400,-73.69307563609055,54.23243782618546,45.93554546255946,3.18668692014524e-09,18.0,54.22,1.9513309067639726,54.33,1.0179,1.2546,1.4737,0.4992,0.5257,0.5283,0
142958,npp,1337,768,0.827367067337036,32.7061424255371,-116.893882751465,3670176,1337,551,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-10-10 08:52:03.872584,94.95642579094346,55.03422091188254,46.52157803553788,0.0001017177138233237,5.0,-55.02,2.0682789409984763,-54.77,0.774,0.958,1.2371,0.6538,0.5631,0.5409,0
143165,npp,2632,3269,1.2558673620224,32.7034873962402,-116.898460388184,3670176,2632,2614,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-10-11 10:13:39.968983,-73.53471841606142,54.093573405905055,45.83006352017801,0.0001791103416105379,18.0,54.08,1.9513309067639726,54.33,1.0179,1.2546,1.4737,0.4992,0.6269,0.6269,0
143356,npp,1953,2700,0.676210284233093,32.7030487060547,-116.895454406738,3670176,1954,2170,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-10-12 09:54:56.795030,-76.13289130616846,34.99570026093957,30.52138984981122,1.7090545211818115e-10,15.0,34.99,1.2937979144666532,35.37,0.6886,0.8179,0.9941,0.7657,0.5168,0.5178,0
143556,npp,1263,2128,0.548785299062729,32.7023696899414,-116.895866394043,3670176,1263,1691,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-10-13 09:36:08.285117,-66.5532797328833,5.628468050690674,4.982261219041433,2.213474644282988e-18,12.0,5.45,1.0,6.03,0.5049,0.6391,0.8496,0.9799,0.5359,0.5377,0
143754,npp,547,1550,0.748790442943573,32.7049560546875,-116.899368286133,3670176,547,1163,196611,3866787,8739,usa_sandiego_99_73,32.70416667,-116.89583333,99,73,usa_sandiego,2012-10-14 09:17:19.780819,96.98799851197508,26.74767278477254,23.486326815092692,1.3377510372127149e-25,9.0,-26.73,1.1367971201176101,-26.24,0.5761,0.6992,0.8763,0.8957,0.6699,0.6707,0
