lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.686,0.684,0.835
2,0.436,0.517,0.648
3,0.274,0.376,0.464
4,0.178,0.257,0.29
5,0.132,0.158,0.142
6,0.084,0.079,0.016
7,0.041,0.016,-0.084
8,0.002,-0.032,-0.162
9,-0.02,-0.067,-0.214
10,-0.033,-0.09,-0.249
11,-0.045,-0.103,-0.271
12,-0.06,-0.107,-0.288
13,-0.067,-0.105,-0.297
14,-0.07,-0.096,-0.302
15,-0.069,-0.082,-0.303
16,-0.064,-0.065,-0.298
17,-0.069,-0.045,-0.294
18,-0.068,-0.023,-0.285
19,-0.059,-0.0,-0.267
20,-0.045,0.022,-0.239
21,-0.025,0.045,-0.194
22,0.007,0.065,-0.128
23,0.039,0.084,-0.042
24,0.077,0.101,0.067
25,0.119,0.115,0.201
26,0.168,0.118,0.353
27,0.193,0.121,0.492
28,0.179,0.124,0.584
29,0.145,0.126,0.622
30,0.154,0.125,0.623
31,0.19,0.121,0.58
32,0.203,0.114,0.483
33,0.184,0.105,0.351
34,0.118,0.091,0.195
35,0.046,0.073,0.051
36,0.013,0.053,-0.057
37,-0.016,0.032,-0.142
38,-0.035,0.012,-0.201
39,-0.047,-0.006,-0.241
40,-0.057,-0.023,-0.268
41,-0.065,-0.038,-0.285
42,-0.071,-0.05,-0.295
43,-0.074,-0.059,-0.301
44,-0.076,-0.064,-0.304
45,-0.078,-0.064,-0.303
46,-0.075,-0.061,-0.299
47,-0.071,-0.053,-0.289
48,-0.062,-0.043,-0.273
49,-0.056,-0.029,-0.252
50,-0.047,-0.014,-0.221
51,-0.03,0.002,-0.172
52,-0.008,0.017,-0.105
53,0.014,0.03,-0.014
54,0.045,0.043,0.102
55,0.076,0.056,0.238
56,0.11,0.067,0.38
57,0.148,0.075,0.505
58,0.198,0.077,0.601
59,0.171,0.076,0.613
60,0.13,0.072,0.562
61,0.08,0.066,0.466
62,0.04,0.058,0.337
63,0.034,0.048,0.209
64,0.035,0.037,0.085
65,0.012,0.025,-0.026
66,-0.014,0.011,-0.115
67,-0.038,-0.004,-0.182
68,-0.056,-0.02,-0.23
69,-0.068,-0.035,-0.262
70,-0.076,-0.05,-0.282
71,-0.086,-0.062,-0.295
72,-0.087,-0.072,-0.302
73,-0.088,-0.079,-0.305
74,-0.083,-0.083,-0.304
75,-0.079,-0.082,-0.301
76,-0.077,-0.078,-0.294
77,-0.074,-0.071,-0.283
78,-0.067,-0.061,-0.265
79,-0.058,-0.048,-0.237
80,-0.045,-0.033,-0.196
81,-0.037,-0.018,-0.141
82,-0.02,-0.002,-0.065
83,-0.002,0.011,0.033
84,0.03,0.021,0.159
85,0.049,0.029,0.295
86,0.047,0.035,0.416
87,0.03,0.041,0.503
88,0.049,0.045,0.558
89,0.086,0.046,0.565
90,0.098,0.044,0.513
91,0.097,0.04,0.416
92,0.089,0.034,0.292
93,0.059,0.026,0.154
94,0.036,0.016,0.033
95,0.006,0.005,-0.067
96,-0.019,-0.006,-0.146
97,-0.04,-0.017,-0.202
98,-0.055,-0.027,-0.242
99,-0.065,-0.036,-0.268
100,-0.074,-0.045,-0.286
101,-0.079,-0.053,-0.295
102,-0.082,-0.059,-0.3
103,-0.085,-0.062,-0.303
104,-0.084,-0.063,-0.302
105,-0.08,-0.062,-0.296
106,-0.071,-0.058,-0.285
107,-0.065,-0.052,-0.27
108,-0.059,-0.043,-0.249
109,-0.052,-0.033,-0.218
110,-0.036,-0.023,-0.17
111,-0.012,-0.013,-0.101
112,0.013,-0.003,-0.012
113,0.026,0.009,0.094
114,0.031,0.019,0.213
115,0.045,0.028,0.339
116,0.075,0.034,0.455
117,0.088,0.039,0.53
118,0.071,0.04,0.545
119,0.042,0.039,0.506
120,0.033,0.035,0.428
121,0.041,0.029,0.329
122,0.043,0.021,0.211
123,0.031,0.013,0.089
124,0.015,0.004,-0.016
125,-0.005,-0.007,-0.101
126,-0.025,-0.019,-0.167
127,-0.043,-0.03,-0.215
128,-0.053,-0.04,-0.248
129,-0.065,-0.047,-0.271
130,-0.075,-0.053,-0.286
131,-0.079,-0.057,-0.294
132,-0.074,-0.058,-0.295
133,-0.071,-0.057,-0.295
134,-0.066,-0.053,-0.291
135,-0.063,-0.047,-0.284
136,-0.058,-0.038,-0.273
137,-0.054,-0.029,-0.257
138,-0.045,-0.019,-0.231
139,-0.034,-0.008,-0.193
140,-0.018,0.004,-0.139
141,0.006,0.016,-0.064
142,0.039,0.026,0.035
143,0.07,0.034,0.155
144,0.085,0.041,0.283
145,0.075,0.047,0.395
146,0.064,0.052,0.477
147,0.087,0.054,0.533
148,0.112,0.054,0.542
149,0.114,0.052,0.493
150,0.086,0.048,0.394
151,0.04,0.043,0.266
152,0.018,0.034,0.142
153,0.004,0.023,0.031
154,-0.009,0.01,-0.062
155,-0.025,-0.003,-0.137
156,-0.037,-0.015,-0.191
157,-0.047,-0.025,-0.229
158,-0.05,-0.035,-0.253
159,-0.057,-0.043,-0.27
160,-0.057,-0.051,-0.278
161,-0.061,-0.056,-0.284
162,-0.064,-0.058,-0.288
163,-0.066,-0.059,-0.288
164,-0.063,-0.056,-0.284
165,-0.06,-0.051,-0.277
166,-0.056,-0.044,-0.265
167,-0.047,-0.036,-0.244
168,-0.042,-0.027,-0.215
169,-0.031,-0.017,-0.172
170,-0.02,-0.008,-0.114
171,-0.012,0.002,-0.037
172,-0.002,0.012,0.059
173,0.009,0.021,0.17
174,0.041,0.027,0.296
175,0.075,0.031,0.409
176,0.116,0.033,0.496
177,0.101,0.035,0.522
178,0.063,0.034,0.49
179,0.02,0.03,0.413
180,0.008,0.023,0.317
181,0.02,0.015,0.213
182,0.015,0.007,0.099
183,-0.002,-0.001,-0.006
184,-0.013,-0.011,-0.089
185,-0.031,-0.023,-0.156
186,-0.043,-0.035,-0.204
187,-0.05,-0.046,-0.237
188,-0.056,-0.054,-0.258
189,-0.063,-0.061,-0.273
190,-0.072,-0.065,-0.284
191,-0.076,-0.067,-0.291
192,-0.08,-0.067,-0.294
193,-0.084,-0.064,-0.295
194,-0.085,-0.059,-0.292
195,-0.08,-0.051,-0.282
196,-0.074,-0.042,-0.267
197,-0.065,-0.032,-0.244
198,-0.056,-0.02,-0.21
199,-0.039,-0.007,-0.158
200,-0.008,0.006,-0.083
201,0.027,0.017,0.014
202,0.06,0.025,0.129
203,0.085,0.032,0.256
204,0.081,0.037,0.364
205,0.056,0.043,0.443
206,0.058,0.047,0.498
207,0.092,0.048,0.522
208,0.118,0.046,0.498
209,0.1,0.042,0.417
210,0.054,0.034,0.299
211,0.011,0.024,0.17
212,-0.011,0.011,0.055
213,-0.015,-0.002,-0.038
214,-0.027,-0.016,-0.115
215,-0.045,-0.027,-0.176
216,-0.059,-0.038,-0.219
217,-0.069,-0.047,-0.249
218,-0.071,-0.056,-0.267
219,-0.073,-0.063,-0.279
220,-0.075,-0.067,-0.287
221,-0.08,-0.069,-0.293
222,-0.084,-0.068,-0.294
223,-0.084,-0.064,-0.291
224,-0.079,-0.057,-0.284
225,-0.076,-0.048,-0.273
226,-0.069,-0.037,-0.255
227,-0.061,-0.026,-0.227
228,-0.046,-0.015,-0.185
229,-0.022,-0.005,-0.123
230,0.008,0.005,-0.041
231,0.038,0.015,0.061
232,0.071,0.025,0.181
233,0.095,0.032,0.308
234,0.115,0.036,0.421
235,0.108,0.037,0.504
236,0.089,0.036,0.544
237,0.045,0.033,0.521
238,-0.0,0.027,0.449
239,-0.006,0.02,0.353
240,0.003,0.011,0.241
241,0.009,0.003,0.126
242,-0.002,-0.007,0.016
243,-0.026,-0.018,-0.077
244,-0.049,-0.031,-0.149
245,-0.066,-0.044,-0.202
246,-0.074,-0.055,-0.236
247,-0.081,-0.065,-0.259
248,-0.084,-0.072,-0.274
249,-0.082,-0.076,-0.282
250,-0.082,-0.078,-0.287
251,-0.08,-0.076,-0.288
252,-0.079,-0.072,-0.287
253,-0.08,-0.065,-0.283
254,-0.078,-0.055,-0.277
255,-0.07,-0.044,-0.264
256,-0.06,-0.031,-0.242
257,-0.048,-0.018,-0.208
258,-0.019,-0.006,-0.153
259,0.014,0.005,-0.08
260,0.042,0.015,0.01
261,0.058,0.022,0.116
262,0.045,0.028,0.225
263,0.041,0.033,0.341
264,0.045,0.039,0.442
265,0.056,0.042,0.509
266,0.1,0.043,0.544
267,0.106,0.04,0.518
268,0.085,0.035,0.437
269,0.054,0.028,0.323
270,-0.005,0.018,0.182
271,-0.018,0.006,0.065
272,-0.026,-0.005,-0.032
273,-0.037,-0.016,-0.111
274,-0.048,-0.027,-0.17
275,-0.056,-0.037,-0.212
276,-0.064,-0.047,-0.241
277,-0.067,-0.056,-0.259
278,-0.069,-0.064,-0.27
279,-0.075,-0.071,-0.279
280,-0.076,-0.074,-0.284
281,-0.079,-0.076,-0.285
282,-0.081,-0.074,-0.283
283,-0.084,-0.069,-0.281
284,-0.082,-0.062,-0.272
285,-0.075,-0.054,-0.255
286,-0.069,-0.046,-0.23
287,-0.061,-0.037,-0.193
288,-0.041,-0.027,-0.135
289,-0.017,-0.017,-0.056
290,0.006,-0.006,0.042
291,0.029,0.004,0.161
292,0.047,0.011,0.288
293,0.06,0.015,0.409
294,0.057,0.017,0.495
295,0.026,0.017,0.527
296,0.001,0.017,0.512
297,0.025,0.015,0.468
298,0.012,0.012,0.368
299,0.026,0.01,0.254
300,0.03,0.006,0.133
301,0.012,-0.001,0.022
302,-0.003,-0.012,-0.066
303,-0.025,-0.024,-0.137
304,-0.044,-0.036,-0.191
305,-0.06,-0.048,-0.228
306,-0.072,-0.058,-0.253
307,-0.075,-0.066,-0.267
308,-0.08,-0.072,-0.278
309,-0.08,-0.074,-0.284
310,-0.08,-0.074,-0.286
311,-0.078,-0.07,-0.284
312,-0.076,-0.063,-0.28
313,-0.072,-0.054,-0.273
314,-0.06,-0.042,-0.257
315,-0.05,-0.028,-0.235
316,-0.036,-0.014,-0.201
317,-0.023,0.0,-0.154
318,-0.012,0.014,-0.092
319,-0.0,0.027,-0.009
320,0.014,0.038,0.099
321,0.02,0.049,0.22
322,0.026,0.06,0.341
323,0.064,0.067,0.457
324,0.149,0.073,0.558
325,0.202,0.076,0.6
326,0.196,0.075,0.564
327,0.136,0.071,0.463
328,0.099,0.064,0.343
329,0.069,0.054,0.211
330,0.054,0.042,0.09
331,0.024,0.029,-0.019
332,-0.001,0.016,-0.1
333,-0.025,0.002,-0.163
334,-0.046,-0.014,-0.208
335,-0.061,-0.029,-0.239
336,-0.07,-0.043,-0.259
337,-0.078,-0.054,-0.273
338,-0.084,-0.061,-0.282
339,-0.085,-0.065,-0.286
340,-0.083,-0.065,-0.286
341,-0.083,-0.062,-0.284
342,-0.081,-0.056,-0.278
343,-0.074,-0.046,-0.266
344,-0.062,-0.034,-0.247
345,-0.044,-0.02,-0.218
346,-0.027,-0.004,-0.176
347,-0.002,0.015,-0.115
348,0.021,0.034,-0.035
349,0.048,0.054,0.064
350,0.08,0.069,0.185
351,0.111,0.081,0.314
352,0.144,0.089,0.44
353,0.14,0.095,0.528
354,0.129,0.099,0.564
355,0.146,0.1,0.567
356,0.142,0.097,0.508
357,0.171,0.092,0.418
358,0.166,0.085,0.299
359,0.105,0.076,0.156
360,0.045,0.062,0.029
361,0.003,0.044,-0.067
362,-0.018,0.023,-0.137
363,-0.028,0.004,-0.184
364,-0.046,-0.012,-0.221
365,-0.059,-0.027,-0.245
366,-0.069,-0.04,-0.261
367,-0.069,-0.05,-0.268
368,-0.066,-0.055,-0.271
369,-0.067,-0.058,-0.273
370,-0.065,-0.056,-0.27
371,-0.062,-0.051,-0.265
372,-0.057,-0.043,-0.256
373,-0.051,-0.032,-0.243
374,-0.044,-0.018,-0.221
375,-0.035,-0.003,-0.19
376,-0.023,0.017,-0.144
377,-0.006,0.036,-0.08
378,0.017,0.055,0.005
379,0.047,0.073,0.114
380,0.071,0.088,0.236
381,0.087,0.101,0.36
382,0.138,0.111,0.48
383,0.199,0.116,0.569
384,0.238,0.118,0.6
385,0.204,0.116,0.551
386,0.137,0.109,0.447
387,0.054,0.098,0.306
388,0.04,0.083,0.181
389,0.035,0.065,0.068
390,0.011,0.043,-0.033
391,-0.019,0.019,-0.114
392,-0.036,-0.006,-0.172
393,-0.047,-0.031,-0.21
394,-0.06,-0.054,-0.237
395,-0.065,-0.074,-0.253
396,-0.065,-0.089,-0.261
397,-0.067,-0.095,-0.266
398,-0.068,-0.09,-0.269
399,-0.066,-0.071,-0.268
400,-0.062,-0.035,-0.263
