gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2535,3836,1.19927752017975,32.8738822937012,-116.869239807129,3670176,2536,3080,196611,3866787,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-04-01 10:33:54.737412,-70.87551244986788,66.29959892352905,54.18306068680862,1.3568394314677804e-07,21.0,66.27,3.0,66.02,1.2668,1.8839,2.8545,0.6032,0.9081,0.7234,0.7234,0
101057,npp,1892,3287,1.76120471954346,32.8752136230469,-116.86701965332,3670144,1894,2633,196611,3866755,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-04-02 10:15:13.288346,-73.86677048613497,54.585279232758516,46.195897287271436,0.0012921579189545684,18.0,54.56,2.0682789409984763,54.16,0.904,1.2385,2.0182,0.9175,1.3891,1.616,1.588536652979938,0
101181,npp,1205,2719,1.93692493438721,32.8725318908691,-116.864616394043,3670144,1205,2182,196611,3866755,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-04-03 09:56:28.276654,-76.4275897432698,35.815899907090404,31.21191039932902,0.01301222855019169,15.0,35.79,1.2937979144666532,35.2,0.784,1.0728,1.7667,1.0592,1.8042,2.0517,1.7751398807326908,0
101304,npp,506,2148,2.45384669303894,32.8757972717285,-116.867042541504,3670144,506,1710,196611,3866755,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-04-04 09:37:39.707838,-74.82168495916217,6.6610647028917,5.8957101296284975,0.03805854895596246,12.0,6.61,1.0,5.8,0.6994,1.1459,1.9916,0.9916,2.4443,2.4333,1.6244088252252809,0
101552,npp,2103,986,5.30635452270508,32.8759918212891,-116.87036895752,3670144,2104,727,196611,3866755,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-04-06 08:59:55.455596,95.7989735041003,48.87764616393483,41.84146831233731,0.14339273104621855,6.0,-48.88,1.7549928774784245,-49.33,0.9375,1.3824,2.1553,0.822,3.3722,4.362,1.3143505795152084,0
101561,npp,890,4019,6.80568599700928,32.8745002746582,-116.86612701416,3670144,889,3177,196611,3866755,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-04-06 10:40:05.824378,-69.82916603758248,69.27119571670042,55.92301020460249,0.08884562055690703,22.0,69.24,3.5496478698597698,69.0,1.4876,2.1397,3.0311,0.5311,2.4508,3.6143,1.7259873775450003,0
101805,npp,2666,2910,3.240962266922,32.8765869140625,-116.86254119873,3670144,2666,2347,196611,3866755,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-04-08 10:02:41.151893,-75.29167757066134,43.137305920950176,37.265434903410444,0.07666020979932243,16.0,43.11,1.4867838833500562,42.56,0.8066,1.1901,1.8996,0.9548,2.5157,3.0945,1.4651744249550385,0
102056,npp,1244,1762,1.71981847286224,32.8737373352051,-116.869934082031,3670144,1244,1344,196611,3866755,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-04-10 09:25:04.016038,98.53721056263252,15.58866562350235,13.76698884241449,0.029566712633375996,10.0,-15.62,1.0442604737599883,-16.33,0.6767,0.939,1.8796,1.2102,1.8841,2.0814,1.4529931486533674,0
102180,npp,502,1181,2.58452296257019,32.8720588684082,-116.870376586914,3670144,502,873,196611,3866755,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-04-11 09:06:11.880915,96.44873876806575,42.35609342804393,36.62864851317742,0.012803048502667181,7.0,-42.35,1.4867838833500562,-42.86,0.7918,1.2593,2.0397,0.9024,2.0277,2.3322,2.0600857647462227,0
102309,npp,1688,3655,2.38351678848267,32.8755989074707,-116.867485046387,3670144,1688,2961,196611,3866755,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-04-12 10:27:37.227311,-71.90344554309829,62.95171602283312,52.06912791116871,0.011754836371727613,20.0,62.92,2.7445598364131496,62.63,1.1534,1.5894,3.0253,0.715,1.4257,1.7041,1.4542643214770616,0
102430,npp,1034,3100,1.4009758234024,32.8777694702148,-116.865089416504,3670144,1034,2485,196611,3866755,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-04-13 10:08:53.990190,-74.10543552296916,49.32319736914853,42.193447048835786,0.004085077984542523,17.0,49.31,1.7549928774784245,48.86,0.8638,1.3114,2.1247,0.8665,1.1874,1.214,1.127176313322233,0
102551,npp,353,2529,1.22793817520142,32.8730201721191,-116.865875244141,3670176,354,2047,196611,3866787,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-04-14 09:50:08.976055,-77.04582262530546,27.24727716866214,23.919107417247442,0.0004762611764662109,14.0,27.25,1.184412938166907,26.51,0.7589,1.0365,1.7231,1.0963,1.298,1.3462,1.3462,0
102671,npp,2700,1954,0.6095975339412689,32.8780670166016,-116.868835449219,3670176,2700,1525,196611,3866787,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-04-15 09:31:18.622265,93.79291921154389,4.670791745553101,4.135318372795257,1.0493134542671403e-07,11.0,-4.64,1.0,-5.45,0.7472,1.1364,2.0499,1.0,0.6096,0.6096,0.6096,0
102792,npp,1966,1377,1.19341623783112,32.873649597168,-116.864456176758,3670176,1965,1037,196611,3866787,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-04-16 09:12:26.491317,96.79282009622287,34.65387953231019,30.23485879544984,5.455157281231288e-13,8.0,-34.66,1.2937979144666532,-35.25,0.695,1.2377,2.4074,0.9181,1.1021,1.0957,1.0957,0
102912,npp,1206,791,1.58089053630829,32.871452331543,-116.868682861328,3670176,1207,576,196611,3866787,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-04-17 08:53:32.583203,94.96007140116328,54.41941884642542,46.07244387448855,8.628282461544346e-18,5.0,-54.42,1.9513309067639726,-54.79,1.0543,1.6276,2.6931,0.6982,1.1124,1.1037,1.1037,0
102920,npp,41,3837,1.47242105007172,32.8742523193359,-116.870101928711,3670176,41,3080,196611,3866787,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-04-17 10:33:48.289619,-70.92615956078818,66.31604805816623,54.198054257755516,1.5268519725514995e-08,21.0,66.29,3.0,66.02,1.2668,1.8839,2.8545,0.6032,0.9992,0.8881,0.8881,0
103032,npp,418,216,0.599077373743057,32.8765716552734,-116.86402130127,3670176,421,108,196611,3866787,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-04-18 08:34:35.119025,92.70618489225615,66.75420876988015,54.4546936684964,1.0061146347403525e-21,2.0,-66.75,3.1865100272627664,-66.98,1.403,1.902,3.4939,0.5975,0.7275,0.3579,0.3579,0
103040,npp,2468,3288,0.640771746635437,32.877368927002,-116.863998413086,3670176,2470,2634,196611,3866787,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-04-18 10:15:06.839032,-73.61536300422848,54.603247184149566,46.21292589289731,1.556835363410378e-13,18.0,54.58,2.0682789409984763,54.16,0.904,1.2385,2.0182,0.9175,0.8474,0.5879,0.5879,0
103160,npp,1795,2719,0.876427114009857,32.8762702941895,-116.864723205566,3670176,1796,2183,196611,3866787,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-04-19 09:56:21.828699,-76.17139778961892,35.8124189272369,31.21082099659797,3.337299031374958e-18,15.0,35.79,1.2937979144666532,35.2,0.784,1.0728,1.7667,1.0592,0.9846,0.9283,0.9283,0
103279,npp,1095,2148,0.757336497306824,32.8744926452637,-116.86669921875,3670176,1095,1710,196611,3866787,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-04-20 09:37:33.257825,-78.08641395012141,6.650508003323929,5.886685537978734,3.044316267624015e-22,12.0,6.61,1.0,5.8,0.6994,1.1459,1.9916,0.9916,0.7477,0.751,0.751,0
103397,npp,369,1570,0.718882501125336,32.8737640380859,-116.869285583496,3670176,370,1179,196611,3866787,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-04-21 09:18:42.910224,98.47277732136429,25.724869589703957,22.605611029525758,7.784736505315536e-26,9.0,-25.74,1.1367971201176101,-26.39,0.7868,1.2376,2.0862,0.9182,0.68,0.6601,0.6601,0
103761,npp,159,2909,0.567922115325928,32.8762130737305,-116.866271972656,3670176,158,2346,196611,3866787,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-04-24 10:02:32.929194,-74.49859821409505,43.08980688512871,37.22926029709302,6.046120643069053e-22,16.0,43.07,1.4867838833500562,42.56,0.8066,1.1901,1.8996,0.9548,0.7179,0.5423,0.5423,0
104112,npp,1076,1180,0.822638213634491,32.8742065429688,-116.867042541504,3670176,1077,872,196611,3866787,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-04-27 09:06:03.692563,96.72375379020686,42.38060735928562,36.649572350531464,3.0840799397050593e-14,7.0,-42.39,1.4867838833500562,-42.86,0.7918,1.2593,2.0397,0.9024,0.8427,0.7423,0.7423,0
104229,npp,289,598,1.32745683193207,32.8739433288574,-116.867980957031,3670176,292,385,196611,3866787,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-04-28 08:47:08.015154,94.53137458128928,59.17031775168312,49.5016648080865,1.5068589909560605e-09,4.0,-59.18,2.3545700244418297,-59.45,0.9816,1.7687,3.099,0.6425,0.949,0.8529,0.8529,0
104236,npp,2260,3655,1.58939015865326,32.8758354187012,-116.864845275879,3670176,2262,2961,196611,3866787,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-04-28 10:27:29.059678,-72.09648620489597,62.944213164781026,52.06604631245339,4.606789757040375e-17,20.0,62.92,2.7445598364131496,62.63,1.1534,1.5894,3.0253,0.715,1.1364,1.1364,1.1364,0
104346,npp,2563,22,1.50225913524628,32.8728713989258,-116.863388061523,3670176,2566,7,196611,3866787,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-04-29 08:28:08.782376,91.63529616989041,69.90610700942719,56.269386075731084,0.00017137734625274106,1.0,-69.89,3.5496478698597698,-70.0,1.4705,1.9608,2.8967,0.5795,1.0072,0.8706,0.8706,0
104355,npp,1588,3099,0.865564584732056,32.8768348693848,-116.868019104004,3670176,1590,2485,196611,3866787,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-04-29 10:08:45.840305,-74.47916589889486,49.289196449637096,42.168465119917045,3.816323025305175e-13,17.0,49.28,1.7549928774784245,48.86,0.8638,1.3114,2.1247,0.8665,0.8823,0.75,0.75,0
105837,npp,1765,789,7.72110843658447,32.8778991699219,-116.867691040039,3670144,1766,574,196611,3866755,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-05-03 08:53:22.727855,94.95282281081658,54.48012019463298,46.11876958807768,0.029122115938702647,5.0,-54.48,1.9513309067639726,-54.79,1.0543,1.6276,2.6931,0.6982,4.2591,5.3906,4.771642545767047,0
105850,npp,601,3836,2.0869054794311497,32.874584197998,-116.866500854492,3670144,601,3080,196611,3866755,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-05-03 10:33:38.435745,-70.89896879192348,66.29243670795766,54.18571737932792,0.0025808405015992127,21.0,66.27,3.0,66.02,1.2668,1.8839,2.8545,0.6032,1.204,1.2588,1.2039471702807074,0
106021,npp,975,213,4.87357187271118,32.8756828308105,-116.862716674805,3670144,981,106,196611,3866755,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-05-04 08:34:23.505950,92.17099994282559,66.8141707758611,54.49282766877014,0.060116519881207836,2.0,-66.8,3.1865100272627664,-66.98,1.403,1.902,3.4939,0.5975,2.0689,2.9117,1.63399173933181,0
106388,npp,1632,2145,4.7540922164917,32.873420715332,-116.867462158203,3670144,1632,1707,196611,3866755,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-05-06 09:37:21.693122,-71.33972350257585,6.53101334427723,5.781107771092148,0.12428918345133673,12.0,6.44,1.0,5.8,0.6994,1.1459,1.9916,0.9916,4.7445,4.7143,2.072674757532847,0
106569,npp,903,1567,3.14754223823547,32.8765602111816,-116.86922454834,3670144,903,1177,196611,3866755,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-05-07 09:18:31.367952,98.301837991557,25.867516818056636,22.728805142065372,0.08176503412864286,9.0,-25.89,1.1367971201176101,-26.39,0.7868,1.2376,2.0862,0.9182,2.8164,2.89,1.1521771894576862,0
106743,npp,148,982,2.72660422325134,32.878173828125,-116.870002746582,3670144,150,724,196611,3866755,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-05-08 08:59:37.483844,95.95827072044513,48.98837632659374,41.93079354192661,0.05290366094356419,6.0,-49.0,1.7549928774784245,-49.33,0.9375,1.3824,2.1553,0.822,1.9023,2.2414,1.1169928530002764,0
107486,npp,1598,1176,1.46008086204529,32.8715400695801,-116.868881225586,3670144,1596,869,196611,3866755,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-05-13 09:05:50.448144,96.15967477813729,42.532420830749565,36.774062535309525,0.0007664828959946449,7.0,-42.54,1.4867838833500562,-42.86,0.7918,1.2593,2.0397,0.9024,1.2714,1.3175,1.3175,0
107659,npp,825,594,2.16872882843018,32.8711357116699,-116.868919372559,3670176,824,381,196611,3866787,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-05-14 08:46:54.783204,93.9466722410254,59.27217919189801,49.573834676558484,7.912427852221948e-07,4.0,-59.27,2.3545700244418297,-59.45,0.9816,1.7687,3.099,0.6425,1.3063,1.3934,1.3934,0
107834,npp,24,19,0.901166200637817,32.8751640319824,-116.862510681152,3670176,24,5,196611,3866787,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-05-15 08:27:55.560482,91.52937378979924,69.96234099756481,56.30006334599469,8.745611542125414e-12,1.0,-69.94,3.5496478698597698,-70.0,1.4705,1.9608,2.8967,0.5795,0.8378,0.5222,0.5222,0
107843,npp,2122,3095,0.496812075376511,32.8786010742188,-116.866600036621,3670176,2122,2482,196611,3866787,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-05-15 10:08:32.619135,-74.27912793880617,49.17908166136113,42.082715572809455,0.0003084641930469618,17.0,49.16,1.7549928774784245,48.86,0.8638,1.3114,2.1247,0.8665,0.6722,0.4305,0.4305,0
108015,npp,1436,2523,0.65785801410675,32.8768539428711,-116.866241455078,3670176,1436,2042,196611,3866787,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-05-16 09:49:45.850676,-75.91697291118747,26.97264400233502,23.68310547010004,4.1456481258172424e-07,14.0,26.95,1.1367971201176101,26.51,0.7589,1.0365,1.7231,1.0963,0.8033,0.7212,0.7212,0
108193,npp,724,1949,0.808381855487823,32.8725318908691,-116.867835998535,3670176,724,1520,196611,3866787,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-05-17 09:30:57.306928,101.39264105214171,4.901598143097706,4.339650979419168,4.732142950573804e-12,11.0,-4.93,1.0,-5.45,0.7472,1.1364,2.0499,1.0,0.8084,0.8084,0.8084,0
108715,npp,1484,208,1.86925601959229,32.8733520507812,-116.870979309082,3670176,1482,104,196611,3866787,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-05-20 08:34:10.320629,92.30118538108721,66.89511624550609,54.54010181715882,1.731630602664457e-23,2.0,-66.88,3.1865100272627664,-66.98,1.403,1.902,3.4939,0.5975,1.1261,1.1168,1.1168,0
108729,npp,463,3280,0.468926012516022,32.8767929077148,-116.870178222656,3670176,461,2626,196611,3866787,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-05-20 10:14:42.041190,-73.45850852804513,54.41606010176821,46.074946742032076,9.048386205358075e-19,18.0,54.38,1.9513309067639726,54.16,0.904,1.2385,2.0182,0.9175,0.742,0.4303,0.4303,0
108899,npp,2858,2712,1.009355425834656,32.8731994628906,-116.866966247559,3670176,2858,2178,196611,3866787,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-05-21 09:55:57.050360,-76.22672415133152,35.523893258643284,30.969105616842945,3.036533097812968e-22,15.0,35.49,1.2937979144666532,35.2,0.784,1.0728,1.7667,1.0592,1.0873,1.0691,1.0691,0
109072,npp,2153,2141,0.454981446266174,32.8750076293945,-116.865623474121,3670176,2153,1703,196611,3866787,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-05-22 09:37:08.507567,-76.31739089922917,6.239745151084396,5.523461484364615,1.7567791841137957e-22,12.0,6.2,1.0,5.8,0.6994,1.1459,1.9916,0.9916,0.4454,0.4512,0.4512,0
109954,npp,505,2330,0.5947485268116,32.8756942749023,-116.864799499512,3670176,505,1879,196611,3866787,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-05-27 09:43:19.651659,-76.85205087396695,16.944991620555722,14.957453121075963,3.9144639965177115e-18,13.0,16.92,1.0442604737599883,16.59,0.6522,1.0321,2.001,1.1011,0.7176,0.6549,0.6549,0
110127,npp,2854,1753,0.65815806388855,32.8775024414062,-116.868179321289,3670176,2854,1336,196611,3866787,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-05-28 09:24:29.326335,99.23116219242115,16.093652367424163,14.2103151472765,4.178972634231935e-14,10.0,-16.11,1.0442604737599883,-16.33,0.6767,0.939,1.8796,1.2102,0.8674,0.7965,0.7965,0
110299,npp,2105,1172,1.015594720840454,32.8772125244141,-116.862968444824,3670176,2105,865,196611,3866787,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-05-29 09:05:35.445267,96.48853836270644,42.679626671221286,36.89163138333748,3.910844967032003e-09,7.0,-42.68,1.4867838833500562,-42.86,0.7918,1.2593,2.0397,0.9024,0.9724,0.9164,0.9164,0
111991,npp,1939,2518,0.758297026157379,32.8759422302246,-116.86417388916,3670144,1940,2038,196611,3866755,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-06-01 09:49:30.860599,-77.05093118635071,26.716824153913382,23.46128506570396,0.002029672067754302,14.0,26.7,1.1367971201176101,26.51,0.7589,1.0365,1.7231,1.0963,0.8916,0.8313,0.7881616285084091,0
113013,npp,2645,2135,2.04499411582947,32.8737640380859,-116.865257263184,3670144,2645,1697,196611,3866755,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-06-07 09:36:51.784577,-76.23549130443207,5.880751355330975,5.2055544245691685,0.04997354047837898,12.0,5.86,1.0,5.8,0.6994,1.1459,1.9916,0.9916,2.0354,2.0279,0.9657692311159423,0
113184,npp,1912,1557,1.56701052188873,32.8748664855957,-116.864616394043,3670144,1912,1168,196611,3866755,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-06-08 09:17:59.690632,97.7974035019954,26.38816630117199,23.176466239347334,0.03302080052127394,9.0,-26.39,1.1367971201176101,-26.39,0.7868,1.2376,2.0862,0.9182,1.4261,1.4388,0.7369804388664072,0
113356,npp,1153,972,1.57176053524017,32.8759765625,-116.867240905762,3670144,1155,718,196611,3866755,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-06-09 08:59:05.820316,95.90727001468271,49.307431339630355,42.17521350022318,0.01857032517836683,6.0,-49.3,1.7549928774784245,-49.33,0.9375,1.3824,2.1553,0.822,1.2443,1.292,0.8973088580213893,0
115265,npp,2362,1549,0.697314500808716,32.8750381469727,-116.865463256836,3670176,2362,1162,196611,3866787,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-06-24 09:17:38.972845,97.19586547467932,26.797491150049453,23.528374511428687,2.225112629878081e-22,9.0,-26.78,1.1367971201176101,-26.39,0.7868,1.2376,2.0862,0.9182,0.6611,0.6403,0.6403,0
115378,npp,1602,964,1.63899171352386,32.8714027404785,-116.868446350098,3670176,1604,712,196611,3866787,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-06-25 08:58:45.095216,96.17428855233396,49.53518214610833,42.349760376010394,3.060318173038795e-19,6.0,-49.54,1.7549928774784245,-49.33,0.9375,1.3824,2.1553,0.822,1.2826,1.3473,1.3473,0
115500,npp,813,385,0.444074094295502,32.8778610229492,-116.869071960449,3670176,811,217,196611,3866787,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-06-26 08:39:45.883301,92.85473633488122,63.66886925714535,52.520704719848666,8.080008052348204e-15,3.0,-63.64,2.7445598364131496,-63.5,1.0182,1.736,3.0247,0.6546,0.6656,0.2907,0.2907,0
115893,npp,762,1740,0.946805059909821,32.8736190795898,-116.868362426758,3670176,762,1324,196611,3866787,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-06-29 09:23:53.761369,97.52051803255483,16.815591706715725,14.84199124266448,3.074472639299486e-07,10.0,-16.83,1.0442604737599883,-16.33,0.6767,0.939,1.8796,1.2102,1.1439,1.1458,1.1458,0
119052,npp,2317,579,3.44094514846802,32.8725204467773,-116.865325927734,3670144,2315,368,196611,3866755,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-07-01 08:46:04.008379,93.60368075789762,59.63332716718221,49.81395624990228,0.02208947045315983,4.0,-59.6,2.3545700244418297,-59.45,0.9816,1.7687,3.099,0.6425,1.8466,2.2108,1.7413134274645379,0
119582,npp,2250,1933,4.59490776062012,32.8730850219727,-116.868026733398,3670144,2250,1504,196611,3866755,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-07-04 09:30:11.125913,98.29754375067493,5.845103368911398,5.173572254799087,0.11252667180250814,11.0,-5.86,1.0,-5.45,0.7472,1.1364,2.0499,1.0,4.5949,4.5949,2.2032735653416156,0
119920,npp,749,772,3.06679272651672,32.877872467041,-116.863204956055,3670144,748,555,196611,3866755,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-07-06 08:52:25.149613,94.73983508022299,54.93809856232638,46.448626615814845,0.06510784686202777,5.0,-54.92,2.0682789409984763,-54.79,1.0543,1.6276,2.6931,0.6982,1.8322,2.1411,0.7573067608983988,0
120089,npp,3039,197,2.86771750450134,32.877311706543,-116.868797302246,3670144,3045,98,196611,3866755,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-07-07 08:33:27.713079,92.02871748879451,67.11730899561826,54.66171173335936,0.04351067231819158,2.0,-67.07,3.1865100272627664,-66.98,1.403,1.902,3.4939,0.5975,1.4394,1.7133,0.7885301437602252,0
120275,npp,1355,2698,1.31914091110229,32.8773307800293,-116.867340087891,3670144,1355,2169,196611,3866755,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-07-08 09:55:16.230053,-76.06166157415579,34.90777033470642,30.446007153467058,0.040441831474552235,15.0,34.9,1.2937979144666532,35.2,0.784,1.0728,1.7667,1.0592,1.3268,1.3973,0.5377548657558116,0
120446,npp,661,2129,1.4935439825058,32.8728713989258,-116.863998413086,3670144,661,1691,196611,3866755,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-07-09 09:36:29.464699,-78.04347233628766,5.496144210885259,4.8650372577185825,0.025826221122761353,12.0,5.51,1.0,5.8,0.6994,1.1459,1.9916,0.9916,1.484,1.481,0.932093041719625,0
120614,npp,3012,1552,1.22852635383606,32.8755073547363,-116.864753723145,3670144,3012,1165,196611,3866755,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-07-10 09:17:39.140529,98.82737444881042,26.644436422245796,23.395984517566273,0.014006030895729542,9.0,-26.64,1.1367971201176101,-26.39,0.7868,1.2376,2.0862,0.9182,1.1284,1.128,0.8303177421113223,0
120781,npp,2265,967,1.047591865062714,32.8753509521484,-116.870010375977,3670144,2265,714,196611,3866755,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-07-11 08:58:45.255961,95.71845034746904,49.468460570338195,42.29733600297642,0.005787431235707188,6.0,-49.45,1.7549928774784245,-49.33,0.9375,1.3824,2.1553,0.822,0.9456,0.8612,0.7381947310236147,0
121137,npp,2841,2891,1.64510881900787,32.8720474243164,-116.866661071777,3670144,2841,2331,196611,3866755,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-07-13 10:01:32.761603,-75.10841895107568,42.4162003221335,36.67493862901099,0.0020384463658363714,16.0,42.42,1.4867838833500562,42.56,0.8066,1.1901,1.8996,0.9548,1.4424,1.5708,1.5274751407815217,0
121308,npp,2138,2320,0.577341884374619,32.8765029907227,-116.867080688477,3670176,2138,1871,196611,3866787,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-07-14 09:42:45.990157,-75.95681903408011,16.376793733569972,14.457496258181015,0.0002325388169711201,13.0,16.38,1.0442604737599883,16.59,0.6522,1.0321,2.001,1.1011,0.7009,0.6357,0.6357,0
121478,npp,1426,1745,1.18378674983978,32.8739738464355,-116.86402130127,3670176,1426,1328,196611,3866787,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-07-15 09:23:57.441160,99.73070077518821,16.5495363566523,14.608921280118976,7.011442687773365e-08,10.0,-16.55,1.0442604737599883,-16.33,0.6767,0.939,1.8796,1.2102,1.3708,1.4326,1.4326,0
122002,npp,1232,3081,0.861999332904816,32.8756904602051,-116.863891601562,3670176,1235,2473,196611,3866787,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-07-18 10:07:47.506512,-74.04452895653151,48.76219536818734,41.75065709415986,8.71574035233801e-19,17.0,48.74,1.7549928774784245,48.86,0.8638,1.3114,2.1247,0.8665,0.8803,0.7469,0.7469,0
122178,npp,554,2511,0.669829249382019,32.8770294189453,-116.862190246582,3670176,554,2032,196611,3866787,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-07-19 09:49:02.520272,-76.51035129436204,26.367668534852253,23.158426020181768,3.891811557965017e-24,14.0,26.36,1.1367971201176101,26.51,0.7589,1.0365,1.7231,1.0963,0.8138,0.7344,0.7344,0
122346,npp,2922,1937,0.447913467884064,32.8760528564453,-116.865280151367,3670176,2922,1508,196611,3866787,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-07-20 09:30:13.978784,94.04689487705657,5.687025717331873,5.033960249096385,7.002494175558416e-26,11.0,-5.63,1.0,-5.45,0.7472,1.1364,2.0499,1.0,0.4479,0.4479,0.4479,0
122525,npp,2176,1360,1.35345101356506,32.8724555969238,-116.864074707031,3670176,2178,1026,196611,3866787,3826,usa_sandiego_106_32,32.875,-116.86666667,106,32,usa_sandiego,2012-07-21 09:11:21.878552,96.27536219836563,35.40175842294399,30.86102475293043,1.130608371501776e-26,8.0,-35.38,1.2937979144666532,-35.25,0.695,1.2377,2.4074,0.9181,1.2258,1.2426,1.2426,0
