lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.438,0.542,0.455
2,0.241,0.395,0.26
3,0.144,0.278,0.159
4,0.119,0.187,0.128
5,0.084,0.119,0.087
6,0.072,0.07,0.069
7,0.079,0.037,0.073
8,0.06,0.017,0.056
9,0.059,0.007,0.057
10,0.045,0.005,0.046
11,0.074,0.009,0.075
12,0.084,0.018,0.089
13,0.072,0.03,0.078
14,0.074,0.043,0.079
15,0.074,0.056,0.078
16,0.066,0.069,0.07
17,0.074,0.081,0.076
18,0.054,0.091,0.055
19,0.068,0.099,0.067
20,0.091,0.104,0.086
21,0.094,0.107,0.087
22,0.068,0.108,0.06
23,0.063,0.106,0.055
24,0.051,0.102,0.049
25,0.061,0.096,0.068
26,0.035,0.078,0.049
27,0.061,0.069,0.08
28,0.053,0.065,0.078
29,0.067,0.062,0.097
30,0.06,0.059,0.091
31,0.091,0.056,0.119
32,0.08,0.053,0.101
33,0.037,0.051,0.052
34,0.036,0.049,0.042
35,0.067,0.048,0.063
36,0.057,0.047,0.05
37,0.057,0.046,0.048
38,0.04,0.045,0.034
39,0.048,0.044,0.046
40,0.032,0.042,0.033
41,0.023,0.041,0.028
42,0.014,0.04,0.023
43,0.022,0.039,0.03
44,0.031,0.04,0.035
45,0.025,0.039,0.028
46,0.034,0.038,0.037
47,0.048,0.035,0.05
48,0.067,0.034,0.066
49,0.047,0.033,0.046
50,0.045,0.032,0.042
51,0.037,0.032,0.033
52,0.029,0.033,0.025
53,0.046,0.034,0.042
54,0.051,0.036,0.053
55,0.047,0.037,0.057
56,0.022,0.04,0.039
57,0.013,0.04,0.036
58,0.031,0.04,0.056
59,0.029,0.042,0.056
60,0.033,0.044,0.059
61,0.038,0.044,0.061
62,0.045,0.045,0.063
63,0.053,0.045,0.064
64,0.06,0.045,0.063
65,0.029,0.045,0.025
66,0.034,0.046,0.026
67,0.047,0.047,0.038
68,0.065,0.049,0.057
69,0.072,0.05,0.067
70,0.066,0.052,0.063
71,0.058,0.053,0.056
72,0.051,0.053,0.048
73,0.048,0.052,0.044
74,0.055,0.049,0.052
75,0.036,0.046,0.035
76,0.038,0.044,0.037
77,0.018,0.042,0.018
78,0.049,0.039,0.046
79,0.038,0.036,0.035
80,0.039,0.032,0.035
81,0.045,0.03,0.04
82,0.04,0.028,0.035
83,0.036,0.028,0.033
84,0.025,0.026,0.028
85,0.03,0.025,0.039
86,0.027,0.025,0.043
87,0.016,0.025,0.037
88,0.001,0.026,0.026
89,-0.012,0.027,0.013
90,0.018,0.028,0.04
91,0.019,0.03,0.037
92,0.015,0.033,0.027
93,0.034,0.036,0.04
94,0.038,0.037,0.035
95,0.071,0.038,0.061
96,0.06,0.038,0.047
97,0.058,0.039,0.044
98,0.054,0.04,0.041
99,0.042,0.041,0.034
100,0.029,0.041,0.022
101,0.053,0.041,0.046
102,0.057,0.039,0.05
103,0.04,0.04,0.034
104,0.018,0.037,0.013
105,0.021,0.035,0.017
106,0.034,0.032,0.029
107,0.043,0.03,0.037
108,0.036,0.026,0.028
109,0.018,0.022,0.009
110,-0.002,0.018,-0.008
111,0.005,0.014,-0.0
112,0.012,0.011,0.006
113,0.008,0.007,0.004
114,-0.002,0.006,0.001
115,0.003,0.004,0.011
116,-0.006,0.003,0.008
117,0.02,0.002,0.036
118,0.012,0.003,0.031
119,0.008,0.004,0.025
120,-0.011,0.006,0.003
121,-0.011,0.006,-0.0
122,-0.015,0.005,-0.011
123,0.008,0.005,0.005
124,0.002,0.005,-0.006
125,0.026,0.006,0.015
126,0.015,0.007,0.003
127,0.005,0.007,-0.007
128,0.041,0.007,0.028
129,0.001,0.006,-0.009
130,0.009,0.006,-0.001
131,0.005,0.006,-0.006
132,0.026,0.005,0.014
133,0.005,0.004,-0.005
134,-0.007,0.005,-0.016
135,-0.004,0.006,-0.014
136,0.003,0.007,-0.005
137,0.004,0.008,-0.003
138,0.004,0.008,-0.004
139,0.015,0.008,0.006
140,-0.013,0.009,-0.023
141,-0.015,0.008,-0.025
142,-0.007,0.009,-0.016
143,0.003,0.007,-0.001
144,0.005,0.005,0.005
145,0.025,0.003,0.029
146,0.015,0.001,0.026
147,-0.001,-0.001,0.014
148,-0.008,-0.002,0.008
149,0.013,-0.003,0.027
150,0.012,-0.005,0.022
151,0.025,-0.006,0.03
152,0.01,-0.007,0.01
153,0.016,-0.008,0.01
154,-0.006,-0.01,-0.015
155,-0.015,-0.01,-0.025
156,-0.038,-0.01,-0.048
157,-0.053,-0.011,-0.061
158,-0.059,-0.013,-0.067
159,-0.033,-0.014,-0.042
160,-0.018,-0.015,-0.029
161,-0.015,-0.015,-0.027
162,-0.016,-0.015,-0.03
163,-0.016,-0.016,-0.03
164,-0.016,-0.016,-0.03
165,-0.009,-0.017,-0.023
166,0.001,-0.017,-0.013
167,0.014,-0.015,-0.001
168,0.004,-0.014,-0.01
169,-0.002,-0.013,-0.016
170,0.001,-0.012,-0.012
171,-0.002,-0.011,-0.013
172,-0.028,-0.009,-0.034
173,-0.01,-0.007,-0.01
174,-0.015,-0.005,-0.01
175,-0.025,-0.005,-0.017
176,-0.016,-0.006,-0.006
177,-0.022,-0.008,-0.008
178,-0.022,-0.011,-0.008
179,-0.03,-0.014,-0.02
180,-0.004,-0.018,0.001
181,0.002,-0.022,0.0
182,0.004,-0.025,-0.004
183,-0.022,-0.026,-0.031
184,-0.018,-0.026,-0.029
185,-0.032,-0.025,-0.043
186,-0.016,-0.023,-0.028
187,-0.005,-0.021,-0.016
188,-0.01,-0.019,-0.021
189,-0.03,-0.015,-0.041
190,-0.037,-0.012,-0.049
191,-0.017,-0.009,-0.03
192,-0.01,-0.005,-0.025
193,-0.027,-0.003,-0.043
194,-0.039,-0.001,-0.053
195,-0.032,0.001,-0.045
196,-0.034,0.003,-0.047
197,0.017,0.003,0.002
198,0.039,0.004,0.022
199,0.046,0.004,0.028
200,0.031,0.004,0.014
201,0.031,0.004,0.017
202,0.026,0.003,0.018
203,0.035,0.003,0.034
204,0.024,0.003,0.029
205,0.003,0.003,0.013
206,0.001,0.002,0.013
207,-0.021,-0.0,-0.007
208,-0.023,-0.004,-0.01
209,-0.038,-0.006,-0.029
210,-0.034,-0.009,-0.03
211,-0.026,-0.013,-0.028
212,-0.031,-0.015,-0.037
213,-0.019,-0.018,-0.029
214,-0.018,-0.021,-0.029
215,-0.031,-0.022,-0.043
216,-0.022,-0.023,-0.036
217,-0.019,-0.025,-0.035
218,-0.016,-0.026,-0.031
219,-0.021,-0.026,-0.035
220,-0.014,-0.025,-0.029
221,0.0,-0.023,-0.017
222,-0.011,-0.02,-0.027
223,-0.016,-0.016,-0.029
224,-0.018,-0.013,-0.03
225,-0.012,-0.01,-0.023
226,-0.026,-0.008,-0.036
227,-0.03,-0.007,-0.041
228,-0.024,-0.006,-0.038
229,0.005,-0.005,-0.011
230,0.008,-0.006,-0.005
231,0.008,-0.005,-0.001
232,0.003,-0.006,0.001
233,-0.009,-0.008,-0.004
234,0.009,-0.009,0.018
235,-0.002,-0.009,0.01
236,-0.039,-0.01,-0.025
237,-0.017,-0.011,-0.006
238,-0.012,-0.011,-0.003
239,-0.007,-0.012,-0.002
240,-0.004,-0.012,-0.004
241,-0.005,-0.012,-0.009
242,-0.003,-0.013,-0.01
243,-0.017,-0.015,-0.024
244,-0.023,-0.016,-0.03
245,-0.019,-0.017,-0.026
246,-0.038,-0.018,-0.044
247,-0.042,-0.019,-0.047
248,-0.026,-0.021,-0.03
249,-0.011,-0.022,-0.018
250,0.005,-0.023,-0.003
251,-0.017,-0.023,-0.025
252,-0.029,-0.022,-0.037
253,-0.019,-0.02,-0.027
254,-0.018,-0.017,-0.025
255,-0.017,-0.014,-0.025
256,0.015,-0.012,0.005
257,-0.006,-0.01,-0.017
258,-0.031,-0.007,-0.043
259,-0.024,-0.005,-0.037
260,-0.004,-0.004,-0.014
261,-0.012,-0.003,-0.016
262,-0.012,-0.001,-0.009
263,-0.015,0.002,-0.005
264,0.002,0.004,0.018
265,0.016,0.006,0.034
266,0.029,0.007,0.045
267,0.018,0.007,0.032
268,0.007,0.007,0.018
269,0.015,0.007,0.022
270,0.028,0.007,0.03
271,0.018,0.005,0.015
272,0.022,0.005,0.015
273,-0.007,0.005,-0.014
274,0.007,0.004,0.001
275,-0.014,0.002,-0.02
276,-0.013,-0.001,-0.018
277,-0.023,-0.003,-0.026
278,-0.017,-0.005,-0.018
279,0.0,-0.006,-0.001
280,-0.014,-0.007,-0.016
281,-0.012,-0.007,-0.014
282,0.004,-0.009,0.002
283,0.01,-0.009,0.008
284,0.003,-0.009,0.0
285,-0.006,-0.009,-0.012
286,-0.026,-0.008,-0.034
287,-0.031,-0.008,-0.041
288,-0.016,-0.007,-0.027
289,0.003,-0.005,-0.006
290,-0.007,-0.004,-0.01
291,-0.006,-0.003,-0.002
292,-0.007,-0.002,0.003
293,-0.003,-0.001,0.012
294,0.022,0.001,0.04
295,0.015,0.004,0.034
296,-0.001,0.004,0.019
297,0.016,0.005,0.032
298,0.03,0.006,0.042
299,0.024,0.008,0.032
300,0.004,0.009,0.007
301,-0.002,0.009,-0.005
302,-0.009,0.009,-0.016
303,-0.004,0.008,-0.01
304,-0.013,0.009,-0.018
305,-0.005,0.007,-0.01
306,0.011,0.007,0.008
307,0.006,0.006,0.004
308,0.013,0.005,0.013
309,0.009,0.004,0.008
310,0.016,0.003,0.014
311,0.025,0.003,0.022
312,0.02,0.003,0.02
313,0.013,0.004,0.012
314,0.016,0.006,0.015
315,-0.002,0.008,-0.005
316,0.002,0.01,-0.004
317,-0.008,0.012,-0.016
318,-0.012,0.014,-0.018
319,-0.006,0.016,-0.01
320,0.027,0.018,0.029
321,-0.005,0.02,0.005
322,-0.02,0.023,-0.004
323,0.028,0.025,0.047
324,0.046,0.025,0.07
325,0.057,0.025,0.082
326,0.053,0.026,0.078
327,0.036,0.026,0.058
328,0.036,0.027,0.053
329,0.055,0.027,0.065
330,0.037,0.027,0.04
331,0.029,0.027,0.026
332,0.013,0.028,0.009
333,0.015,0.028,0.012
334,0.027,0.028,0.022
335,0.019,0.027,0.014
336,0.021,0.026,0.018
337,0.007,0.025,0.008
338,0.005,0.022,0.008
339,0.019,0.02,0.02
340,0.026,0.017,0.027
341,0.023,0.015,0.025
342,0.016,0.013,0.018
343,0.012,0.012,0.013
344,-0.009,0.012,-0.008
345,0.012,0.012,0.009
346,0.03,0.011,0.027
347,0.021,0.011,0.016
348,0.018,0.013,0.013
349,0.013,0.014,0.012
350,0.008,0.015,0.014
351,0.02,0.016,0.033
352,0.018,0.016,0.037
353,0.02,0.017,0.045
354,0.015,0.018,0.044
355,0.011,0.018,0.04
356,-0.002,0.019,0.024
357,0.019,0.019,0.04
358,0.03,0.02,0.044
359,0.018,0.021,0.026
360,0.018,0.02,0.018
361,0.026,0.019,0.022
362,0.034,0.018,0.027
363,0.02,0.017,0.016
364,0.013,0.018,0.01
365,0.011,0.018,0.012
366,0.01,0.017,0.012
367,0.016,0.015,0.02
368,0.023,0.014,0.027
369,0.027,0.014,0.029
370,0.022,0.014,0.023
371,0.019,0.015,0.021
372,0.014,0.014,0.018
373,0.001,0.014,0.005
374,0.009,0.014,0.011
375,0.004,0.014,0.004
376,0.004,0.014,0.004
377,0.007,0.014,0.007
378,0.012,0.014,0.012
379,-0.003,0.014,-0.0
380,0.01,0.015,0.019
381,0.012,0.015,0.029
382,0.022,0.016,0.045
383,0.04,0.016,0.066
384,0.047,0.017,0.073
385,0.02,0.017,0.045
386,0.016,0.017,0.038
387,0.0,0.018,0.018
388,0.002,0.018,0.012
389,0.041,0.018,0.043
390,0.029,0.018,0.025
391,0.016,0.018,0.009
392,0.01,0.017,0.002
393,0.01,0.017,0.004
394,0.002,0.016,-0.0
395,0.014,0.015,0.015
396,0.014,0.014,0.018
397,0.01,0.012,0.014
398,0.017,0.01,0.02
399,0.011,0.008,0.014
400,0.005,0.006,0.009
