lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.666,0.672,0.822
2,0.425,0.509,0.624
3,0.284,0.374,0.444
4,0.198,0.264,0.279
5,0.149,0.176,0.139
6,0.107,0.108,0.022
7,0.065,0.055,-0.072
8,0.034,0.017,-0.137
9,0.019,-0.009,-0.179
10,0.018,-0.024,-0.2
11,0.019,-0.032,-0.212
12,0.018,-0.032,-0.218
13,0.021,-0.028,-0.22
14,0.011,-0.019,-0.228
15,0.016,-0.007,-0.226
16,0.02,0.006,-0.223
17,0.011,0.02,-0.223
18,0.007,0.035,-0.22
19,0.016,0.049,-0.209
20,0.017,0.063,-0.192
21,0.032,0.074,-0.157
22,0.037,0.085,-0.11
23,0.047,0.093,-0.041
24,0.076,0.1,0.057
25,0.094,0.104,0.176
26,0.118,0.101,0.312
27,0.121,0.099,0.438
28,0.083,0.098,0.528
29,0.057,0.097,0.578
30,0.079,0.095,0.586
31,0.156,0.092,0.554
32,0.188,0.088,0.458
33,0.155,0.085,0.315
34,0.096,0.08,0.164
35,0.058,0.071,0.041
36,0.03,0.06,-0.056
37,0.022,0.05,-0.122
38,0.022,0.04,-0.164
39,0.014,0.032,-0.194
40,0.005,0.024,-0.213
41,-0.001,0.017,-0.224
42,-0.005,0.01,-0.23
43,-0.007,0.006,-0.233
44,-0.009,0.004,-0.236
45,-0.005,0.003,-0.233
46,0.003,0.005,-0.228
47,0.008,0.009,-0.223
48,0.006,0.013,-0.218
49,0.005,0.019,-0.207
50,0.006,0.026,-0.185
51,0.018,0.033,-0.144
52,0.028,0.039,-0.087
53,0.04,0.044,-0.01
54,0.048,0.05,0.091
55,0.039,0.058,0.2
56,0.053,0.064,0.326
57,0.104,0.067,0.451
58,0.164,0.067,0.557
59,0.167,0.065,0.591
60,0.101,0.062,0.528
61,0.041,0.058,0.424
62,0.032,0.051,0.309
63,0.036,0.044,0.192
64,0.043,0.038,0.08
65,0.038,0.033,-0.017
66,0.013,0.027,-0.1
67,-0.012,0.019,-0.16
68,-0.022,0.01,-0.197
69,-0.025,0.002,-0.219
70,-0.021,-0.004,-0.229
71,-0.019,-0.01,-0.234
72,-0.018,-0.015,-0.238
73,-0.023,-0.018,-0.243
74,-0.028,-0.019,-0.246
75,-0.02,-0.019,-0.241
76,-0.011,-0.017,-0.235
77,-0.005,-0.013,-0.228
78,-0.002,-0.008,-0.219
79,-0.003,-0.001,-0.204
80,0.002,0.007,-0.173
81,0.006,0.017,-0.128
82,0.01,0.027,-0.064
83,0.026,0.035,0.025
84,0.061,0.041,0.146
85,0.084,0.043,0.279
86,0.067,0.046,0.395
87,0.014,0.049,0.468
88,0.005,0.051,0.517
89,0.049,0.051,0.526
90,0.098,0.05,0.485
91,0.107,0.049,0.386
92,0.076,0.047,0.256
93,0.044,0.043,0.128
94,0.03,0.036,0.022
95,0.03,0.027,-0.061
96,0.018,0.018,-0.124
97,0.01,0.011,-0.167
98,0.004,0.004,-0.196
99,-0.006,-0.003,-0.218
100,-0.016,-0.008,-0.231
101,-0.022,-0.012,-0.238
102,-0.025,-0.014,-0.243
103,-0.027,-0.015,-0.246
104,-0.022,-0.013,-0.243
105,-0.019,-0.01,-0.24
106,-0.018,-0.005,-0.237
107,-0.015,0.001,-0.231
108,-0.011,0.009,-0.217
109,-0.009,0.016,-0.196
110,0.008,0.024,-0.155
111,0.022,0.03,-0.098
112,0.025,0.036,-0.024
113,0.016,0.044,0.066
114,0.013,0.052,0.174
115,0.05,0.059,0.302
116,0.114,0.063,0.433
117,0.174,0.066,0.538
118,0.161,0.067,0.564
119,0.105,0.067,0.512
120,0.063,0.064,0.413
121,0.061,0.059,0.307
122,0.062,0.053,0.194
123,0.057,0.048,0.084
124,0.04,0.042,-0.013
125,0.011,0.034,-0.096
126,-0.011,0.024,-0.153
127,-0.018,0.013,-0.191
128,-0.02,0.002,-0.215
129,-0.021,-0.006,-0.228
130,-0.025,-0.013,-0.237
131,-0.024,-0.019,-0.24
132,-0.023,-0.023,-0.243
133,-0.021,-0.025,-0.244
134,-0.028,-0.025,-0.246
135,-0.026,-0.023,-0.243
136,-0.022,-0.019,-0.237
137,-0.022,-0.014,-0.228
138,-0.02,-0.008,-0.213
139,-0.017,0.001,-0.185
140,-0.01,0.011,-0.143
141,-0.004,0.021,-0.082
142,0.03,0.03,0.011
143,0.063,0.036,0.127
144,0.069,0.04,0.243
145,0.057,0.044,0.351
146,0.028,0.048,0.431
147,0.026,0.05,0.481
148,0.091,0.051,0.505
149,0.139,0.05,0.471
150,0.117,0.049,0.372
151,0.07,0.046,0.247
152,0.031,0.041,0.123
153,0.011,0.035,0.018
154,0.011,0.028,-0.061
155,0.007,0.022,-0.124
156,-0.002,0.018,-0.17
157,-0.006,0.013,-0.199
158,-0.018,0.008,-0.222
159,-0.019,0.002,-0.234
160,-0.016,-0.003,-0.239
161,-0.013,-0.007,-0.241
162,-0.011,-0.01,-0.242
163,-0.009,-0.012,-0.24
164,-0.008,-0.013,-0.238
165,-0.016,-0.012,-0.238
166,-0.022,-0.01,-0.234
167,-0.016,-0.007,-0.22
168,-0.012,-0.003,-0.199
169,-0.003,-0.001,-0.164
170,0.011,0.002,-0.11
171,0.015,0.005,-0.041
172,0.01,0.009,0.041
173,0.009,0.015,0.14
174,0.033,0.017,0.253
175,0.057,0.017,0.359
176,0.079,0.017,0.437
177,0.032,0.016,0.452
178,-0.01,0.014,0.417
179,-0.037,0.012,0.345
180,-0.013,0.008,0.266
181,0.011,0.003,0.173
182,0.021,0.0,0.076
183,0.009,-0.003,-0.019
184,-0.015,-0.008,-0.099
185,-0.025,-0.014,-0.156
186,-0.025,-0.021,-0.192
187,-0.027,-0.026,-0.217
188,-0.03,-0.029,-0.232
189,-0.031,-0.032,-0.24
190,-0.035,-0.034,-0.246
191,-0.035,-0.036,-0.249
192,-0.033,-0.036,-0.25
193,-0.03,-0.035,-0.247
194,-0.031,-0.033,-0.245
195,-0.032,-0.029,-0.24
196,-0.033,-0.024,-0.232
197,-0.037,-0.019,-0.219
198,-0.037,-0.013,-0.196
199,-0.035,-0.006,-0.158
200,-0.025,0.0,-0.099
201,0.001,0.005,-0.013
202,0.033,0.008,0.094
203,0.032,0.012,0.202
204,0.027,0.017,0.307
205,0.01,0.022,0.394
206,0.009,0.026,0.457
207,0.059,0.028,0.492
208,0.1,0.029,0.466
209,0.061,0.029,0.366
210,0.023,0.029,0.246
211,-0.0,0.025,0.132
212,0.004,0.019,0.034
213,0.021,0.013,-0.043
214,0.031,0.009,-0.103
215,0.02,0.005,-0.153
216,-0.0,0.002,-0.19
217,-0.013,-0.002,-0.214
218,-0.02,-0.007,-0.229
219,-0.024,-0.01,-0.237
220,-0.02,-0.013,-0.239
221,-0.02,-0.015,-0.241
222,-0.024,-0.016,-0.243
223,-0.027,-0.015,-0.241
224,-0.025,-0.013,-0.237
225,-0.028,-0.01,-0.232
226,-0.028,-0.006,-0.221
227,-0.018,-0.002,-0.201
228,-0.005,0.003,-0.167
229,0.001,0.007,-0.12
230,0.001,0.012,-0.056
231,0.015,0.018,0.028
232,0.025,0.024,0.127
233,0.055,0.028,0.245
234,0.102,0.03,0.367
235,0.106,0.032,0.456
236,0.061,0.034,0.488
237,-0.0,0.035,0.456
238,-0.013,0.034,0.395
239,0.018,0.031,0.317
240,0.047,0.027,0.221
241,0.039,0.025,0.11
242,0.02,0.021,0.007
243,0.006,0.015,-0.073
244,0.004,0.008,-0.128
245,0.004,0.001,-0.166
246,-0.004,-0.005,-0.194
247,-0.009,-0.009,-0.212
248,-0.01,-0.012,-0.221
249,-0.016,-0.014,-0.228
250,-0.021,-0.015,-0.232
251,-0.02,-0.014,-0.232
252,-0.021,-0.012,-0.23
253,-0.017,-0.008,-0.225
254,-0.017,-0.003,-0.221
255,-0.013,0.003,-0.213
256,-0.012,0.01,-0.2
257,-0.011,0.017,-0.176
258,-0.008,0.025,-0.141
259,0.023,0.032,-0.079
260,0.051,0.036,0.001
261,0.077,0.039,0.101
262,0.077,0.042,0.206
263,0.036,0.046,0.298
264,0.033,0.05,0.394
265,0.055,0.053,0.473
266,0.119,0.053,0.524
267,0.138,0.053,0.501
268,0.095,0.052,0.404
269,0.041,0.049,0.281
270,0.009,0.042,0.158
271,0.009,0.034,0.054
272,0.012,0.027,-0.032
273,0.013,0.02,-0.097
274,0.002,0.014,-0.148
275,-0.01,0.006,-0.183
276,-0.013,-0.001,-0.204
277,-0.012,-0.009,-0.215
278,-0.01,-0.014,-0.22
279,-0.015,-0.018,-0.225
280,-0.018,-0.02,-0.227
281,-0.017,-0.02,-0.227
282,-0.02,-0.019,-0.226
283,-0.019,-0.016,-0.222
284,-0.023,-0.01,-0.218
285,-0.022,-0.003,-0.208
286,-0.014,0.004,-0.187
287,-0.011,0.011,-0.159
288,-0.006,0.017,-0.115
289,-0.002,0.026,-0.053
290,0.016,0.034,0.036
291,0.04,0.043,0.143
292,0.08,0.048,0.266
293,0.125,0.05,0.389
294,0.115,0.052,0.472
295,0.055,0.054,0.495
296,0.017,0.055,0.473
297,0.064,0.053,0.436
298,0.072,0.051,0.351
299,0.094,0.049,0.251
300,0.076,0.048,0.133
301,0.039,0.045,0.022
302,0.013,0.037,-0.064
303,0.013,0.028,-0.12
304,0.009,0.019,-0.159
305,-0.0,0.011,-0.187
306,-0.002,0.004,-0.203
307,-0.013,-0.003,-0.215
308,-0.021,-0.008,-0.224
309,-0.018,-0.012,-0.225
310,-0.013,-0.013,-0.224
311,-0.009,-0.012,-0.222
312,-0.01,-0.009,-0.219
313,-0.009,-0.004,-0.215
314,-0.01,0.002,-0.209
315,-0.005,0.01,-0.194
316,-0.003,0.019,-0.171
317,-0.001,0.028,-0.138
318,0.024,0.037,-0.078
319,0.048,0.044,0.002
320,0.063,0.05,0.101
321,0.051,0.058,0.205
322,0.018,0.066,0.304
323,0.039,0.072,0.414
324,0.108,0.077,0.52
325,0.179,0.08,0.576
326,0.187,0.082,0.543
327,0.122,0.084,0.439
328,0.089,0.082,0.321
329,0.069,0.077,0.199
330,0.064,0.071,0.089
331,0.057,0.066,-0.002
332,0.042,0.059,-0.075
333,0.028,0.05,-0.128
334,0.014,0.04,-0.165
335,0.008,0.03,-0.187
336,0.013,0.02,-0.196
337,0.022,0.012,-0.199
338,0.021,0.007,-0.204
339,0.019,0.003,-0.207
340,0.008,0.002,-0.212
341,0.003,0.002,-0.212
342,-0.01,0.005,-0.213
343,-0.011,0.011,-0.208
344,-0.006,0.017,-0.197
345,0.002,0.024,-0.177
346,0.009,0.032,-0.147
347,0.009,0.04,-0.104
348,0.003,0.051,-0.044
349,0.011,0.063,0.04
350,0.05,0.072,0.154
351,0.103,0.078,0.288
352,0.145,0.082,0.412
353,0.138,0.085,0.502
354,0.102,0.088,0.534
355,0.106,0.088,0.528
356,0.153,0.087,0.487
357,0.182,0.086,0.401
358,0.153,0.084,0.277
359,0.105,0.082,0.147
360,0.05,0.077,0.03
361,0.02,0.069,-0.056
362,0.018,0.06,-0.109
363,0.016,0.052,-0.147
364,0.008,0.044,-0.172
365,0.002,0.035,-0.188
366,-0.001,0.027,-0.196
367,-0.0,0.019,-0.201
368,0.008,0.013,-0.201
369,0.006,0.008,-0.203
370,0.008,0.005,-0.201
371,0.015,0.003,-0.196
372,0.014,0.003,-0.194
373,0.008,0.005,-0.191
374,0.008,0.009,-0.179
375,0.009,0.015,-0.157
376,0.012,0.022,-0.123
377,0.021,0.03,-0.069
378,0.042,0.037,0.007
379,0.042,0.044,0.098
380,0.032,0.05,0.201
381,0.012,0.056,0.302
382,0.046,0.06,0.413
383,0.094,0.062,0.501
384,0.121,0.063,0.529
385,0.099,0.062,0.481
386,0.046,0.059,0.383
387,0.019,0.055,0.275
388,0.032,0.048,0.168
389,0.042,0.04,0.069
390,0.029,0.031,-0.02
391,0.011,0.021,-0.09
392,-0.001,0.011,-0.138
393,-0.002,0.0,-0.166
394,-0.013,-0.009,-0.188
395,-0.014,-0.017,-0.199
396,-0.007,-0.023,-0.201
397,-0.006,-0.025,-0.204
398,-0.007,-0.021,-0.206
399,-0.013,-0.012,-0.209
400,-0.017,0.005,-0.209
