lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.541,0.601,0.554
2,0.325,0.444,0.338
3,0.209,0.318,0.218
4,0.155,0.218,0.158
5,0.115,0.141,0.112
6,0.078,0.084,0.07
7,0.056,0.043,0.044
8,0.052,0.015,0.036
9,0.041,-0.001,0.023
10,0.045,-0.008,0.024
11,0.047,-0.008,0.024
12,0.056,-0.004,0.032
13,0.05,0.005,0.026
14,0.052,0.015,0.028
15,0.038,0.026,0.016
16,0.024,0.038,0.002
17,0.032,0.049,0.009
18,0.023,0.058,0.0
19,0.033,0.066,0.011
20,0.032,0.073,0.012
21,0.051,0.077,0.033
22,0.058,0.078,0.043
23,0.05,0.078,0.04
24,0.045,0.075,0.04
25,0.057,0.071,0.059
26,0.062,0.058,0.071
27,0.053,0.052,0.069
28,0.06,0.049,0.082
29,0.035,0.045,0.063
30,0.025,0.042,0.054
31,0.026,0.038,0.051
32,0.039,0.034,0.058
33,0.041,0.03,0.053
34,0.028,0.027,0.033
35,0.01,0.024,0.009
36,0.016,0.02,0.01
37,0.027,0.017,0.016
38,0.027,0.013,0.012
39,0.018,0.009,0.001
40,0.005,0.007,-0.014
41,0.006,0.006,-0.014
42,0.006,0.006,-0.015
43,0.012,0.006,-0.01
44,0.013,0.008,-0.011
45,-0.005,0.011,-0.03
46,-0.008,0.014,-0.033
47,-0.011,0.017,-0.036
48,-0.005,0.02,-0.027
49,0.009,0.022,-0.012
50,0.012,0.025,-0.006
51,0.022,0.027,0.009
52,0.043,0.031,0.036
53,0.062,0.034,0.06
54,0.038,0.035,0.043
55,0.061,0.037,0.07
56,0.058,0.038,0.073
57,0.05,0.039,0.072
58,0.045,0.039,0.071
59,0.05,0.037,0.077
60,0.07,0.036,0.096
61,0.039,0.034,0.061
62,0.031,0.032,0.047
63,0.006,0.028,0.016
64,-0.003,0.024,0.0
65,0.012,0.02,0.01
66,0.013,0.017,0.007
67,-0.008,0.013,-0.018
68,0.005,0.009,-0.009
69,-0.0,0.003,-0.016
70,0.006,-0.003,-0.012
71,-0.011,-0.007,-0.029
72,0.006,-0.01,-0.013
73,0.001,-0.013,-0.019
74,-0.024,-0.014,-0.044
75,-0.046,-0.016,-0.066
76,-0.033,-0.016,-0.055
77,0.0,-0.015,-0.023
78,0.004,-0.014,-0.018
79,-0.008,-0.014,-0.027
80,-0.012,-0.013,-0.027
81,-0.01,-0.013,-0.02
82,-0.01,-0.012,-0.014
83,-0.005,-0.011,-0.003
84,-0.017,-0.01,-0.008
85,-0.006,-0.009,0.01
86,0.001,-0.009,0.025
87,-0.021,-0.008,0.01
88,-0.022,-0.007,0.012
89,-0.016,-0.006,0.017
90,-0.008,-0.004,0.021
91,0.01,-0.004,0.032
92,0.01,-0.005,0.026
93,0.019,-0.004,0.028
94,-0.002,-0.005,0.001
95,-0.023,-0.005,-0.024
96,-0.017,-0.005,-0.022
97,-0.002,-0.005,-0.01
98,-0.009,-0.006,-0.019
99,0.003,-0.006,-0.009
100,-0.019,-0.005,-0.032
101,-0.016,-0.004,-0.031
102,0.005,-0.003,-0.012
103,0.022,-0.003,0.003
104,0.0,-0.003,-0.02
105,-0.012,-0.003,-0.033
106,-0.008,-0.004,-0.028
107,-0.008,-0.004,-0.026
108,-0.011,-0.004,-0.027
109,-0.01,-0.005,-0.022
110,-0.026,-0.005,-0.033
111,-0.007,-0.006,-0.011
112,-0.007,-0.007,-0.007
113,0.007,-0.007,0.012
114,0.027,-0.006,0.037
115,0.019,-0.005,0.037
116,0.007,-0.003,0.033
117,-0.005,-0.002,0.028
118,-0.008,-0.001,0.029
119,-0.003,-0.002,0.033
120,-0.023,-0.0,0.008
121,-0.017,0.002,0.008
122,-0.016,0.003,0.001
123,-0.018,0.004,-0.008
124,0.001,0.005,0.004
125,0.013,0.006,0.012
126,0.009,0.006,0.004
127,0.006,0.006,-0.003
128,0.003,0.003,-0.009
129,0.019,-0.001,0.005
130,0.005,-0.004,-0.01
131,0.001,-0.007,-0.013
132,0.005,-0.01,-0.01
133,0.018,-0.014,0.001
134,0.011,-0.016,-0.009
135,-0.0,-0.018,-0.02
136,-0.02,-0.019,-0.038
137,-0.037,-0.019,-0.051
138,-0.018,-0.019,-0.029
139,-0.043,-0.018,-0.049
140,-0.033,-0.018,-0.036
141,-0.021,-0.018,-0.02
142,-0.031,-0.017,-0.026
143,-0.048,-0.015,-0.035
144,-0.062,-0.013,-0.04
145,-0.028,-0.012,-0.001
146,-0.019,-0.01,0.015
147,-0.009,-0.007,0.029
148,-0.016,-0.004,0.021
149,-0.003,-0.001,0.03
150,0.046,0.001,0.072
151,0.038,0.002,0.057
152,0.042,0.003,0.054
153,0.023,0.002,0.028
154,0.016,0.002,0.016
155,0.023,0.001,0.019
156,0.01,-0.001,0.004
157,0.006,-0.003,-0.003
158,-0.012,-0.006,-0.023
159,0.004,-0.009,-0.009
160,-0.028,-0.012,-0.041
161,-0.029,-0.015,-0.043
162,-0.037,-0.017,-0.052
163,-0.036,-0.018,-0.052
164,-0.017,-0.018,-0.034
165,-0.05,-0.018,-0.065
166,-0.034,-0.019,-0.047
167,-0.042,-0.019,-0.052
168,-0.023,-0.018,-0.031
169,-0.028,-0.017,-0.031
170,-0.034,-0.014,-0.034
171,-0.022,-0.011,-0.018
172,-0.013,-0.008,-0.004
173,0.008,-0.004,0.024
174,0.025,-0.0,0.047
175,0.026,0.005,0.056
176,0.03,0.007,0.065
177,0.03,0.008,0.068
178,0.023,0.009,0.059
179,0.041,0.009,0.072
180,0.039,0.008,0.063
181,0.016,0.007,0.033
182,-0.006,0.005,0.004
183,-0.018,0.001,-0.013
184,-0.015,-0.003,-0.015
185,-0.02,-0.008,-0.024
186,-0.03,-0.012,-0.037
187,-0.039,-0.017,-0.048
188,-0.03,-0.022,-0.042
189,-0.015,-0.026,-0.028
190,-0.026,-0.029,-0.039
191,-0.04,-0.031,-0.054
192,-0.03,-0.031,-0.046
193,-0.027,-0.03,-0.044
194,-0.03,-0.029,-0.046
195,-0.041,-0.029,-0.055
196,-0.032,-0.027,-0.045
197,-0.039,-0.024,-0.05
198,-0.032,-0.021,-0.039
199,-0.028,-0.019,-0.031
200,-0.014,-0.017,-0.012
201,0.001,-0.015,0.006
202,-0.013,-0.013,-0.001
203,-0.015,-0.011,0.004
204,-0.011,-0.01,0.015
205,0.011,-0.01,0.042
206,0.015,-0.012,0.052
207,0.012,-0.014,0.051
208,-0.008,-0.016,0.029
209,-0.008,-0.019,0.022
210,-0.006,-0.023,0.017
211,-0.011,-0.028,0.004
212,-0.026,-0.032,-0.019
213,-0.066,-0.035,-0.063
214,-0.073,-0.039,-0.074
215,-0.068,-0.043,-0.072
216,-0.069,-0.046,-0.076
217,-0.049,-0.047,-0.06
218,-0.038,-0.048,-0.051
219,-0.019,-0.048,-0.035
220,-0.056,-0.047,-0.072
221,-0.056,-0.046,-0.071
222,-0.039,-0.045,-0.054
223,-0.044,-0.042,-0.057
224,-0.045,-0.038,-0.057
225,-0.069,-0.034,-0.08
226,-0.053,-0.031,-0.064
227,-0.033,-0.027,-0.041
228,-0.017,-0.022,-0.022
229,-0.009,-0.017,-0.01
230,-0.009,-0.013,-0.007
231,-0.006,-0.009,0.001
232,0.028,-0.007,0.04
233,0.021,-0.005,0.041
234,0.031,-0.003,0.058
235,0.012,-0.004,0.046
236,-0.001,-0.006,0.036
237,-0.005,-0.008,0.031
238,-0.013,-0.012,0.018
239,-0.029,-0.014,-0.004
240,-0.023,-0.015,-0.005
241,-0.041,-0.017,-0.031
242,-0.042,-0.017,-0.038
243,-0.02,-0.019,-0.022
244,-0.014,-0.022,-0.02
245,-0.019,-0.026,-0.027
246,-0.028,-0.027,-0.04
247,-0.038,-0.029,-0.052
248,-0.039,-0.031,-0.055
249,-0.024,-0.031,-0.041
250,-0.033,-0.03,-0.049
251,-0.041,-0.028,-0.055
252,-0.035,-0.025,-0.049
253,-0.027,-0.022,-0.042
254,-0.015,-0.019,-0.031
255,-0.026,-0.016,-0.04
256,-0.011,-0.012,-0.023
257,0.002,-0.009,-0.007
258,0.014,-0.007,0.006
259,0.016,-0.005,0.013
260,0.006,-0.004,0.009
261,-0.005,-0.003,0.005
262,-0.003,-0.002,0.013
263,-0.002,0.0,0.022
264,-0.014,0.0,0.017
265,0.002,0.001,0.037
266,0.014,0.001,0.05
267,0.026,0.002,0.059
268,0.006,0.004,0.034
269,0.001,0.004,0.021
270,-0.007,0.004,0.004
271,-0.004,0.004,-0.0
272,-0.015,0.004,-0.017
273,-0.028,0.004,-0.032
274,-0.007,0.003,-0.017
275,0.008,0.004,-0.005
276,0.01,0.004,-0.006
277,0.015,0.005,-0.003
278,0.023,0.006,0.005
279,0.021,0.008,0.003
280,0.015,0.009,-0.002
281,0.026,0.012,0.008
282,0.024,0.015,0.007
283,0.007,0.018,-0.008
284,0.011,0.022,-0.004
285,0.022,0.025,0.008
286,0.017,0.028,0.006
287,0.025,0.031,0.017
288,0.056,0.035,0.05
289,0.032,0.039,0.03
290,0.027,0.043,0.029
291,0.035,0.047,0.042
292,0.034,0.05,0.048
293,0.062,0.053,0.082
294,0.048,0.055,0.075
295,0.055,0.057,0.084
296,0.059,0.058,0.088
297,0.077,0.059,0.102
298,0.057,0.058,0.076
299,0.056,0.058,0.068
300,0.076,0.058,0.08
301,0.069,0.056,0.067
302,0.07,0.053,0.064
303,0.055,0.05,0.045
304,0.045,0.046,0.031
305,0.048,0.042,0.03
306,0.036,0.038,0.017
307,0.027,0.033,0.008
308,0.024,0.028,0.005
309,0.043,0.025,0.024
310,0.023,0.022,0.005
311,0.017,0.02,0.001
312,0.005,0.018,-0.012
313,-0.002,0.016,-0.018
314,-0.001,0.014,-0.017
315,-0.007,0.013,-0.021
316,-0.003,0.013,-0.014
317,-0.006,0.013,-0.014
318,0.013,0.015,0.007
319,0.015,0.017,0.013
320,0.023,0.02,0.027
321,0.037,0.022,0.047
322,0.038,0.025,0.055
323,0.037,0.027,0.058
324,0.035,0.03,0.06
325,0.056,0.033,0.082
326,0.046,0.036,0.068
327,0.035,0.037,0.052
328,0.04,0.039,0.051
329,0.037,0.039,0.042
330,0.042,0.039,0.04
331,0.045,0.037,0.038
332,0.027,0.035,0.017
333,0.026,0.033,0.012
334,0.021,0.031,0.003
335,0.024,0.027,0.004
336,0.038,0.024,0.017
337,0.033,0.021,0.01
338,0.013,0.017,-0.008
339,0.024,0.014,0.003
340,0.021,0.012,0.001
341,0.007,0.011,-0.012
342,-0.002,0.012,-0.02
343,0.01,0.015,-0.009
344,0.018,0.018,0.0
345,0.018,0.022,0.002
346,0.015,0.025,0.003
347,0.008,0.029,-0.001
348,0.004,0.033,-0.002
349,0.01,0.037,0.009
350,0.034,0.041,0.038
351,0.048,0.044,0.057
352,0.048,0.047,0.064
353,0.074,0.051,0.095
354,0.076,0.054,0.098
355,0.074,0.057,0.095
356,0.06,0.058,0.077
357,0.064,0.058,0.074
358,0.063,0.057,0.067
359,0.073,0.056,0.071
360,0.069,0.054,0.062
361,0.078,0.05,0.066
362,0.078,0.044,0.063
363,0.028,0.038,0.012
364,0.019,0.032,-0.0
365,0.013,0.026,-0.008
366,-0.011,0.02,-0.032
367,-0.012,0.015,-0.032
368,0.009,0.011,-0.011
369,0.032,0.007,0.012
370,0.0,0.004,-0.019
371,-0.003,0.001,-0.022
372,-0.009,-0.002,-0.029
373,-0.012,-0.003,-0.031
374,-0.009,-0.004,-0.026
375,-0.026,-0.004,-0.039
376,-0.028,-0.001,-0.037
377,-0.017,0.001,-0.024
378,-0.003,0.005,-0.007
379,0.011,0.008,0.012
380,0.018,0.011,0.026
381,0.028,0.015,0.041
382,0.028,0.018,0.046
383,0.044,0.021,0.064
384,0.055,0.024,0.074
385,0.062,0.027,0.079
386,0.047,0.028,0.061
387,0.018,0.029,0.027
388,0.009,0.03,0.014
389,0.01,0.03,0.01
390,0.006,0.029,0.002
391,0.013,0.027,0.004
392,0.006,0.025,-0.006
393,0.012,0.022,-0.004
394,0.016,0.018,-0.001
395,0.023,0.015,0.005
396,0.038,0.011,0.018
397,0.019,0.007,-0.0
398,0.014,0.004,-0.006
399,0.007,0.001,-0.012
400,-0.021,0.0,-0.039
