lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.574,0.631,0.593
2,0.373,0.483,0.396
3,0.267,0.362,0.287
4,0.19,0.265,0.204
5,0.153,0.187,0.158
6,0.122,0.127,0.121
7,0.114,0.082,0.108
8,0.089,0.05,0.08
9,0.092,0.028,0.081
10,0.071,0.015,0.058
11,0.057,0.008,0.043
12,0.049,0.007,0.032
13,0.039,0.01,0.021
14,0.041,0.016,0.021
15,0.014,0.024,-0.005
16,0.011,0.033,-0.007
17,0.022,0.042,0.005
18,0.027,0.051,0.011
19,0.036,0.059,0.022
20,0.056,0.065,0.044
21,0.057,0.071,0.046
22,0.063,0.075,0.058
23,0.053,0.077,0.053
24,0.034,0.077,0.041
25,0.039,0.076,0.052
26,0.058,0.066,0.079
27,0.07,0.062,0.1
28,0.072,0.059,0.109
29,0.056,0.057,0.097
30,0.058,0.055,0.098
31,0.068,0.054,0.103
32,0.063,0.051,0.091
33,0.074,0.049,0.092
34,0.056,0.048,0.068
35,0.031,0.045,0.036
36,0.038,0.044,0.035
37,0.031,0.042,0.023
38,0.032,0.04,0.019
39,0.036,0.038,0.021
40,0.038,0.035,0.021
41,0.025,0.033,0.008
42,0.023,0.032,0.004
43,0.011,0.031,-0.009
44,0.012,0.031,-0.01
45,0.009,0.033,-0.012
46,0.014,0.034,-0.006
47,0.043,0.036,0.024
48,0.048,0.038,0.033
49,0.063,0.04,0.051
50,0.057,0.044,0.047
51,0.061,0.046,0.054
52,0.073,0.049,0.069
53,0.061,0.051,0.063
54,0.049,0.052,0.058
55,0.046,0.052,0.063
56,0.051,0.051,0.076
57,0.022,0.049,0.055
58,0.03,0.047,0.067
59,0.04,0.043,0.079
60,0.035,0.039,0.071
61,0.047,0.036,0.076
62,0.059,0.032,0.081
63,0.059,0.029,0.074
64,0.062,0.027,0.069
65,0.037,0.023,0.037
66,0.016,0.02,0.012
67,0.0,0.017,-0.006
68,-0.011,0.014,-0.021
69,-0.02,0.011,-0.032
70,-0.023,0.01,-0.037
71,-0.021,0.009,-0.037
72,-0.002,0.008,-0.021
73,-0.006,0.007,-0.025
74,0.003,0.006,-0.018
75,0.008,0.005,-0.014
76,0.003,0.003,-0.016
77,0.015,0.002,-0.003
78,0.03,-0.0,0.013
79,0.045,-0.002,0.029
80,0.027,-0.003,0.013
81,0.012,-0.004,0.004
82,0.008,-0.004,0.005
83,0.011,-0.003,0.015
84,-0.009,-0.002,0.002
85,-0.017,-0.0,0.002
86,-0.025,0.001,0.003
87,-0.032,0.002,0.004
88,-0.016,0.002,0.022
89,-0.008,0.0,0.028
90,-0.017,-0.002,0.015
91,0.0,-0.004,0.026
92,-0.004,-0.005,0.015
93,-0.01,-0.006,0.002
94,-0.012,-0.006,-0.009
95,0.013,-0.005,0.009
96,0.014,-0.002,0.006
97,0.012,0.001,-0.002
98,0.018,0.004,-0.0
99,0.011,0.008,-0.009
100,0.021,0.011,-0.0
101,0.018,0.014,-0.003
102,0.011,0.015,-0.01
103,-0.003,0.016,-0.025
104,-0.008,0.016,-0.032
105,-0.007,0.014,-0.03
106,-0.001,0.011,-0.024
107,0.01,0.009,-0.012
108,0.01,0.007,-0.008
109,0.014,0.005,-0.002
110,0.022,0.002,0.01
111,0.031,-0.0,0.024
112,0.034,-0.004,0.032
113,0.019,-0.006,0.023
114,-0.005,-0.01,0.007
115,-0.027,-0.013,-0.008
116,-0.036,-0.016,-0.012
117,-0.028,-0.019,-0.002
118,-0.04,-0.022,-0.011
119,-0.047,-0.024,-0.018
120,-0.065,-0.027,-0.039
121,-0.048,-0.029,-0.03
122,-0.038,-0.031,-0.026
123,-0.031,-0.032,-0.028
124,-0.016,-0.033,-0.021
125,-0.008,-0.033,-0.019
126,0.002,-0.034,-0.013
127,-0.012,-0.035,-0.03
128,-0.023,-0.033,-0.045
129,-0.028,-0.031,-0.052
130,-0.043,-0.027,-0.068
131,-0.048,-0.023,-0.073
132,-0.046,-0.019,-0.072
133,-0.026,-0.015,-0.056
134,-0.01,-0.011,-0.041
135,-0.002,-0.007,-0.032
136,-0.001,-0.003,-0.029
137,-0.008,-0.001,-0.034
138,-0.004,-0.0,-0.027
139,-0.005,0.001,-0.024
140,0.005,0.002,-0.009
141,0.018,0.003,0.008
142,0.021,0.003,0.017
143,0.016,0.002,0.018
144,0.018,0.001,0.027
145,-0.004,0.0,0.013
146,0.001,0.0,0.023
147,0.011,0.001,0.036
148,0.009,0.002,0.033
149,0.011,0.002,0.031
150,-0.004,0.001,0.012
151,-0.025,-0.001,-0.012
152,-0.032,-0.003,-0.026
153,-0.019,-0.005,-0.021
154,-0.016,-0.007,-0.024
155,-0.008,-0.009,-0.021
156,-0.002,-0.01,-0.019
157,-0.008,-0.012,-0.028
158,-0.009,-0.013,-0.031
159,-0.02,-0.014,-0.043
160,-0.013,-0.015,-0.038
161,-0.013,-0.017,-0.039
162,-0.029,-0.019,-0.056
163,-0.02,-0.019,-0.048
164,-0.015,-0.02,-0.042
165,-0.0,-0.02,-0.026
166,0.004,-0.021,-0.02
167,-0.007,-0.023,-0.029
168,-0.022,-0.025,-0.04
169,-0.031,-0.027,-0.045
170,-0.048,-0.028,-0.057
171,-0.041,-0.028,-0.045
172,-0.027,-0.028,-0.024
173,-0.033,-0.029,-0.022
174,-0.024,-0.03,-0.007
175,-0.029,-0.031,-0.007
176,-0.052,-0.032,-0.025
177,-0.047,-0.032,-0.019
178,-0.044,-0.032,-0.019
179,-0.037,-0.032,-0.017
180,-0.017,-0.031,-0.003
181,-0.014,-0.031,-0.005
182,-0.028,-0.031,-0.025
183,-0.026,-0.031,-0.027
184,-0.024,-0.031,-0.029
185,-0.033,-0.03,-0.04
186,-0.039,-0.028,-0.05
187,-0.031,-0.027,-0.046
188,-0.016,-0.025,-0.035
189,-0.003,-0.023,-0.025
190,-0.007,-0.022,-0.03
191,-0.013,-0.022,-0.038
192,-0.034,-0.022,-0.059
193,-0.042,-0.023,-0.067
194,-0.048,-0.024,-0.07
195,-0.036,-0.025,-0.058
196,-0.028,-0.024,-0.049
197,-0.026,-0.025,-0.046
198,-0.015,-0.027,-0.032
199,-0.026,-0.029,-0.037
200,-0.024,-0.032,-0.028
201,-0.022,-0.035,-0.021
202,-0.028,-0.036,-0.019
203,-0.028,-0.036,-0.013
204,-0.03,-0.036,-0.01
205,-0.019,-0.036,0.005
206,-0.023,-0.035,0.003
207,-0.038,-0.034,-0.011
208,-0.048,-0.032,-0.025
209,-0.049,-0.029,-0.03
210,-0.045,-0.026,-0.032
211,-0.038,-0.022,-0.033
212,-0.017,-0.018,-0.017
213,-0.024,-0.013,-0.027
214,-0.023,-0.008,-0.03
215,-0.017,-0.006,-0.028
216,-0.018,-0.004,-0.032
217,-0.008,-0.002,-0.026
218,-0.008,-0.001,-0.03
219,0.012,0.001,-0.013
220,0.017,0.003,-0.01
221,0.04,0.003,0.011
222,0.046,0.003,0.017
223,0.027,0.002,0.001
224,0.027,0.001,0.003
225,-0.003,-0.0,-0.025
226,-0.006,-0.002,-0.026
227,-0.006,-0.005,-0.023
228,0.003,-0.007,-0.01
229,-0.01,-0.01,-0.018
230,-0.036,-0.014,-0.039
231,-0.036,-0.018,-0.034
232,-0.042,-0.023,-0.032
233,-0.04,-0.027,-0.025
234,-0.054,-0.03,-0.032
235,-0.052,-0.032,-0.025
236,-0.046,-0.032,-0.016
237,-0.032,-0.033,-0.003
238,-0.029,-0.033,-0.004
239,-0.017,-0.033,0.002
240,-0.023,-0.032,-0.009
241,-0.023,-0.03,-0.015
242,-0.019,-0.027,-0.018
243,-0.018,-0.024,-0.02
244,-0.005,-0.02,-0.011
245,-0.011,-0.017,-0.021
246,-0.017,-0.014,-0.029
247,-0.023,-0.011,-0.037
248,-0.02,-0.009,-0.037
249,-0.018,-0.008,-0.038
250,0.006,-0.007,-0.015
251,0.004,-0.005,-0.017
252,-0.005,-0.005,-0.023
253,0.004,-0.004,-0.016
254,0.011,-0.005,-0.01
255,0.013,-0.007,-0.01
256,-0.013,-0.008,-0.032
257,-0.025,-0.009,-0.04
258,-0.03,-0.011,-0.041
259,-0.025,-0.013,-0.033
260,-0.016,-0.015,-0.021
261,-0.013,-0.016,-0.01
262,-0.009,-0.017,0.001
263,-0.02,-0.018,-0.002
264,-0.025,-0.02,-0.001
265,-0.027,-0.022,0.002
266,-0.021,-0.023,0.008
267,-0.015,-0.024,0.012
268,-0.01,-0.024,0.015
269,-0.02,-0.025,-0.002
270,-0.019,-0.026,-0.008
271,-0.037,-0.026,-0.03
272,-0.03,-0.025,-0.03
273,-0.022,-0.024,-0.024
274,-0.028,-0.022,-0.032
275,-0.019,-0.019,-0.027
276,-0.018,-0.016,-0.029
277,-0.022,-0.014,-0.035
278,-0.016,-0.011,-0.031
279,-0.014,-0.008,-0.03
280,-0.005,-0.005,-0.022
281,-0.003,-0.003,-0.021
282,0.004,0.0,-0.014
283,0.004,0.003,-0.013
284,0.007,0.006,-0.011
285,0.006,0.009,-0.011
286,0.018,0.011,0.002
287,0.02,0.013,0.007
288,0.022,0.014,0.014
289,0.019,0.016,0.015
290,0.008,0.019,0.011
291,0.024,0.021,0.035
292,0.035,0.022,0.055
293,0.043,0.023,0.07
294,0.022,0.023,0.056
295,0.012,0.024,0.051
296,0.022,0.023,0.061
297,0.016,0.023,0.053
298,0.015,0.024,0.047
299,0.012,0.024,0.036
300,0.025,0.025,0.04
301,0.034,0.024,0.041
302,0.006,0.024,0.009
303,0.021,0.024,0.018
304,0.012,0.024,0.006
305,0.02,0.023,0.011
306,0.035,0.023,0.022
307,0.039,0.022,0.025
308,0.034,0.022,0.018
309,0.033,0.022,0.016
310,0.027,0.022,0.009
311,0.008,0.021,-0.008
312,0.011,0.021,-0.005
313,0.017,0.021,0.0
314,0.018,0.021,0.001
315,0.03,0.021,0.014
316,0.039,0.021,0.026
317,0.019,0.021,0.011
318,0.001,0.02,-0.003
319,0.012,0.019,0.013
320,0.022,0.018,0.03
321,0.009,0.017,0.027
322,0.001,0.015,0.028
323,0.007,0.014,0.041
324,0.025,0.013,0.064
325,0.023,0.012,0.063
326,0.013,0.01,0.052
327,0.015,0.009,0.048
328,0.016,0.008,0.043
329,0.021,0.007,0.04
330,0.015,0.008,0.026
331,-0.001,0.009,0.003
332,-0.0,0.01,0.0
333,0.019,0.011,0.015
334,0.015,0.011,0.01
335,0.003,0.011,-0.002
336,-0.006,0.011,-0.013
337,0.001,0.013,-0.009
338,0.007,0.014,-0.006
339,0.012,0.015,-0.002
340,0.009,0.015,-0.006
341,0.012,0.015,-0.001
342,0.018,0.014,0.005
343,0.031,0.015,0.018
344,0.029,0.016,0.018
345,0.028,0.018,0.017
346,0.033,0.021,0.024
347,0.041,0.023,0.036
348,0.04,0.028,0.039
349,0.028,0.032,0.031
350,0.034,0.037,0.044
351,0.025,0.041,0.046
352,0.033,0.045,0.064
353,0.033,0.049,0.07
354,0.009,0.052,0.051
355,0.032,0.053,0.072
356,0.047,0.053,0.081
357,0.051,0.053,0.079
358,0.06,0.054,0.078
359,0.057,0.054,0.068
360,0.062,0.053,0.065
361,0.071,0.052,0.07
362,0.082,0.052,0.077
363,0.075,0.051,0.065
364,0.09,0.049,0.078
365,0.069,0.046,0.057
366,0.046,0.042,0.032
367,0.033,0.038,0.017
368,0.02,0.035,0.004
369,0.007,0.03,-0.008
370,0.012,0.025,-0.003
371,0.0,0.02,-0.012
372,-0.018,0.015,-0.028
373,-0.014,0.01,-0.022
374,-0.007,0.005,-0.014
375,0.009,0.002,0.002
376,0.009,-0.002,0.005
377,0.016,-0.004,0.013
378,0.025,-0.006,0.026
379,0.017,-0.007,0.026
380,0.013,-0.007,0.03
381,-0.021,-0.006,0.008
382,-0.029,-0.005,0.007
383,-0.021,-0.002,0.019
384,-0.008,0.001,0.033
385,-0.004,0.005,0.032
386,0.011,0.01,0.041
387,0.023,0.015,0.044
388,0.043,0.021,0.054
389,0.036,0.026,0.042
390,0.037,0.032,0.038
391,0.042,0.038,0.039
392,0.038,0.043,0.033
393,0.057,0.047,0.05
394,0.044,0.05,0.036
395,0.038,0.051,0.029
396,0.039,0.05,0.027
397,0.032,0.046,0.018
398,0.035,0.04,0.019
399,0.038,0.029,0.022
400,0.026,0.014,0.012
