lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.584,0.637,0.689
2,0.363,0.48,0.486
3,0.258,0.349,0.346
4,0.189,0.241,0.231
5,0.125,0.154,0.126
6,0.09,0.086,0.052
7,0.054,0.034,-0.012
8,0.042,-0.005,-0.051
9,0.026,-0.032,-0.086
10,0.009,-0.048,-0.117
11,-0.002,-0.057,-0.143
12,-0.01,-0.059,-0.165
13,-0.028,-0.055,-0.188
14,-0.039,-0.047,-0.201
15,-0.04,-0.036,-0.203
16,-0.039,-0.023,-0.2
17,-0.041,-0.009,-0.196
18,-0.026,0.005,-0.173
19,-0.011,0.02,-0.145
20,-0.008,0.033,-0.123
21,0.003,0.046,-0.094
22,0.032,0.056,-0.045
23,0.021,0.065,-0.019
24,0.059,0.072,0.05
25,0.082,0.077,0.115
26,0.067,0.072,0.17
27,0.08,0.07,0.251
28,0.081,0.07,0.314
29,0.102,0.07,0.363
30,0.124,0.068,0.378
31,0.127,0.065,0.349
32,0.115,0.061,0.284
33,0.092,0.055,0.2
34,0.04,0.049,0.099
35,0.013,0.039,0.027
36,-0.015,0.028,-0.035
37,-0.017,0.018,-0.072
38,-0.011,0.007,-0.097
39,-0.019,-0.002,-0.124
40,-0.026,-0.01,-0.148
41,-0.042,-0.017,-0.175
42,-0.041,-0.021,-0.189
43,-0.04,-0.022,-0.198
44,-0.045,-0.021,-0.203
45,-0.026,-0.019,-0.188
46,-0.002,-0.015,-0.165
47,-0.004,-0.01,-0.158
48,-0.009,-0.003,-0.146
49,0.003,0.005,-0.121
50,-0.006,0.014,-0.108
51,0.019,0.023,-0.069
52,0.032,0.033,-0.028
53,0.034,0.042,0.012
54,0.044,0.051,0.066
55,0.066,0.058,0.138
56,0.083,0.063,0.218
57,0.095,0.064,0.291
58,0.109,0.064,0.346
59,0.136,0.064,0.379
60,0.101,0.062,0.338
61,0.058,0.059,0.262
62,0.055,0.056,0.196
63,0.044,0.051,0.125
64,0.032,0.045,0.061
65,0.007,0.038,-0.002
66,-0.013,0.029,-0.056
67,-0.009,0.02,-0.084
68,0.002,0.012,-0.099
69,0.006,0.004,-0.116
70,-0.007,-0.004,-0.143
71,-0.019,-0.011,-0.164
72,-0.017,-0.018,-0.173
73,-0.027,-0.023,-0.187
74,-0.038,-0.028,-0.195
75,-0.027,-0.031,-0.181
76,-0.018,-0.032,-0.166
77,-0.01,-0.031,-0.148
78,-0.018,-0.029,-0.139
79,-0.018,-0.026,-0.122
80,-0.01,-0.02,-0.098
81,-0.027,-0.015,-0.087
82,-0.045,-0.01,-0.069
83,-0.034,-0.004,-0.021
84,-0.001,0.001,0.054
85,-0.009,0.004,0.112
86,-0.007,0.007,0.181
87,0.015,0.01,0.255
88,0.018,0.012,0.289
89,0.035,0.014,0.298
90,0.045,0.014,0.275
91,0.03,0.014,0.215
92,0.021,0.014,0.147
93,0.021,0.012,0.088
94,0.021,0.008,0.041
95,0.016,0.003,0.001
96,0.004,-0.002,-0.04
97,0.008,-0.005,-0.067
98,0.006,-0.009,-0.092
99,-0.019,-0.011,-0.129
100,-0.027,-0.013,-0.151
101,-0.015,-0.014,-0.155
102,-0.021,-0.015,-0.169
103,-0.027,-0.015,-0.177
104,-0.033,-0.015,-0.181
105,-0.024,-0.014,-0.171
106,-0.031,-0.014,-0.17
107,-0.036,-0.011,-0.16
108,-0.027,-0.005,-0.138
109,-0.024,0.001,-0.119
110,-0.016,0.008,-0.092
111,0.014,0.016,-0.041
112,0.022,0.024,0.002
113,0.035,0.031,0.059
114,0.06,0.038,0.134
115,0.053,0.045,0.191
116,0.083,0.05,0.274
117,0.11,0.056,0.346
118,0.105,0.061,0.36
119,0.067,0.064,0.315
120,0.047,0.064,0.261
121,0.045,0.064,0.199
122,0.051,0.061,0.141
123,0.057,0.058,0.092
124,0.049,0.052,0.043
125,0.04,0.045,0.0
126,0.038,0.037,-0.031
127,0.043,0.027,-0.053
128,0.037,0.016,-0.079
129,0.034,0.006,-0.099
130,-0.008,-0.003,-0.143
131,-0.035,-0.011,-0.171
132,-0.024,-0.017,-0.169
133,-0.02,-0.022,-0.168
134,-0.03,-0.024,-0.176
135,-0.023,-0.025,-0.165
136,-0.028,-0.024,-0.159
137,-0.033,-0.022,-0.15
138,-0.046,-0.019,-0.142
139,-0.046,-0.015,-0.12
140,-0.052,-0.009,-0.097
141,-0.036,-0.002,-0.049
142,-0.018,0.004,0.006
143,0.014,0.008,0.078
144,0.022,0.012,0.144
145,0.019,0.017,0.206
146,0.036,0.023,0.272
147,0.044,0.028,0.312
148,0.069,0.032,0.331
149,0.087,0.035,0.317
150,0.089,0.035,0.268
151,0.076,0.034,0.202
152,0.043,0.031,0.12
153,0.024,0.026,0.057
154,0.006,0.02,0.003
155,-0.006,0.011,-0.04
156,-0.003,0.004,-0.069
157,-0.007,-0.002,-0.095
158,-0.015,-0.009,-0.121
159,-0.017,-0.015,-0.138
160,-0.012,-0.02,-0.148
161,-0.034,-0.023,-0.172
162,-0.04,-0.026,-0.179
163,-0.04,-0.028,-0.178
164,-0.053,-0.027,-0.183
165,-0.044,-0.024,-0.167
166,-0.035,-0.019,-0.15
167,-0.035,-0.012,-0.137
168,-0.032,-0.004,-0.116
169,-0.035,0.004,-0.097
170,-0.01,0.012,-0.052
171,0.012,0.021,0.001
172,0.022,0.029,0.055
173,0.058,0.036,0.132
174,0.087,0.042,0.211
175,0.098,0.046,0.276
176,0.096,0.048,0.325
177,0.082,0.048,0.339
178,0.088,0.048,0.329
179,0.073,0.046,0.28
180,0.058,0.044,0.213
181,0.049,0.041,0.145
182,0.031,0.037,0.079
183,0.013,0.031,0.022
184,0.006,0.022,-0.022
185,-0.007,0.013,-0.062
186,-0.012,0.002,-0.091
187,-0.034,-0.008,-0.126
188,-0.046,-0.018,-0.151
189,-0.052,-0.028,-0.169
190,-0.056,-0.036,-0.18
191,-0.053,-0.044,-0.184
192,-0.048,-0.049,-0.182
193,-0.032,-0.052,-0.171
194,-0.039,-0.053,-0.173
195,-0.03,-0.05,-0.158
196,-0.028,-0.046,-0.142
197,-0.035,-0.04,-0.13
198,-0.039,-0.033,-0.11
199,-0.045,-0.026,-0.086
200,-0.044,-0.019,-0.053
201,-0.042,-0.013,-0.013
202,-0.028,-0.008,0.04
203,-0.019,-0.003,0.104
204,-0.022,-0.0,0.165
205,-0.006,0.001,0.23
206,0.025,0.001,0.289
207,0.051,0.001,0.317
208,0.049,-0.0,0.29
209,0.032,-0.002,0.228
210,0.025,-0.004,0.164
211,0.024,-0.006,0.107
212,0.011,-0.009,0.048
213,0.01,-0.014,0.005
214,-0.004,-0.017,-0.041
215,-0.032,-0.02,-0.09
216,-0.066,-0.023,-0.136
217,-0.065,-0.026,-0.154
218,-0.063,-0.029,-0.166
219,-0.075,-0.032,-0.185
220,-0.065,-0.034,-0.187
221,-0.063,-0.035,-0.19
222,-0.043,-0.036,-0.175
223,-0.041,-0.035,-0.171
224,-0.031,-0.033,-0.156
225,-0.008,-0.029,-0.127
226,-0.003,-0.024,-0.111
227,0.005,-0.018,-0.089
228,0.007,-0.011,-0.062
229,0.013,-0.004,-0.028
230,0.008,0.004,0.003
231,0.003,0.013,0.041
232,0.006,0.021,0.089
233,0.009,0.027,0.142
234,0.02,0.031,0.207
235,0.033,0.035,0.262
236,0.055,0.037,0.304
237,0.048,0.038,0.294
238,0.032,0.037,0.25
239,0.038,0.034,0.202
240,0.058,0.03,0.157
241,0.043,0.025,0.088
242,0.032,0.02,0.034
243,0.021,0.014,-0.013
244,0.012,0.007,-0.051
245,0.002,0.001,-0.082
246,-0.013,-0.006,-0.11
247,-0.025,-0.012,-0.133
248,-0.026,-0.018,-0.147
249,-0.025,-0.023,-0.157
250,-0.031,-0.027,-0.166
251,-0.037,-0.029,-0.172
252,-0.042,-0.031,-0.174
253,-0.03,-0.032,-0.163
254,-0.041,-0.032,-0.161
255,-0.049,-0.031,-0.152
256,-0.036,-0.03,-0.125
257,-0.03,-0.026,-0.098
258,-0.028,-0.022,-0.068
259,-0.033,-0.017,-0.039
260,-0.02,-0.01,0.007
261,-0.012,-0.004,0.058
262,0.006,0.001,0.121
263,0.003,0.006,0.178
264,0.01,0.011,0.237
265,0.021,0.016,0.277
266,0.034,0.019,0.294
267,0.045,0.02,0.279
268,0.055,0.021,0.24
269,0.05,0.02,0.18
270,0.034,0.017,0.111
271,0.03,0.012,0.055
272,0.009,0.006,-0.004
273,-0.001,0.002,-0.045
274,-0.024,-0.003,-0.088
275,-0.023,-0.009,-0.109
276,-0.014,-0.014,-0.119
277,-0.008,-0.02,-0.129
278,-0.029,-0.025,-0.157
279,-0.02,-0.029,-0.16
280,-0.038,-0.032,-0.177
281,-0.053,-0.033,-0.189
282,-0.048,-0.032,-0.184
283,-0.053,-0.03,-0.179
284,-0.05,-0.027,-0.163
285,-0.039,-0.022,-0.14
286,-0.038,-0.016,-0.119
287,-0.024,-0.009,-0.084
288,-0.013,-0.003,-0.047
289,-0.013,0.005,-0.018
290,-0.003,0.013,0.025
291,0.039,0.02,0.101
292,0.041,0.027,0.159
293,0.07,0.033,0.235
294,0.075,0.037,0.282
295,0.08,0.041,0.307
296,0.047,0.043,0.283
297,0.045,0.044,0.256
298,0.059,0.045,0.214
299,0.069,0.045,0.158
300,0.063,0.044,0.097
301,0.056,0.04,0.049
302,0.022,0.034,-0.009
303,0.013,0.026,-0.043
304,0.009,0.018,-0.069
305,-0.012,0.01,-0.103
306,-0.029,0.004,-0.13
307,-0.01,-0.002,-0.133
308,-0.008,-0.007,-0.145
309,-0.008,-0.01,-0.153
310,-0.018,-0.012,-0.165
311,-0.019,-0.012,-0.166
312,-0.008,-0.012,-0.155
313,-0.018,-0.01,-0.154
314,-0.014,-0.007,-0.139
315,0.003,-0.003,-0.11
316,-0.012,0.002,-0.099
317,-0.007,0.006,-0.07
318,-0.011,0.011,-0.042
319,-0.006,0.016,-0.004
320,-0.0,0.02,0.045
321,0.013,0.023,0.107
322,0.03,0.026,0.179
323,0.052,0.028,0.252
324,0.096,0.03,0.318
325,0.107,0.03,0.341
326,0.074,0.029,0.301
327,0.047,0.026,0.24
328,0.02,0.023,0.165
329,0.001,0.02,0.091
330,-0.007,0.016,0.032
331,-0.002,0.012,-0.007
332,-0.02,0.007,-0.052
333,-0.016,0.002,-0.077
334,-0.02,-0.005,-0.101
335,-0.023,-0.012,-0.121
336,-0.024,-0.019,-0.139
337,-0.028,-0.025,-0.158
338,-0.029,-0.028,-0.171
339,-0.015,-0.03,-0.167
340,-0.019,-0.031,-0.172
341,-0.029,-0.031,-0.177
342,-0.037,-0.029,-0.172
343,-0.031,-0.026,-0.154
344,-0.019,-0.021,-0.13
345,-0.017,-0.015,-0.111
346,-0.005,-0.007,-0.081
347,-0.008,0.001,-0.052
348,-0.017,0.009,-0.025
349,-0.011,0.016,0.016
350,0.02,0.022,0.081
351,0.008,0.025,0.125
352,0.008,0.027,0.184
353,0.035,0.029,0.253
354,0.056,0.031,0.294
355,0.056,0.032,0.292
356,0.074,0.033,0.276
357,0.082,0.032,0.227
358,0.085,0.031,0.167
359,0.058,0.029,0.094
360,0.016,0.025,0.02
361,-0.013,0.019,-0.037
362,-0.017,0.013,-0.071
363,0.004,0.007,-0.081
364,-0.002,0.001,-0.102
365,-0.019,-0.005,-0.127
366,-0.017,-0.01,-0.14
367,-0.028,-0.015,-0.16
368,-0.024,-0.017,-0.167
369,-0.032,-0.018,-0.175
370,-0.032,-0.019,-0.178
371,-0.011,-0.018,-0.156
372,-0.019,-0.016,-0.149
373,-0.015,-0.013,-0.131
374,-0.015,-0.008,-0.113
375,-0.015,-0.003,-0.092
376,-0.025,0.005,-0.075
377,-0.017,0.013,-0.041
378,0.006,0.02,0.008
379,0.011,0.027,0.051
380,0.023,0.033,0.108
381,0.032,0.037,0.174
382,0.042,0.041,0.238
383,0.066,0.042,0.289
384,0.092,0.042,0.317
385,0.084,0.041,0.297
386,0.049,0.037,0.231
387,0.024,0.032,0.158
388,0.02,0.024,0.097
389,0.018,0.016,0.046
390,0.005,0.006,-0.0
391,-0.022,-0.004,-0.052
392,-0.042,-0.015,-0.095
393,-0.031,-0.026,-0.108
394,-0.044,-0.035,-0.133
395,-0.05,-0.043,-0.152
396,-0.043,-0.047,-0.162
397,-0.038,-0.048,-0.169
398,-0.035,-0.043,-0.174
399,-0.023,-0.032,-0.169
400,-0.018,-0.012,-0.165
