lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.428,0.553,0.476
2,0.26,0.403,0.311
3,0.187,0.281,0.226
4,0.113,0.183,0.139
5,0.082,0.107,0.094
6,0.032,0.049,0.035
7,0.031,0.006,0.026
8,0.032,-0.023,0.017
9,0.024,-0.042,0.003
10,0.019,-0.052,-0.005
11,0.005,-0.054,-0.021
12,0.005,-0.051,-0.025
13,-0.018,-0.044,-0.052
14,-0.028,-0.034,-0.066
15,-0.019,-0.023,-0.057
16,-0.01,-0.01,-0.047
17,-0.009,0.002,-0.04
18,-0.001,0.014,-0.03
19,-0.009,0.025,-0.034
20,-0.015,0.035,-0.036
21,0.001,0.043,-0.015
22,0.003,0.049,-0.005
23,0.016,0.053,0.014
24,0.043,0.055,0.051
25,0.054,0.056,0.074
26,0.05,0.045,0.089
27,0.049,0.044,0.109
28,0.039,0.044,0.117
29,0.055,0.043,0.141
30,0.042,0.044,0.129
31,0.026,0.043,0.107
32,0.039,0.043,0.099
33,0.059,0.041,0.097
34,0.055,0.037,0.077
35,0.052,0.032,0.061
36,0.036,0.026,0.035
37,0.038,0.018,0.029
38,-0.001,0.01,-0.015
39,-0.022,0.001,-0.04
40,-0.007,-0.006,-0.032
41,-0.029,-0.013,-0.055
42,-0.015,-0.02,-0.046
43,-0.005,-0.024,-0.044
44,-0.033,-0.027,-0.075
45,-0.041,-0.028,-0.081
46,-0.034,-0.028,-0.07
47,-0.019,-0.027,-0.052
48,-0.039,-0.024,-0.067
49,-0.044,-0.02,-0.067
50,-0.038,-0.016,-0.057
51,-0.017,-0.011,-0.028
52,-0.021,-0.006,-0.021
53,-0.032,-0.001,-0.022
54,-0.02,0.005,0.003
55,0.01,0.012,0.046
56,0.01,0.017,0.065
57,0.054,0.024,0.121
58,0.061,0.031,0.141
59,0.062,0.036,0.146
60,0.075,0.039,0.153
61,0.09,0.04,0.151
62,0.062,0.04,0.105
63,0.067,0.039,0.089
64,0.034,0.037,0.045
65,0.024,0.035,0.022
66,0.013,0.031,0.003
67,-0.018,0.027,-0.034
68,0.022,0.023,-0.006
69,0.019,0.017,-0.012
70,0.013,0.013,-0.021
71,-0.005,0.009,-0.043
72,0.002,0.005,-0.044
73,-0.011,0.001,-0.061
74,0.0,-0.004,-0.052
75,-0.014,-0.006,-0.063
76,-0.01,-0.008,-0.053
77,-0.012,-0.009,-0.049
78,-0.031,-0.009,-0.06
79,-0.017,-0.008,-0.042
80,0.008,-0.005,-0.014
81,-0.024,-0.002,-0.032
82,-0.024,0.003,-0.021
83,0.029,0.006,0.039
84,0.031,0.01,0.056
85,0.039,0.014,0.083
86,0.016,0.016,0.082
87,0.021,0.018,0.101
88,0.032,0.018,0.116
89,0.033,0.018,0.112
90,0.042,0.017,0.109
91,0.025,0.016,0.074
92,-0.0,0.016,0.031
93,0.016,0.018,0.031
94,0.004,0.019,0.004
95,0.016,0.019,0.007
96,0.003,0.017,-0.013
97,0.024,0.016,-0.003
98,0.021,0.014,-0.014
99,-0.018,0.011,-0.055
100,0.002,0.007,-0.041
101,0.006,0.004,-0.044
102,-0.002,0.001,-0.056
103,0.002,-0.002,-0.057
104,-0.009,-0.005,-0.07
105,-0.018,-0.007,-0.075
106,-0.007,-0.009,-0.06
107,0.001,-0.01,-0.045
108,-0.003,-0.011,-0.044
109,-0.0,-0.012,-0.036
110,0.01,-0.013,-0.019
111,0.007,-0.013,-0.011
112,0.008,-0.013,0.002
113,-0.007,-0.012,0.004
114,-0.02,-0.012,0.01
115,-0.046,-0.011,0.003
116,-0.057,-0.011,0.011
117,-0.034,-0.01,0.048
118,-0.028,-0.009,0.059
119,-0.001,-0.008,0.078
120,0.005,-0.006,0.068
121,-0.001,-0.005,0.044
122,0.009,-0.003,0.033
123,0.017,-0.002,0.022
124,0.004,-0.001,-0.004
125,-0.009,0.0,-0.027
126,-0.001,0.0,-0.028
127,0.015,0.001,-0.021
128,0.009,0.001,-0.031
129,-0.001,0.0,-0.045
130,0.01,0.0,-0.039
131,0.019,-0.0,-0.038
132,0.001,-0.001,-0.056
133,-0.022,-0.003,-0.08
134,-0.005,-0.003,-0.064
135,-0.012,-0.004,-0.066
136,-0.004,-0.006,-0.055
137,-0.009,-0.009,-0.053
138,-0.012,-0.012,-0.049
139,-0.022,-0.015,-0.05
140,-0.021,-0.019,-0.041
141,-0.013,-0.021,-0.026
142,-0.024,-0.021,-0.024
143,-0.036,-0.021,-0.02
144,-0.021,-0.02,0.011
145,-0.022,-0.02,0.028
146,-0.021,-0.019,0.045
147,-0.012,-0.017,0.065
148,-0.023,-0.016,0.055
149,0.004,-0.014,0.07
150,-0.007,-0.012,0.042
151,-0.027,-0.008,0.001
152,0.005,-0.005,0.013
153,-0.008,-0.002,-0.015
154,0.009,0.002,-0.012
155,0.015,0.005,-0.014
156,0.001,0.008,-0.033
157,-0.013,0.01,-0.049
158,-0.013,0.012,-0.055
159,0.014,0.015,-0.037
160,0.035,0.017,-0.024
161,0.047,0.019,-0.02
162,0.016,0.019,-0.051
163,0.036,0.019,-0.034
164,0.029,0.018,-0.037
165,0.014,0.016,-0.046
166,0.004,0.015,-0.052
167,0.027,0.014,-0.023
168,0.015,0.013,-0.027
169,0.014,0.013,-0.021
170,-0.003,0.011,-0.028
171,0.02,0.01,0.004
172,0.008,0.01,0.006
173,-0.012,0.008,0.005
174,0.006,0.007,0.038
175,-0.005,0.004,0.049
176,0.0,0.001,0.071
177,-0.013,-0.001,0.067
178,-0.008,-0.003,0.066
179,-0.004,-0.005,0.058
180,-0.009,-0.007,0.035
181,-0.023,-0.01,0.001
182,-0.001,-0.012,0.003
183,-0.009,-0.012,-0.02
184,-0.001,-0.013,-0.023
185,0.007,-0.014,-0.025
186,0.007,-0.015,-0.032
187,-0.002,-0.017,-0.045
188,-0.01,-0.019,-0.061
189,-0.022,-0.021,-0.075
190,-0.048,-0.023,-0.1
191,-0.05,-0.025,-0.105
192,-0.027,-0.025,-0.086
193,-0.032,-0.025,-0.09
194,-0.03,-0.025,-0.084
195,-0.045,-0.025,-0.092
196,-0.026,-0.023,-0.07
197,-0.002,-0.023,-0.04
198,-0.013,-0.022,-0.043
199,-0.012,-0.021,-0.031
200,-0.013,-0.021,-0.023
201,-0.032,-0.02,-0.029
202,-0.039,-0.019,-0.02
203,-0.013,-0.016,0.017
204,-0.007,-0.013,0.041
205,-0.016,-0.01,0.05
206,-0.018,-0.006,0.058
207,-0.007,-0.002,0.071
208,0.015,0.0,0.085
209,0.012,0.003,0.066
210,0.005,0.005,0.04
211,0.02,0.004,0.035
212,0.021,0.004,0.019
213,-0.0,0.003,-0.012
214,0.004,0.002,-0.017
215,-0.005,0.001,-0.033
216,-0.025,0.0,-0.058
217,-0.01,-0.001,-0.05
218,-0.004,-0.002,-0.049
219,0.007,-0.003,-0.043
220,0.004,-0.005,-0.049
221,0.007,-0.006,-0.051
222,0.006,-0.008,-0.055
223,0.015,-0.011,-0.045
224,0.001,-0.013,-0.053
225,-0.039,-0.015,-0.086
226,-0.042,-0.017,-0.082
227,-0.047,-0.017,-0.08
228,-0.033,-0.016,-0.06
229,-0.024,-0.015,-0.043
230,-0.018,-0.014,-0.029
231,-0.01,-0.013,-0.011
232,-0.001,-0.012,0.012
233,-0.013,-0.012,0.019
234,0.009,-0.011,0.058
235,-0.004,-0.012,0.062
236,-0.023,-0.012,0.053
237,-0.016,-0.013,0.06
238,-0.028,-0.014,0.04
239,-0.01,-0.015,0.041
240,0.002,-0.015,0.033
241,0.0,-0.015,0.016
242,-0.025,-0.016,-0.021
243,-0.001,-0.017,-0.01
244,0.002,-0.018,-0.016
245,0.001,-0.019,-0.022
246,-0.013,-0.02,-0.041
247,-0.02,-0.022,-0.054
248,-0.039,-0.024,-0.078
249,-0.047,-0.026,-0.09
250,-0.051,-0.028,-0.097
251,-0.056,-0.028,-0.104
252,-0.045,-0.027,-0.093
253,-0.036,-0.026,-0.083
254,-0.019,-0.024,-0.062
255,-0.003,-0.021,-0.042
256,-0.003,-0.017,-0.036
257,-0.015,-0.014,-0.04
258,-0.016,-0.012,-0.035
259,0.003,-0.01,-0.012
260,-0.013,-0.009,-0.017
261,-0.019,-0.007,-0.008
262,-0.019,-0.005,0.009
263,-0.006,-0.002,0.038
264,0.004,0.002,0.064
265,0.028,0.004,0.098
266,0.044,0.006,0.118
267,0.01,0.008,0.083
268,0.014,0.01,0.072
269,0.027,0.012,0.065
270,0.008,0.012,0.032
271,0.023,0.012,0.029
272,-0.007,0.011,-0.011
273,-0.001,0.012,-0.012
274,0.018,0.013,0.001
275,-0.005,0.015,-0.026
276,-0.004,0.016,-0.029
277,0.015,0.018,-0.019
278,-0.001,0.021,-0.041
279,-0.007,0.023,-0.052
280,0.033,0.025,-0.02
281,0.057,0.027,0.002
282,0.046,0.028,-0.002
283,0.041,0.029,-0.004
284,0.022,0.03,-0.014
285,0.016,0.031,-0.017
286,0.041,0.032,0.01
287,0.032,0.033,0.007
288,0.04,0.035,0.02
289,0.056,0.036,0.043
290,0.037,0.037,0.038
291,0.046,0.036,0.062
292,0.039,0.033,0.074
293,0.027,0.03,0.084
294,0.039,0.027,0.114
295,0.032,0.024,0.116
296,0.007,0.022,0.093
297,-0.008,0.019,0.068
298,0.014,0.018,0.071
299,0.024,0.017,0.063
300,0.01,0.014,0.034
301,0.011,0.011,0.021
302,0.003,0.009,0.003
303,0.018,0.007,0.008
304,0.0,0.007,-0.014
305,-0.008,0.009,-0.025
306,0.006,0.01,-0.018
307,0.017,0.01,-0.012
308,0.003,0.008,-0.028
309,-0.005,0.008,-0.039
310,-0.005,0.008,-0.043
311,0.019,0.009,-0.02
312,0.014,0.01,-0.021
313,0.032,0.011,0.0
314,0.036,0.014,0.008
315,0.041,0.014,0.013
316,0.038,0.016,0.015
317,0.013,0.017,-0.0
318,-0.005,0.018,-0.01
319,-0.022,0.019,-0.017
320,0.004,0.019,0.02
321,0.01,0.018,0.043
322,0.014,0.018,0.066
323,0.033,0.018,0.1
324,0.053,0.018,0.128
325,0.02,0.018,0.104
326,0.01,0.018,0.091
327,-0.007,0.018,0.065
328,-0.009,0.018,0.046
329,0.026,0.016,0.061
330,0.019,0.014,0.038
331,0.041,0.013,0.045
332,0.048,0.012,0.042
333,0.013,0.011,0.0
334,0.015,0.01,-0.004
335,0.003,0.01,-0.016
336,0.005,0.012,-0.017
337,-0.012,0.012,-0.037
338,0.004,0.014,-0.027
339,0.017,0.016,-0.02
340,-0.0,0.016,-0.034
341,0.018,0.016,-0.016
342,0.02,0.014,-0.011
343,0.014,0.014,-0.012
344,0.021,0.013,-0.001
345,0.013,0.013,-0.002
346,0.017,0.014,0.005
347,0.005,0.014,-0.001
348,-0.008,0.015,-0.005
349,0.015,0.015,0.026
350,0.021,0.015,0.047
351,0.038,0.016,0.08
352,0.031,0.016,0.091
353,0.047,0.018,0.12
354,0.044,0.02,0.124
355,0.005,0.019,0.089
356,0.016,0.02,0.09
357,0.009,0.019,0.065
358,0.003,0.017,0.04
359,-0.006,0.016,0.012
360,-0.003,0.014,-0.001
361,0.005,0.014,-0.002
362,-0.015,0.013,-0.027
363,0.017,0.013,-0.003
364,0.043,0.012,0.018
365,0.017,0.011,-0.01
366,0.044,0.012,0.011
367,0.021,0.012,-0.013
368,0.023,0.012,-0.013
369,0.025,0.011,-0.013
370,-0.01,0.011,-0.045
371,0.006,0.011,-0.026
372,-0.004,0.011,-0.031
373,-0.006,0.01,-0.031
374,-0.006,0.012,-0.026
375,0.009,0.013,-0.007
376,0.019,0.013,0.007
377,0.022,0.013,0.017
378,0.031,0.013,0.035
379,0.03,0.014,0.045
380,0.001,0.014,0.034
381,0.023,0.014,0.073
382,0.014,0.014,0.081
383,0.022,0.015,0.097
384,0.013,0.015,0.09
385,0.007,0.016,0.08
386,0.021,0.016,0.079
387,0.011,0.017,0.051
388,0.029,0.018,0.05
389,0.007,0.019,0.017
390,0.003,0.02,0.003
391,0.015,0.021,0.007
392,0.028,0.021,0.011
393,0.034,0.022,0.01
394,0.018,0.023,-0.009
395,0.032,0.024,-0.0
396,0.04,0.025,0.005
397,0.021,0.026,-0.013
398,0.011,0.026,-0.026
399,0.029,0.026,-0.011
400,0.027,0.025,-0.013
