gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,637,739,2.74066376686096,32.8396530151367,-117.302154541016,3670144,635,522,196611,3866755,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-04-01 08:53:39.030693,94.64498648647407,55.766865828625754,47.061817289270365,0.005151290677631976,4.0,-55.75,2.0682789409984763,-56.11,1.2473,1.5335,2.1138,0.4474,1.2698,1.2263,1.2021334092680294,0
101057,npp,1912,3238,1.26687073707581,32.8419532775879,-117.297546386719,3670144,1912,2578,196611,3866755,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-04-02 10:15:15.067575,-74.02324024413122,53.28084303496272,45.221866218352574,0.001415521116553383,17.0,53.24,1.9513309067639726,52.84,0.7776,0.9304,1.4166,0.7375,0.8586,0.9343,0.9276592721442127,0
101181,npp,1222,2668,0.921616017818451,32.8423004150391,-117.296173095703,3670144,1223,2148,196611,3866755,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-04-03 09:56:30.055934,-76.74354583819816,33.66912912542942,29.402426505682385,0.013478239440961355,14.0,33.63,1.2937979144666532,33.01,0.5765,0.7949,1.1746,0.8632,0.7841,0.7955,0.7322686436776751,0
101304,npp,521,2097,1.0863577723503108,32.8440284729004,-117.297027587891,3670144,521,1661,196611,3866755,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-04-04 09:37:41.487075,-74.39880934459163,3.708525952751588,3.283516587167137,0.038719637690068434,11.0,3.66,1.0,2.85,0.5289,0.6862,1.1214,1.0,1.0864,1.0864,0.9047520022643691,0
101552,npp,2114,934,3.75978112220764,32.8422546386719,-117.301597595215,3670144,2116,693,196611,3866755,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-04-06 08:59:57.234870,95.95697338750936,50.43989862207726,43.054966009062,0.14421351988428677,5.0,-50.44,1.7549928774784245,-50.85,0.9995,1.1956,1.6416,0.5739,2.1472,2.1578,1.481241573935296,0
101561,npp,914,3971,5.97593355178833,32.8395767211914,-117.297065734863,3670144,917,3153,196611,3866755,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-04-06 10:40:09.382938,-70.44390356269024,68.54324039208957,55.51070226106167,0.09018738812210363,21.0,68.5,3.3985290935932855,68.25,1.1919,1.4793,2.3263,0.4638,2.0093,2.7718,2.3486979398898553,0
101805,npp,2685,2859,1.86753940582275,32.8396873474121,-117.298141479492,3670144,2684,2305,196611,3866755,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-04-08 10:02:42.931174,-74.83230031895094,41.29122485211194,35.75890268145145,0.07694818671669433,15.0,41.26,1.4867838833500562,40.74,0.6007,0.8612,1.3871,0.7968,1.363,1.488,1.1270078812627884,0
102056,npp,1257,1711,1.39273917675018,32.8454704284668,-117.301963806152,3670144,1257,1298,196611,3866755,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-04-10 09:25:05.795317,97.74508637601397,18.42088369154725,16.250040928197322,0.029381762498950657,9.0,-18.42,1.0442604737599883,-19.19,0.5753,0.6832,1.1535,1.0043,1.3656,1.3987,1.2608593938817458,0
102300,npp,2813,548,1.84964370727539,32.8444519042969,-117.30069732666,3670144,2811,341,196611,3866755,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-04-12 08:47:16.183528,93.77332360519887,60.31411810687219,50.29254896294818,0.0024293751176846425,3.0,-60.3,2.4157378735459294,-60.55,1.3296,1.7031,2.6196,0.4029,0.7468,0.7452,0.7338029117986977,0
102671,npp,2715,1903,0.75907963514328,32.8405609130859,-117.299507141113,3670176,2715,1476,196611,3866787,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-04-15 09:31:20.401546,97.30430236881949,7.590432385064609,6.717569837816107,7.1623201624822e-08,10.0,-7.6,1.0,-8.35,0.5709,0.72,1.0021,0.953,0.7253,0.7234,0.7234,0
102792,npp,1978,1325,0.906021058559418,32.8424415588379,-117.299713134766,3670176,1978,1000,196611,3866787,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-04-16 09:12:28.270591,97.10893165491346,36.83517357616778,32.06668476604941,3.693126252411415e-13,7.0,-36.84,1.357151599901897,-37.4,0.789,0.9668,1.28,0.7097,0.6413,0.643,0.643,0
102912,npp,1215,739,1.21821212768555,32.8404579162598,-117.296081542969,3670176,1213,521,196611,3866787,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-04-17 08:53:32.583203,94.33118869522463,55.76692906004326,47.06570307548867,6.0946996593313514e-18,4.0,-55.75,2.0682789409984763,-56.11,1.2473,1.5335,2.1138,0.4474,0.5337,0.5451,0.5451,0
103032,npp,425,164,2.11408424377441,32.8445167541504,-117.299674987793,3670176,425,79,196611,3866787,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-04-18 08:34:35.119025,92.25528334984958,67.64999923269266,54.98688394203752,7.522146855043984e-22,1.0,-67.63,3.1865100272627664,-67.84,1.8319,2.4917,3.5043,0.2754,0.5677,0.5822,0.5822,0
103040,npp,2488,3238,0.498806685209274,32.8450813293457,-117.301422119141,3670176,2489,2579,196611,3866787,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-04-18 10:15:08.618313,-73.7606285339049,53.27595154285624,45.22176894415851,1.0568583524530193e-13,17.0,53.24,1.9513309067639726,52.84,0.7776,0.9304,1.4166,0.7375,0.465,0.3679,0.3679,0
104112,npp,1087,1127,0.751578092575073,32.8420372009277,-117.302207946777,3670176,1085,829,196611,3866787,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-04-27 09:06:03.692563,95.79910592271125,44.27842079053189,38.18885248412528,4.0342376445412605e-14,6.0,-44.27,1.5732132722552272,-44.68,0.8291,1.055,1.3661,0.6504,0.4933,0.4888,0.4888,0
104229,npp,298,546,1.49533677101135,32.8387413024902,-117.304107666016,3670176,297,340,196611,3866787,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-04-28 08:47:08.015154,93.9395293902966,60.34717380777404,50.31669259820912,2.1055119716446815e-09,3.0,-60.34,2.4157378735459294,-60.55,1.3296,1.7031,2.6196,0.4029,0.6001,0.6024,0.6024,0
104236,npp,2282,3605,1.45544016361237,32.8416213989258,-117.302925109863,3670176,2281,2925,196611,3866787,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-04-28 10:27:30.838957,-71.88465987219084,61.95403882076661,51.41094511249537,5.823826882469559e-17,19.0,61.93,2.5331140255951103,61.68,0.9282,1.2979,1.8541,0.5287,0.7483,0.7694,0.7694,0
105487,npp,208,1901,0.845802366733551,32.8391952514648,-117.299438476562,3670144,208,1474,196611,3866755,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-05-01 09:31:10.504521,94.70391807917824,7.739697439443295,6.84968356532195,0.0007982283948905455,10.0,-7.71,1.0,-8.35,0.5709,0.72,1.0021,0.953,0.812,0.8061,0.8061,0
105662,npp,2540,1323,3.92332243919373,32.8445167541504,-117.296485900879,3670144,2540,998,196611,3866755,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-05-02 09:12:18.393901,96.8618716593981,36.91548835500862,32.13490569754602,0.009589561947558833,7.0,-36.92,1.357151599901897,-37.4,0.789,0.9668,1.28,0.7097,2.8646,2.7844,2.7394118536521677,0
106388,npp,1647,2094,7.11971569061279,32.8413581848145,-117.296157836914,3670144,1647,1658,196611,3866755,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-05-06 09:37:23.472402,-67.97829753111434,3.608256323907025,3.1949818849824188,0.12519947334049206,11.0,3.49,1.0,2.85,0.5289,0.6862,1.1214,1.0,7.1197,7.1197,6.532343428332252,0
108015,npp,1453,2472,0.737068653106689,32.8427696228027,-117.301338195801,3670176,1453,2002,196611,3866787,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-05-16 09:49:47.629956,-76.12576578408377,24.461019129601794,21.51245464713637,2.744495965298321e-07,13.0,24.43,1.1367971201176101,24.04,0.5696,0.8098,1.3208,0.8474,0.6222,0.6246,0.6246,0
109780,npp,1236,2851,1.50312161445618,32.8433151245117,-117.296966552734,3670176,1237,2298,196611,3866787,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-05-26 10:02:09.975715,-75.46533245401903,40.98174510157937,35.505538309165786,7.679598312988231e-21,15.0,40.96,1.4276677814245327,40.74,0.6007,0.8612,1.3871,0.7968,1.1358,1.1976,1.1976,0
110127,npp,2868,1702,0.530340671539307,32.8431816101074,-117.303840637207,3670176,2868,1290,196611,3866787,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-05-28 09:24:31.105564,99.70312448694227,18.89775707995159,16.667170452826923,5.884674140732329e-14,9.0,-18.92,1.0442604737599883,-19.19,0.5753,0.6832,1.1535,1.0043,0.5398,0.5326,0.5326,0
110299,npp,2117,1119,0.828940153121948,32.8410949707031,-117.302314758301,3670176,2118,823,196611,3866787,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-05-29 09:05:37.224541,96.65088214874594,44.539610098728446,38.39761392065557,5.787005278044214e-09,6.0,-44.54,1.5732132722552272,-44.68,0.8291,1.055,1.3661,0.6504,0.5425,0.5391,0.5391,0
113013,npp,2660,2083,1.01535302400589,32.8426513671875,-117.301483154297,3670144,2660,1648,196611,3866755,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-06-07 09:36:53.563859,-77.00493764599976,2.873491981284313,2.5443023479330957,0.04984067070697124,11.0,2.85,1.0,2.85,0.5289,0.6862,1.1214,1.0,1.0154,1.0154,0.7815791643767255,0
113184,npp,1925,1505,2.12317740917206,32.8413276672363,-117.300384521484,3670144,1925,1129,196611,3866755,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-06-08 09:18:01.469912,98.16044118942052,28.884300421322205,25.324024786229135,0.0329271863005494,8.0,-28.89,1.184412938166907,-28.89,0.6173,0.7869,1.2303,0.872,1.8144,1.8514,1.6969265126590516,0
115265,npp,2375,1497,0.745602905750275,32.8417015075684,-117.29997253418,3670176,2375,1123,196611,3866787,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-06-24 09:17:40.752125,97.6132724881129,29.26882751253947,25.6524582284135,2.71507483839533e-22,8.0,-29.26,1.184412938166907,-28.89,0.6173,0.7869,1.2303,0.872,0.6513,0.6502,0.6502,0
115378,npp,1612,912,1.002194762229919,32.8387908935547,-117.296333312988,3670176,1611,679,196611,3866787,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-06-25 08:58:45.095216,95.41431202787648,51.08759395085014,43.549038627767786,4.0795892431551504e-19,5.0,-51.07,1.847645286154319,-50.85,0.9995,1.1956,1.6416,0.5739,0.5815,0.5752,0.5752,0
115500,npp,822,335,1.1473480463028,32.8420562744141,-117.300186157227,3670176,823,182,196611,3866787,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-06-26 08:39:47.662538,92.95765052129926,64.64178711661137,53.142073714794535,1.1571963633598684e-14,2.0,-64.6,2.8345692104261015,-64.47,1.6683,2.1233,3.2133,0.3232,0.3419,0.3708,0.3708,0
115893,npp,776,1690,0.5486027896404271,32.8379669189453,-117.298942565918,3670176,776,1279,196611,3866787,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-06-29 09:23:55.540650,98.20590522247845,19.558235599857728,17.242534112896685,4.532583721204462e-07,9.0,-19.58,1.0442604737599883,-19.19,0.5753,0.6832,1.1535,1.0043,0.5572,0.551,0.551,0
120614,npp,3025,1500,1.72595489025116,32.8420867919922,-117.299758911133,3670144,3026,1125,196611,3866755,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-07-10 09:17:40.919810,98.1429014695354,29.152817410581047,25.552604552618497,0.013813881118728952,8.0,-29.12,1.184412938166907,-28.89,0.6173,0.7869,1.2303,0.872,1.479,1.5051,1.4402940256708865,0
121308,npp,2154,2269,0.646066188812256,32.8432998657227,-117.301200866699,3670176,2154,1824,196611,3866787,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-07-14 09:42:47.769437,-76.18381186113619,13.555280454552985,11.978211137856052,0.00021452253110755936,12.0,13.55,1.015504800579495,13.83,0.5402,0.6763,1.0248,1.0145,0.6563,0.6554,0.6554,0
122346,npp,2937,1886,0.454177170991898,32.8385391235352,-117.29759979248,3670176,2937,1459,196611,3866787,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-07-20 09:30:15.758066,97.0163037646231,8.609009461461655,7.6168548137785335,6.36379607745286e-26,10.0,-8.58,1.0,-8.35,0.5709,0.72,1.0021,0.953,0.4204,0.4328,0.4328,0
123966,npp,430,2843,0.880878150463104,32.8430442810059,-117.297782897949,3670176,429,2291,196611,3866787,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-07-29 10:01:35.604912,-74.96002012628202,40.676484775754425,35.251807317235404,2.3249685646564885e-07,15.0,40.66,1.4276677814245327,40.74,0.6007,0.8612,1.3871,0.7968,0.7,0.7019,0.7019,0
124142,npp,2812,2272,0.558473885059357,32.8440551757812,-117.299606323242,3670144,2812,1827,196611,3866755,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-07-30 09:42:48.838575,-75.56496764830412,13.730807862825861,12.133284872187273,0.005250972533249448,12.0,13.72,1.015504800579495,13.83,0.5402,0.6763,1.0248,1.0145,0.5701,0.5666,0.5419657651844657,0
124322,npp,2096,1696,3.22187614440918,32.8438262939453,-117.297897338867,3670144,2097,1285,196611,3866755,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-07-31 09:23:58.509408,96.99688352060431,19.270079024070583,16.99190729140732,0.03648399223281232,9.0,-19.25,1.0442604737599883,-19.19,0.5753,0.6832,1.1535,1.0043,3.1172,3.2357,3.064540233693805,0
129925,npp,586,533,4.20652198791504,32.8426780700684,-117.301948547363,3670144,585,329,196611,3866755,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-08-02 08:46:10.733724,93.6638798534459,60.648314455452265,50.5174224251564,0.15838914938067175,3.0,-60.62,2.4157378735459294,-60.55,1.3296,1.7031,2.6196,0.4029,1.7224,1.6947,0.9516385055111575,0
130316,npp,1223,2462,10.7142543792725,32.8433952331543,-117.300910949707,3670144,1223,1994,196611,3866755,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-08-04 09:49:05.359788,-77.198448394081,23.953479077828515,21.07076009472832,0.09338391853330938,13.0,23.94,1.1367971201176101,24.04,0.5696,0.8098,1.3208,0.8474,9.3988,9.0788,8.640701845310037,0
130885,npp,930,3775,2.89934992790222,32.8378028869629,-117.296813964844,3670144,933,3042,196611,3866755,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-08-07 10:32:48.304351,-71.50729223081582,65.22390065976754,53.520931106284635,0.04505224036667664,20.0,65.19,2.898275349237888,65.13,1.0774,1.4435,2.1342,0.4753,1.1885,1.3782,1.166843444403658,0
131048,npp,1291,150,2.52660155296326,32.838321685791,-117.300903320312,3670144,1290,71,196611,3866755,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-08-08 08:33:31.595206,92.00151308641439,67.90148529318351,55.13032768524596,0.018509993487096834,1.0,-67.86,3.3166247903554,-67.84,1.8319,2.4917,3.5043,0.2754,0.6967,0.6958,0.6089628430528125,0
131062,npp,285,3223,1.63750195503235,32.8417282104492,-117.300384521484,3670144,283,2561,196611,3866755,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-08-08 10:14:05.095556,-73.79327418010463,52.86750645842916,44.911419854944775,0.030171762783515986,17.0,52.84,1.9513309067639726,52.84,0.7776,0.9304,1.4166,0.7375,1.0485,1.2076,1.0660532132854672,0
131592,npp,1243,1504,0.593689471483231,32.8384437561035,-117.300895690918,3670144,1242,1128,196611,3866755,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-08-11 09:17:41.250654,97.66311849868264,28.94010769111376,25.372848228987383,0.0025811669807454043,8.0,-28.93,1.184412938166907,-28.89,0.6173,0.7869,1.2303,0.872,0.5231,0.5177,0.5055908005899552,0
131768,npp,491,919,1.035198271274567,32.8388290405273,-117.299438476562,3670176,490,683,196611,3866787,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-08-12 08:58:47.371082,95.36912516915147,50.889591061294006,43.401659724097755,0.000201640262170859,5.0,-50.87,1.847645286154319,-50.85,0.9995,1.1956,1.6416,0.5739,0.5993,0.5941,0.5941,0
131778,npp,2382,3957,1.41648733615875,32.8404655456543,-117.301498413086,3670144,2379,3146,196611,3866755,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-08-12 10:38:59.520389,-70.1145973079605,68.30165884143028,55.372556394984784,0.00243959475139947,21.0,68.27,3.3166247903554,68.25,1.1919,1.4793,2.3263,0.4638,0.6672,0.657,0.6455549677549867,0
131947,npp,2784,341,1.60583591461182,32.8393325805664,-117.303520202637,3670176,2789,187,196611,3866787,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-08-13 08:39:49.933193,92.55454906987995,64.52807679400905,53.07789994674494,3.559571548010146e-09,2.0,-64.49,2.8345692104261015,-64.47,1.6683,2.1233,3.2133,0.3232,0.5036,0.5189,0.5189,0
131961,npp,1731,3409,1.27109241485596,32.8451194763184,-117.302719116211,3670176,1733,2757,196611,3866787,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-08-13 10:20:19.875163,-73.08379098208943,57.61641966177889,48.40634563174893,0.00036421586006605856,18.0,57.6,2.2013981571160284,57.57,0.9223,1.2445,1.6424,0.5513,0.6982,0.7008,0.7008,0
132669,npp,1987,1114,1.15670621395111,32.8400611877441,-117.303855895996,3670176,1988,820,196611,3866787,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-08-17 09:05:05.706335,96.4826635106713,44.73000439241012,38.55186790971453,1.2701758878005633e-26,6.0,-44.71,1.5732132722552272,-44.68,0.8291,1.055,1.3661,0.6504,0.7508,0.7523,0.7523,0
132861,npp,116,3593,1.30591118335724,32.8429679870605,-117.297958374023,3670176,118,2915,196611,3866787,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-08-18 10:26:32.873440,-72.18037454671385,61.702052011215066,51.241260155208586,6.46644689102341e-26,19.0,61.68,2.5331140255951103,61.68,0.9282,1.2979,1.8541,0.5287,0.6893,0.6904,0.6904,0
133040,npp,2517,3035,0.875124216079712,32.8435173034668,-117.299125671387,3670176,2518,2441,196611,3866787,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-08-19 10:07:49.667625,-74.78781384758149,47.3288316687033,40.62815552178288,1.2344938848384323e-28,16.0,47.31,1.646109783506203,47.33,0.7707,1.0362,1.6979,0.6622,0.5883,0.5795,0.5795,0
133223,npp,1834,2463,0.714095056056976,32.8441696166992,-117.300117492676,3670176,1834,1995,196611,3866787,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-08-20 09:49:02.901747,-76.14021566206607,23.992697262150568,21.10634097816079,8.581688383431819e-30,13.0,23.99,1.1367971201176101,24.04,0.5696,0.8098,1.3208,0.8474,0.602,0.6051,0.6051,0
133405,npp,1125,1889,0.5809439122676849,32.8427658081055,-117.298362731934,3670176,1125,1462,196611,3866787,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-08-21 09:30:14.355029,99.83930799919654,8.407120216738155,7.4393334144639,3.9147482151457686e-29,10.0,-8.41,1.0,-8.35,0.5709,0.72,1.0021,0.953,0.5471,0.5537,0.5537,0
134505,npp,1860,1504,0.5363746583461759,32.8426132202148,-117.302696228027,3670176,1861,1128,196611,3866787,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-08-27 09:17:38.807956,97.94528228679535,28.949344829786227,25.38211156156092,0.00045794385069989474,8.0,-28.93,1.184412938166907,-28.89,0.6173,0.7869,1.2303,0.872,0.4747,0.4677,0.4677,0
134689,npp,1107,919,1.31216871738434,32.8409271240234,-117.298889160156,3670144,1109,683,196611,3866755,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-08-28 08:58:44.932314,95.51777956852774,50.897350585496326,43.41040850509401,0.014501295171128496,5.0,-50.87,1.847645286154319,-50.85,0.9995,1.1956,1.6416,0.5739,0.7493,0.7531,0.6850691146520073,0
134874,npp,327,341,3.21649026870728,32.8422050476074,-117.299980163574,3670144,328,186,196611,3866755,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-08-29 08:39:47.496524,93.00319042577625,64.51639657999611,53.0736658330221,0.04870852501838543,2.0,-64.49,2.8345692104261015,-64.47,1.6683,2.1233,3.2133,0.3232,1.0718,1.0394,0.8108904743410073,0
135062,npp,1681,2845,1.69422709941864,32.8402137756348,-117.303024291992,3670144,1683,2293,196611,3866755,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-08-30 10:01:32.456440,-76.02357772009064,40.75365584334969,35.31957346326446,0.06411295992880493,15.0,40.74,1.4276677814245327,40.74,0.6007,0.8612,1.3871,0.7968,1.2697,1.3499,1.0491226297882084,0
135251,npp,988,2273,1.84912538528442,32.8396301269531,-117.301956176758,3670144,988,1828,196611,3866755,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-08-31 09:42:43.918340,-75.39516781234533,13.795696236537086,12.191565554960023,0.15140886118134964,12.0,13.77,1.015504800579495,13.83,0.5402,0.6763,1.0248,1.0145,1.841,1.876,1.1656855933112515,0
135432,npp,269,1697,1.43874216079712,32.8394393920898,-117.296981811523,3670144,269,1285,196611,3866755,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-09-01 09:23:53.601198,97.34983052738316,19.206751968745568,16.938099362094924,0.1567200024350363,9.0,-19.19,1.0442604737599883,-19.19,0.5753,0.6832,1.1535,1.0043,1.4097,1.4449,0.709669084997158,0
135611,npp,2580,1114,1.56422090530396,32.8408622741699,-117.297637939453,3670144,2581,819,196611,3866755,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-09-02 09:05:01.506377,96.52023544253325,44.72102596316095,38.545672709991344,0.12493338100902107,6.0,-44.71,1.5732132722552272,-44.68,0.8291,1.055,1.3661,0.6504,1.0099,1.0174,0.43129176488982635,0
136375,npp,1727,1887,1.18819510936737,32.8450622558594,-117.302337646484,3670144,1727,1461,196611,3866755,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-09-06 09:30:08.403358,95.87259845564344,8.557260192129304,7.572040606955685,0.038018737972396764,10.0,-8.53,1.0,-8.35,0.5709,0.72,1.0021,0.953,1.1544,1.1324,0.9540401794768637,0
136756,npp,227,724,1.57740521430969,32.8419761657715,-117.297645568848,3670144,229,505,196611,3866755,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-09-08 08:52:22.430154,94.8909035007874,56.15376238861314,47.34866982975568,0.010179176759432043,4.0,-56.14,2.0682789409984763,-56.11,1.2473,1.5335,2.1138,0.4474,0.7074,0.7058,0.6580457546801329,0
136767,npp,2151,3775,1.40801763534546,32.8378524780273,-117.299125671387,3670144,2151,3042,196611,3866755,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-09-08 10:32:39.917957,-71.13581189790217,65.2141197569739,53.520075665620645,0.018590165113250304,20.0,65.19,2.898275349237888,65.13,1.0774,1.4435,2.1342,0.4753,0.6739,0.6693,0.5820867285994037,0
136940,npp,2492,148,2.31486654281616,32.8432312011719,-117.298782348633,3670144,2490,70,196611,3866755,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-09-09 08:33:23.218520,92.07555523793823,67.92058891336288,55.14639887301102,0.002782380863551801,1.0,-67.89,3.3166247903554,-67.84,1.8319,2.4917,3.5043,0.2754,0.6328,0.6375,0.6244468325905395,0
136953,npp,1503,3223,1.72703051567078,32.8393211364746,-117.298645019531,3670144,1501,2561,196611,3866755,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-09-09 10:13:56.719178,-73.4390722605263,52.86069480463622,44.910059278996876,0.008963117419363321,17.0,52.84,1.9513309067639726,52.84,0.7776,0.9304,1.4166,0.7375,1.0944,1.2737,1.2316507343087997,0
137144,npp,810,2652,0.899172604084015,32.8456192016602,-117.302177429199,3670144,810,2138,196611,3866755,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-09-10 09:55:11.742153,-75.8888388453121,32.92900963362512,28.777720507340362,0.002938393162133533,14.0,32.92,1.2365102219381485,33.01,0.5765,0.7949,1.1746,0.8632,0.7705,0.7762,0.7624149217734407,0
137905,npp,914,340,1.83522963523865,32.8392448425293,-117.296264648438,3670176,917,185,196611,3866787,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-09-14 08:39:41.579749,93.16633981942498,64.53137835139316,53.08137108590089,4.6594844162015877e-23,2.0,-64.51,2.8345692104261015,-64.47,1.6683,2.1233,3.2133,0.3232,0.5845,0.5931,0.5931,0
137916,npp,2932,3408,1.25443804264069,32.8436126708984,-117.296073913574,3670176,2934,2756,196611,3866787,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-09-14 10:20:09.743498,-73.09957470396387,57.596698501948666,48.3940228920351,5.885142989516636e-16,18.0,57.57,2.2013981571160284,57.57,0.9223,1.2445,1.6424,0.5513,0.6907,0.6916,0.6916,0
138105,npp,2265,2843,0.518966048955917,32.8398323059082,-117.297843933105,3670176,2265,2291,196611,3866787,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-09-15 10:01:24.772827,-75.25587312885439,40.67770399896026,35.25627930755435,1.3743120104424019e-23,15.0,40.66,1.4276677814245327,40.74,0.6007,0.8612,1.3871,0.7968,0.4465,0.4135,0.4135,0
138296,npp,1570,2272,0.555423110723495,32.8413047790527,-117.296112060547,3670176,1570,1827,196611,3866787,4682,usa_sandiego_2_40,32.84166667,-117.3,2,40,usa_sandiego,2012-09-16 09:42:38.020009,-79.74276956735784,13.735374446595998,12.138143697772566,2.332783447120171e-29,12.0,13.72,1.015504800579495,13.83,0.5402,0.6763,1.0248,1.0145,0.5671,0.5635,0.5635,0
