lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.418,0.534,0.5
2,0.222,0.389,0.314
3,0.139,0.273,0.213
4,0.091,0.182,0.139
5,0.105,0.113,0.113
6,0.083,0.063,0.064
7,0.053,0.027,0.015
8,0.058,0.004,0.003
9,0.062,-0.008,-0.003
10,0.058,-0.012,-0.011
11,0.053,-0.011,-0.019
12,0.049,-0.004,-0.023
13,0.022,0.005,-0.044
14,0.023,0.017,-0.041
15,0.02,0.029,-0.045
16,0.052,0.041,-0.018
17,0.036,0.052,-0.031
18,0.034,0.062,-0.03
19,0.047,0.07,-0.017
20,0.051,0.076,-0.012
21,0.052,0.08,-0.004
22,0.048,0.082,0.007
23,0.066,0.082,0.04
24,0.059,0.08,0.062
25,0.04,0.076,0.078
26,0.051,0.058,0.124
27,0.045,0.053,0.151
28,0.021,0.05,0.157
29,0.025,0.049,0.172
30,0.044,0.048,0.186
31,0.073,0.047,0.196
32,0.073,0.045,0.171
33,0.038,0.043,0.105
34,0.046,0.04,0.075
35,0.048,0.038,0.044
36,0.041,0.034,0.015
37,0.061,0.031,0.015
38,0.04,0.027,-0.016
39,0.004,0.024,-0.053
40,-0.004,0.022,-0.061
41,0.016,0.022,-0.047
42,0.014,0.021,-0.049
43,0.015,0.021,-0.046
44,0.017,0.022,-0.045
45,0.02,0.024,-0.044
46,0.019,0.027,-0.042
47,0.018,0.029,-0.043
48,0.041,0.032,-0.023
49,0.026,0.034,-0.033
50,0.032,0.036,-0.024
51,0.02,0.038,-0.024
52,0.035,0.04,0.005
53,0.038,0.043,0.027
54,0.045,0.046,0.063
55,0.043,0.048,0.096
56,0.07,0.049,0.153
57,0.081,0.049,0.191
58,0.067,0.047,0.197
59,0.051,0.045,0.19
60,0.068,0.043,0.197
61,0.063,0.04,0.171
62,0.056,0.037,0.135
63,0.035,0.033,0.08
64,0.008,0.028,0.023
65,0.02,0.025,0.005
66,0.011,0.022,-0.022
67,0.008,0.02,-0.036
68,-0.003,0.017,-0.056
69,-0.012,0.014,-0.068
70,-0.003,0.011,-0.062
71,-0.004,0.01,-0.063
72,0.009,0.009,-0.051
73,0.005,0.009,-0.054
74,0.01,0.009,-0.049
75,0.0,0.011,-0.056
76,-0.007,0.012,-0.059
77,0.001,0.014,-0.053
78,0.04,0.016,-0.023
79,0.046,0.018,-0.017
80,0.04,0.021,-0.017
81,0.045,0.024,0.003
82,0.035,0.026,0.012
83,0.036,0.026,0.038
84,0.025,0.028,0.06
85,0.027,0.029,0.097
86,0.032,0.029,0.133
87,0.027,0.029,0.151
88,0.03,0.028,0.164
89,0.011,0.027,0.147
90,0.027,0.027,0.145
91,0.037,0.026,0.125
92,0.04,0.026,0.092
93,0.026,0.027,0.047
94,0.008,0.026,0.004
95,0.004,0.027,-0.02
96,0.015,0.027,-0.028
97,-0.001,0.028,-0.058
98,0.009,0.029,-0.057
99,0.026,0.029,-0.046
100,0.042,0.028,-0.034
101,0.051,0.028,-0.025
102,0.036,0.029,-0.034
103,0.028,0.03,-0.039
104,0.037,0.029,-0.031
105,0.052,0.028,-0.015
106,0.051,0.027,-0.016
107,0.033,0.026,-0.034
108,0.022,0.025,-0.043
109,0.034,0.024,-0.027
110,0.032,0.023,-0.018
111,0.022,0.023,-0.011
112,0.031,0.023,0.018
113,0.019,0.024,0.037
114,0.006,0.023,0.059
115,-0.008,0.023,0.078
116,-0.021,0.022,0.092
117,0.023,0.021,0.149
118,0.021,0.02,0.154
119,-0.001,0.02,0.126
120,0.017,0.02,0.119
121,0.013,0.021,0.087
122,0.037,0.021,0.077
123,0.047,0.022,0.056
124,0.04,0.024,0.024
125,0.028,0.026,-0.009
126,0.043,0.026,-0.01
127,0.036,0.026,-0.029
128,0.05,0.027,-0.024
129,0.033,0.029,-0.04
130,0.031,0.03,-0.042
131,0.014,0.03,-0.053
132,0.022,0.03,-0.043
133,0.018,0.03,-0.046
134,0.016,0.03,-0.048
135,0.012,0.029,-0.053
136,0.004,0.027,-0.061
137,0.033,0.025,-0.038
138,0.048,0.022,-0.023
139,0.028,0.02,-0.033
140,0.023,0.017,-0.022
141,-0.004,0.014,-0.027
142,-0.002,0.012,0.001
143,0.01,0.01,0.043
144,0.03,0.008,0.089
145,0.03,0.008,0.118
146,0.013,0.007,0.124
147,0.005,0.007,0.129
148,0.006,0.007,0.129
149,0.024,0.006,0.132
150,0.015,0.005,0.1
151,-0.018,0.006,0.042
152,-0.025,0.006,0.006
153,-0.009,0.006,-0.007
154,-0.002,0.005,-0.022
155,0.003,0.005,-0.038
156,-0.008,0.004,-0.063
157,0.001,0.004,-0.066
158,0.011,0.003,-0.061
159,0.017,0.003,-0.055
160,0.014,0.003,-0.055
161,0.014,0.004,-0.052
162,0.0,0.006,-0.06
163,0.023,0.007,-0.041
164,0.027,0.007,-0.038
165,0.02,0.008,-0.045
166,0.006,0.009,-0.058
167,-0.005,0.01,-0.068
168,-0.008,0.011,-0.07
169,0.007,0.011,-0.049
170,0.016,0.011,-0.026
171,-0.0,0.011,-0.017
172,-0.006,0.011,0.004
173,0.011,0.01,0.048
174,0.009,0.009,0.077
175,-0.001,0.007,0.093
176,0.021,0.005,0.134
177,0.004,0.004,0.132
178,0.013,0.004,0.133
179,0.021,0.004,0.118
180,0.019,0.005,0.09
181,0.025,0.005,0.068
182,0.013,0.005,0.03
183,-0.01,0.007,-0.014
184,-0.016,0.007,-0.04
185,-0.001,0.007,-0.046
186,-0.0,0.007,-0.059
187,0.0,0.008,-0.066
188,-0.004,0.011,-0.07
189,0.012,0.012,-0.053
190,-0.002,0.015,-0.063
191,0.031,0.017,-0.034
192,0.037,0.019,-0.029
193,0.008,0.02,-0.054
194,0.01,0.021,-0.053
195,0.019,0.021,-0.051
196,0.045,0.021,-0.031
197,0.035,0.021,-0.04
198,0.022,0.021,-0.044
199,0.021,0.021,-0.03
200,0.021,0.02,-0.012
201,0.016,0.02,0.004
202,0.026,0.019,0.039
203,0.021,0.018,0.065
204,0.01,0.017,0.085
205,0.033,0.014,0.129
206,0.021,0.011,0.136
207,0.016,0.009,0.135
208,0.029,0.006,0.135
209,0.0,0.004,0.091
210,-0.009,0.004,0.061
211,-0.034,0.002,0.011
212,-0.031,0.002,-0.012
213,-0.027,0.002,-0.035
214,-0.029,0.002,-0.059
215,0.009,0.002,-0.044
216,0.027,0.001,-0.041
217,0.023,-0.001,-0.048
218,0.021,-0.002,-0.049
219,0.009,-0.002,-0.054
220,-0.008,-0.001,-0.065
221,-0.008,0.0,-0.063
222,0.002,-0.001,-0.057
223,0.005,-0.001,-0.059
224,0.018,-0.0,-0.053
225,-0.0,0.001,-0.071
226,0.004,0.003,-0.067
227,0.014,0.004,-0.054
228,0.006,0.004,-0.05
229,0.006,0.004,-0.035
230,-0.015,0.003,-0.034
231,-0.024,0.002,-0.017
232,-0.014,-0.001,0.019
233,-0.013,-0.004,0.049
234,-0.02,-0.008,0.072
235,-0.013,-0.012,0.1
236,-0.014,-0.015,0.111
237,0.005,-0.016,0.126
238,0.005,-0.015,0.112
239,0.016,-0.014,0.099
240,0.022,-0.012,0.078
241,-0.002,-0.011,0.028
242,-0.034,-0.012,-0.027
243,-0.039,-0.012,-0.052
244,-0.02,-0.013,-0.052
245,-0.005,-0.012,-0.053
246,-0.016,-0.012,-0.071
247,-0.05,-0.01,-0.101
248,-0.048,-0.01,-0.095
249,-0.023,-0.009,-0.07
250,-0.009,-0.008,-0.058
251,0.001,-0.007,-0.051
252,0.008,-0.006,-0.05
253,0.012,-0.007,-0.05
254,0.019,-0.009,-0.046
255,0.011,-0.011,-0.053
256,0.022,-0.011,-0.044
257,0.01,-0.011,-0.049
258,-0.01,-0.011,-0.056
259,-0.01,-0.011,-0.042
260,-0.036,-0.011,-0.044
261,-0.043,-0.01,-0.022
262,-0.025,-0.009,0.025
263,-0.014,-0.008,0.066
264,-0.009,-0.007,0.096
265,-0.006,-0.008,0.117
266,0.001,-0.009,0.13
267,-0.017,-0.011,0.108
268,-0.012,-0.011,0.093
269,-0.026,-0.01,0.056
270,-0.016,-0.009,0.036
271,-0.014,-0.01,0.008
272,-0.011,-0.01,-0.017
273,-0.016,-0.01,-0.04
274,-0.008,-0.008,-0.049
275,0.008,-0.007,-0.043
276,0.015,-0.005,-0.041
277,0.04,-0.005,-0.018
278,0.001,-0.005,-0.049
279,-0.012,-0.005,-0.061
280,-0.019,-0.005,-0.069
281,-0.012,-0.006,-0.065
282,-0.001,-0.008,-0.056
283,-0.008,-0.009,-0.063
284,-0.012,-0.01,-0.067
285,-0.014,-0.011,-0.069
286,-0.022,-0.011,-0.074
287,-0.016,-0.011,-0.063
288,0.003,-0.01,-0.035
289,-0.01,-0.009,-0.029
290,-0.013,-0.007,-0.009
291,-0.018,-0.005,0.017
292,-0.027,-0.003,0.042
293,-0.014,-0.001,0.086
294,-0.002,0.001,0.12
295,0.004,0.003,0.136
296,0.004,0.004,0.135
297,0.007,0.005,0.125
298,0.008,0.006,0.103
299,0.02,0.007,0.085
300,0.013,0.008,0.05
301,0.025,0.008,0.031
302,0.022,0.008,0.005
303,0.017,0.005,-0.018
304,0.017,0.004,-0.032
305,0.015,0.003,-0.04
306,-0.006,0.002,-0.057
307,0.002,0.001,-0.05
308,0.012,-0.001,-0.043
309,0.004,-0.002,-0.051
310,-0.015,-0.004,-0.067
311,-0.016,-0.006,-0.068
312,-0.035,-0.009,-0.085
313,-0.038,-0.011,-0.088
314,-0.032,-0.012,-0.08
315,-0.033,-0.014,-0.078
316,-0.025,-0.016,-0.068
317,-0.004,-0.015,-0.042
318,0.005,-0.014,-0.024
319,0.018,-0.012,0.005
320,0.002,-0.008,0.019
321,0.011,-0.005,0.061
322,-0.002,-0.002,0.083
323,0.003,0.002,0.113
324,0.001,0.006,0.128
325,0.008,0.011,0.138
326,0.01,0.016,0.134
327,0.011,0.019,0.119
328,0.001,0.022,0.086
329,0.007,0.025,0.063
330,0.016,0.027,0.041
331,0.029,0.027,0.026
332,0.013,0.028,-0.008
333,0.046,0.027,0.003
334,0.07,0.026,0.011
335,0.044,0.024,-0.016
336,0.057,0.023,-0.008
337,0.017,0.021,-0.043
338,0.028,0.021,-0.033
339,0.034,0.021,-0.026
340,0.016,0.02,-0.042
341,-0.002,0.02,-0.061
342,0.011,0.02,-0.05
343,0.002,0.02,-0.053
344,-0.009,0.02,-0.059
345,0.022,0.019,-0.029
346,0.01,0.019,-0.034
347,0.0,0.017,-0.031
348,-0.009,0.017,-0.023
349,0.005,0.017,0.011
350,0.033,0.018,0.064
351,0.019,0.018,0.086
352,0.036,0.018,0.13
353,0.03,0.018,0.146
354,0.032,0.018,0.159
355,0.046,0.017,0.168
356,0.031,0.018,0.142
357,0.023,0.018,0.113
358,0.025,0.02,0.087
359,0.014,0.019,0.047
360,-0.006,0.016,0.002
361,0.009,0.015,-0.007
362,0.009,0.012,-0.02
363,0.013,0.009,-0.029
364,0.023,0.006,-0.03
365,0.009,0.003,-0.045
366,-0.011,-0.001,-0.064
367,-0.021,-0.003,-0.074
368,-0.012,-0.005,-0.066
369,0.01,-0.006,-0.048
370,-0.004,-0.006,-0.061
371,-0.016,-0.007,-0.069
372,-0.036,-0.007,-0.083
373,-0.011,-0.006,-0.059
374,-0.005,-0.004,-0.051
375,-0.002,-0.002,-0.043
376,-0.005,-0.0,-0.037
377,0.015,0.002,-0.009
378,0.006,0.004,0.001
379,-0.008,0.006,0.014
380,-0.017,0.007,0.04
381,0.013,0.008,0.096
382,0.003,0.009,0.114
383,0.036,0.009,0.158
384,0.02,0.009,0.15
385,-0.01,0.008,0.117
386,0.02,0.006,0.123
387,0.021,0.004,0.097
388,0.012,0.002,0.058
389,0.009,-0.001,0.023
390,-0.006,-0.004,-0.014
391,-0.03,-0.007,-0.051
392,-0.023,-0.01,-0.054
393,-0.022,-0.012,-0.06
394,-0.004,-0.014,-0.053
395,-0.024,-0.016,-0.076
396,-0.013,-0.016,-0.071
397,-0.015,-0.014,-0.076
398,-0.008,-0.01,-0.068
399,0.012,-0.004,-0.049
400,-0.003,0.005,-0.058
