lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.446,0.572,0.603
2,0.276,0.422,0.438
3,0.218,0.301,0.333
4,0.162,0.205,0.228
5,0.135,0.13,0.15
6,0.091,0.074,0.07
7,0.04,0.033,-0.003
8,0.018,0.006,-0.053
9,0.04,-0.01,-0.07
10,0.052,-0.018,-0.082
11,0.016,-0.019,-0.12
12,0.004,-0.015,-0.137
13,0.018,-0.008,-0.138
14,0.02,0.002,-0.14
15,0.026,0.014,-0.134
16,0.034,0.026,-0.129
17,0.037,0.038,-0.125
18,0.028,0.049,-0.124
19,0.041,0.058,-0.105
20,0.042,0.066,-0.086
21,0.048,0.071,-0.054
22,0.048,0.075,-0.018
23,0.053,0.077,0.02
24,0.045,0.077,0.057
25,0.06,0.075,0.122
26,0.054,0.06,0.182
27,0.058,0.057,0.247
28,0.044,0.056,0.29
29,0.041,0.053,0.315
30,0.045,0.05,0.318
31,0.032,0.046,0.282
32,0.037,0.042,0.234
33,0.046,0.038,0.178
34,0.067,0.036,0.131
35,0.048,0.031,0.065
36,0.027,0.026,0.008
37,0.024,0.022,-0.027
38,0.039,0.02,-0.049
39,0.033,0.018,-0.083
40,0.011,0.017,-0.118
41,0.019,0.016,-0.123
42,-0.005,0.016,-0.147
43,-0.016,0.016,-0.161
44,-0.024,0.018,-0.167
45,-0.011,0.02,-0.158
46,0.019,0.024,-0.135
47,0.027,0.027,-0.122
48,0.044,0.032,-0.101
49,0.051,0.037,-0.083
50,0.029,0.041,-0.074
51,0.04,0.046,-0.035
52,0.051,0.049,0.008
53,0.064,0.051,0.055
54,0.046,0.053,0.088
55,0.061,0.054,0.151
56,0.073,0.054,0.221
57,0.078,0.053,0.279
58,0.074,0.052,0.315
59,0.081,0.05,0.331
60,0.051,0.047,0.297
61,0.04,0.043,0.253
62,0.046,0.04,0.202
63,0.031,0.036,0.135
64,0.049,0.031,0.091
65,0.022,0.025,0.025
66,0.017,0.021,-0.013
67,0.016,0.015,-0.046
68,-0.026,0.011,-0.105
69,-0.023,0.007,-0.13
70,-0.021,0.004,-0.147
71,-0.024,0.002,-0.162
72,-0.032,0.001,-0.174
73,-0.006,0.001,-0.158
74,0.004,0.0,-0.15
75,0.004,0.001,-0.147
76,0.034,0.002,-0.117
77,0.022,0.004,-0.117
78,0.014,0.006,-0.111
79,0.03,0.008,-0.085
80,0.035,0.01,-0.055
81,0.031,0.012,-0.024
82,0.003,0.013,-0.005
83,0.014,0.016,0.045
84,0.013,0.018,0.09
85,0.013,0.019,0.146
86,0.014,0.021,0.204
87,0.024,0.023,0.26
88,0.003,0.023,0.273
89,0.016,0.022,0.276
90,0.01,0.018,0.249
91,0.022,0.014,0.21
92,0.014,0.01,0.148
93,0.025,0.006,0.1
94,0.015,0.002,0.039
95,-0.016,-0.001,-0.022
96,-0.013,-0.003,-0.056
97,-0.001,-0.003,-0.08
98,0.004,-0.003,-0.104
99,-0.003,-0.004,-0.129
100,0.009,-0.003,-0.133
101,0.006,-0.001,-0.144
102,0.021,0.0,-0.138
103,0.009,0.003,-0.146
104,0.009,0.006,-0.141
105,-0.004,0.009,-0.145
106,-0.027,0.012,-0.154
107,-0.035,0.016,-0.146
108,0.004,0.021,-0.106
109,-0.005,0.026,-0.092
110,0.008,0.03,-0.052
111,0.049,0.034,0.011
112,0.07,0.038,0.063
113,0.074,0.041,0.108
114,0.084,0.045,0.16
115,0.067,0.047,0.198
116,0.04,0.048,0.229
117,0.056,0.048,0.271
118,0.062,0.048,0.288
119,0.034,0.047,0.259
120,0.042,0.045,0.235
121,0.053,0.042,0.192
122,0.067,0.04,0.152
123,0.051,0.038,0.094
124,0.018,0.035,0.027
125,0.015,0.032,-0.012
126,0.017,0.027,-0.045
127,0.013,0.023,-0.077
128,0.023,0.018,-0.097
129,0.009,0.014,-0.125
130,-0.004,0.01,-0.145
131,-0.024,0.007,-0.165
132,-0.005,0.005,-0.151
133,0.02,0.006,-0.131
134,0.02,0.007,-0.128
135,0.006,0.009,-0.135
136,-0.013,0.012,-0.139
137,0.011,0.015,-0.108
138,0.032,0.018,-0.077
139,0.04,0.02,-0.048
140,0.027,0.022,-0.029
141,0.012,0.023,-0.005
142,0.023,0.027,0.041
143,0.044,0.031,0.101
144,0.041,0.033,0.147
145,0.041,0.037,0.199
146,0.026,0.039,0.233
147,0.031,0.04,0.262
148,0.047,0.04,0.273
149,0.058,0.039,0.258
150,0.06,0.038,0.22
151,0.029,0.037,0.148
152,0.034,0.035,0.103
153,0.024,0.033,0.05
154,0.025,0.029,0.009
155,0.02,0.025,-0.03
156,0.026,0.022,-0.057
157,0.024,0.019,-0.085
158,0.022,0.017,-0.108
159,0.021,0.015,-0.123
160,0.028,0.013,-0.128
161,-0.002,0.013,-0.152
162,0.012,0.014,-0.145
163,0.028,0.016,-0.131
164,0.007,0.017,-0.14
165,-0.001,0.018,-0.139
166,-0.027,0.019,-0.146
167,-0.001,0.022,-0.113
168,0.036,0.023,-0.066
169,0.013,0.025,-0.054
170,0.03,0.026,-0.012
171,0.024,0.027,0.016
172,0.03,0.028,0.06
173,0.04,0.03,0.111
174,0.035,0.03,0.156
175,0.051,0.029,0.211
176,0.064,0.028,0.254
177,0.054,0.027,0.259
178,0.054,0.026,0.253
179,0.037,0.025,0.209
180,0.022,0.023,0.159
181,0.037,0.022,0.123
182,-0.002,0.021,0.051
183,0.001,0.021,0.009
184,-0.013,0.02,-0.036
185,-0.014,0.019,-0.07
186,0.001,0.017,-0.089
187,0.008,0.016,-0.108
188,0.007,0.016,-0.124
189,-0.003,0.015,-0.143
190,0.014,0.014,-0.136
191,0.028,0.014,-0.127
192,0.03,0.016,-0.124
193,0.022,0.016,-0.127
194,0.024,0.016,-0.121
195,0.023,0.018,-0.113
196,0.042,0.02,-0.085
197,0.029,0.024,-0.077
198,0.047,0.028,-0.041
199,0.035,0.032,-0.021
200,0.031,0.036,0.005
201,0.04,0.039,0.046
202,0.037,0.04,0.085
203,0.03,0.04,0.126
204,0.026,0.039,0.172
205,0.013,0.038,0.205
206,0.02,0.037,0.239
207,0.021,0.035,0.249
208,0.05,0.034,0.252
209,0.031,0.031,0.202
210,0.023,0.028,0.147
211,0.027,0.024,0.101
212,0.022,0.019,0.052
213,0.034,0.014,0.019
214,0.052,0.009,-0.006
215,0.025,0.005,-0.058
216,0.037,0.001,-0.081
217,0.017,-0.003,-0.116
218,-0.022,-0.006,-0.153
219,-0.03,-0.009,-0.165
220,-0.028,-0.01,-0.168
221,-0.041,-0.01,-0.177
222,-0.037,-0.01,-0.171
223,-0.017,-0.008,-0.148
224,-0.01,-0.006,-0.133
225,-0.001,-0.004,-0.117
226,0.004,-0.002,-0.101
227,-0.009,0.001,-0.094
228,-0.041,0.003,-0.09
229,-0.023,0.005,-0.049
230,-0.015,0.007,-0.014
231,-0.002,0.009,0.032
232,0.028,0.011,0.093
233,0.052,0.014,0.158
234,0.067,0.015,0.218
235,0.064,0.018,0.254
236,0.041,0.019,0.26
237,0.04,0.02,0.262
238,0.038,0.021,0.237
239,0.033,0.02,0.189
240,0.011,0.019,0.123
241,0.01,0.017,0.075
242,0.006,0.014,0.029
243,0.002,0.009,-0.013
244,-0.025,0.006,-0.068
245,-0.031,0.004,-0.106
246,-0.032,0.002,-0.131
247,-0.01,0.001,-0.131
248,-0.003,0.001,-0.136
249,-0.004,0.001,-0.145
250,0.003,0.002,-0.14
251,0.011,0.003,-0.135
252,0.018,0.004,-0.127
253,0.022,0.006,-0.118
254,0.024,0.01,-0.107
255,0.018,0.015,-0.099
256,0.017,0.022,-0.086
257,0.012,0.029,-0.07
258,0.03,0.035,-0.028
259,0.024,0.04,-0.001
260,0.056,0.044,0.053
261,0.039,0.046,0.084
262,0.042,0.047,0.132
263,0.062,0.047,0.2
264,0.047,0.047,0.237
265,0.062,0.045,0.278
266,0.066,0.043,0.29
267,0.054,0.039,0.271
268,0.041,0.035,0.226
269,0.035,0.03,0.172
270,0.04,0.026,0.124
271,0.017,0.023,0.06
272,0.02,0.019,0.019
273,0.017,0.016,-0.022
274,0.007,0.013,-0.066
275,0.002,0.01,-0.096
276,-0.003,0.009,-0.118
277,0.002,0.008,-0.126
278,-0.004,0.007,-0.137
279,-0.025,0.007,-0.155
280,-0.024,0.007,-0.155
281,0.002,0.009,-0.135
282,0.01,0.011,-0.124
283,0.013,0.015,-0.113
284,0.023,0.018,-0.1
285,0.043,0.022,-0.076
286,0.033,0.026,-0.063
287,0.028,0.03,-0.042
288,0.038,0.034,-0.003
289,0.041,0.037,0.028
290,0.046,0.041,0.07
291,0.058,0.043,0.122
292,0.058,0.042,0.171
293,0.051,0.041,0.22
294,0.051,0.04,0.261
295,0.034,0.039,0.272
296,0.051,0.036,0.287
297,0.037,0.033,0.251
298,0.031,0.03,0.197
299,0.021,0.027,0.134
300,0.011,0.023,0.077
301,0.033,0.02,0.05
302,0.015,0.015,-0.003
303,-0.019,0.01,-0.062
304,0.002,0.007,-0.079
305,-0.006,0.004,-0.108
306,-0.007,0.003,-0.122
307,-0.002,0.001,-0.128
308,0.014,0.001,-0.125
309,-0.011,0.004,-0.147
310,-0.01,0.006,-0.149
311,0.005,0.009,-0.138
312,0.003,0.011,-0.133
313,0.013,0.014,-0.118
314,0.028,0.018,-0.097
315,0.043,0.021,-0.072
316,0.049,0.025,-0.045
317,0.03,0.029,-0.028
318,0.019,0.032,-0.004
319,0.036,0.036,0.043
320,0.043,0.04,0.092
321,0.033,0.044,0.133
322,0.038,0.046,0.193
323,0.035,0.049,0.243
324,0.063,0.05,0.296
325,0.08,0.05,0.318
326,0.07,0.05,0.299
327,0.051,0.048,0.246
328,0.048,0.046,0.188
329,0.048,0.045,0.13
330,0.035,0.042,0.071
331,0.027,0.04,0.024
332,-0.003,0.038,-0.032
333,0.019,0.036,-0.052
334,0.042,0.033,-0.063
335,0.053,0.032,-0.075
336,0.067,0.03,-0.076
337,0.03,0.029,-0.11
338,0.029,0.028,-0.122
339,0.019,0.028,-0.131
340,0.016,0.026,-0.13
341,0.013,0.024,-0.13
342,0.002,0.02,-0.132
343,-0.001,0.018,-0.126
344,0.001,0.016,-0.111
345,0.012,0.014,-0.085
346,0.021,0.014,-0.055
347,0.027,0.013,-0.022
348,0.038,0.013,0.017
349,0.049,0.014,0.066
350,0.016,0.015,0.095
351,0.027,0.014,0.159
352,0.003,0.012,0.199
353,0.015,0.011,0.253
354,0.01,0.01,0.267
355,0.001,0.01,0.258
356,0.001,0.01,0.23
357,-0.014,0.01,0.171
358,0.008,0.012,0.126
359,-0.002,0.014,0.065
360,0.009,0.015,0.029
361,0.007,0.016,-0.008
362,0.001,0.016,-0.044
363,0.041,0.017,-0.048
364,0.042,0.019,-0.072
365,0.034,0.019,-0.094
366,0.045,0.019,-0.094
367,0.015,0.02,-0.123
368,0.03,0.022,-0.116
369,0.006,0.024,-0.13
370,0.009,0.027,-0.125
371,0.033,0.029,-0.105
372,0.02,0.032,-0.106
373,0.027,0.035,-0.092
374,0.046,0.037,-0.066
375,0.06,0.038,-0.039
376,0.045,0.039,-0.026
377,0.038,0.04,-0.004
378,0.032,0.041,0.026
379,0.029,0.041,0.072
380,0.032,0.042,0.127
381,0.051,0.042,0.2
382,0.042,0.041,0.246
383,0.023,0.041,0.267
384,0.043,0.04,0.285
385,0.034,0.039,0.263
386,0.038,0.038,0.228
387,0.043,0.036,0.178
388,0.048,0.034,0.127
389,0.062,0.031,0.086
390,0.035,0.028,0.031
391,0.016,0.024,-0.014
392,0.01,0.02,-0.051
393,0.022,0.015,-0.071
394,0.001,0.01,-0.108
395,0.004,0.003,-0.119
396,-0.021,-0.004,-0.144
397,-0.018,-0.012,-0.144
398,-0.023,-0.021,-0.15
399,-0.037,-0.031,-0.159
400,-0.025,-0.043,-0.147
