lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.519,0.574,0.525
2,0.292,0.421,0.3
3,0.158,0.299,0.165
4,0.095,0.204,0.1
5,0.082,0.131,0.084
6,0.085,0.077,0.085
7,0.091,0.04,0.089
8,0.056,0.015,0.054
9,0.046,0.001,0.043
10,0.059,-0.004,0.057
11,0.073,-0.003,0.07
12,0.078,0.002,0.075
13,0.067,0.01,0.064
14,0.055,0.02,0.052
15,0.036,0.03,0.031
16,0.022,0.04,0.018
17,0.029,0.049,0.026
18,0.026,0.057,0.023
19,0.023,0.063,0.02
20,0.021,0.066,0.018
21,0.018,0.068,0.015
22,0.025,0.067,0.021
23,0.009,0.065,0.007
24,0.013,0.06,0.015
25,0.044,0.054,0.049
26,0.045,0.04,0.052
27,0.062,0.032,0.071
28,0.047,0.028,0.058
29,0.049,0.026,0.061
30,0.027,0.025,0.039
31,0.02,0.024,0.031
32,0.011,0.022,0.02
33,-0.005,0.02,0.002
34,-0.001,0.019,0.004
35,0.003,0.017,0.006
36,0.015,0.015,0.016
37,0.01,0.013,0.009
38,0.001,0.01,-0.0
39,0.004,0.007,0.002
40,0.027,0.005,0.025
41,0.037,0.002,0.035
42,0.016,-0.0,0.013
43,0.012,-0.003,0.011
44,-0.009,-0.005,-0.01
45,-0.021,-0.006,-0.022
46,-0.008,-0.006,-0.008
47,-0.02,-0.006,-0.021
48,-0.027,-0.006,-0.029
49,-0.029,-0.007,-0.031
50,-0.036,-0.007,-0.037
51,-0.001,-0.008,-0.003
52,0.002,-0.009,0.0
53,0.01,-0.009,0.01
54,0.003,-0.009,0.006
55,0.003,-0.008,0.009
56,-0.004,-0.008,0.004
57,-0.003,-0.006,0.007
58,0.016,-0.004,0.027
59,0.017,-0.001,0.028
60,-0.006,0.002,0.004
61,-0.017,0.004,-0.009
62,-0.01,0.006,-0.003
63,-0.009,0.007,-0.003
64,0.002,0.01,0.005
65,0.019,0.012,0.019
66,0.016,0.014,0.013
67,0.004,0.015,-0.0
68,-0.004,0.015,-0.007
69,-0.018,0.015,-0.02
70,0.031,0.015,0.027
71,0.045,0.015,0.042
72,0.062,0.015,0.059
73,0.062,0.016,0.06
74,0.025,0.017,0.023
75,0.011,0.016,0.011
76,-0.008,0.016,-0.007
77,-0.011,0.015,-0.011
78,-0.004,0.013,-0.005
79,0.001,0.011,-0.001
80,0.002,0.009,-0.002
81,-0.016,0.006,-0.019
82,-0.007,0.003,-0.009
83,0.009,-0.0,0.01
84,0.025,-0.004,0.029
85,0.031,-0.009,0.037
86,0.002,-0.011,0.01
87,-0.022,-0.014,-0.013
88,-0.029,-0.017,-0.018
89,-0.026,-0.019,-0.015
90,-0.016,-0.021,-0.008
91,-0.014,-0.023,-0.006
92,-0.012,-0.024,-0.006
93,-0.03,-0.024,-0.026
94,-0.048,-0.022,-0.046
95,-0.039,-0.019,-0.04
96,-0.043,-0.016,-0.046
97,-0.028,-0.014,-0.032
98,0.006,-0.013,0.001
99,0.014,-0.012,0.01
100,-0.026,-0.01,-0.029
101,-0.025,-0.009,-0.029
102,-0.002,-0.008,-0.005
103,-0.013,-0.007,-0.016
104,0.013,-0.005,0.01
105,0.005,-0.003,0.003
106,0.02,-0.001,0.018
107,0.017,0.002,0.013
108,-0.006,0.005,-0.01
109,0.0,0.007,-0.005
110,0.007,0.008,0.001
111,0.034,0.007,0.028
112,0.018,0.008,0.015
113,0.021,0.009,0.022
114,-0.003,0.008,0.0
115,-0.007,0.007,-0.002
116,-0.009,0.005,-0.003
117,-0.021,0.004,-0.013
118,-0.002,0.003,0.006
119,-0.005,0.002,0.002
120,-0.014,0.002,-0.009
121,0.0,0.002,0.005
122,-0.006,0.003,-0.001
123,0.016,0.004,0.019
124,0.025,0.003,0.024
125,0.03,0.001,0.025
126,0.016,-0.0,0.009
127,0.002,-0.002,-0.004
128,-0.018,-0.005,-0.023
129,-0.013,-0.005,-0.018
130,-0.013,-0.005,-0.018
131,-0.009,-0.005,-0.013
132,0.001,-0.006,-0.003
133,-0.005,-0.006,-0.009
134,0.003,-0.005,-0.001
135,-0.017,-0.004,-0.02
136,-0.004,-0.003,-0.007
137,0.005,-0.002,0.001
138,0.035,-0.002,0.029
139,-0.005,-0.003,-0.01
140,-0.031,-0.003,-0.035
141,-0.032,-0.003,-0.034
142,-0.025,-0.002,-0.025
143,-0.01,-0.001,-0.009
144,-0.013,0.0,-0.01
145,-0.008,0.002,-0.003
146,0.007,0.004,0.012
147,0.026,0.006,0.03
148,0.042,0.007,0.046
149,0.035,0.008,0.039
150,0.049,0.009,0.052
151,0.026,0.009,0.028
152,-0.009,0.008,-0.007
153,-0.022,0.006,-0.023
154,-0.007,0.006,-0.011
155,0.0,0.005,-0.006
156,-0.002,0.004,-0.009
157,-0.003,0.004,-0.009
158,-0.005,0.003,-0.011
159,-0.006,0.001,-0.012
160,-0.001,-0.001,-0.006
161,0.0,-0.003,-0.004
162,0.008,-0.004,0.004
163,0.006,-0.006,0.003
164,-0.016,-0.01,-0.02
165,-0.011,-0.014,-0.016
166,-0.021,-0.017,-0.026
167,-0.025,-0.019,-0.03
168,-0.019,-0.021,-0.026
169,-0.02,-0.022,-0.026
170,-0.007,-0.021,-0.013
171,-0.017,-0.02,-0.019
172,-0.021,-0.018,-0.021
173,-0.028,-0.018,-0.025
174,-0.018,-0.018,-0.013
175,-0.003,-0.018,0.002
176,-0.006,-0.018,-0.0
177,-0.021,-0.017,-0.016
178,-0.035,-0.015,-0.03
179,-0.021,-0.013,-0.017
180,-0.03,-0.01,-0.026
181,-0.02,-0.007,-0.018
182,-0.001,-0.004,-0.002
183,0.009,-0.001,0.005
184,-0.001,0.002,-0.007
185,-0.0,0.005,-0.009
186,-0.007,0.008,-0.017
187,0.026,0.01,0.017
188,0.033,0.012,0.025
189,0.036,0.014,0.029
190,0.033,0.015,0.028
191,0.017,0.016,0.012
192,0.009,0.018,0.006
193,0.005,0.019,0.002
194,0.004,0.019,0.002
195,0.022,0.019,0.019
196,0.023,0.018,0.019
197,0.042,0.017,0.037
198,0.018,0.015,0.011
199,-0.0,0.013,-0.007
200,-0.004,0.011,-0.008
201,0.007,0.009,0.005
202,0.014,0.007,0.014
203,0.001,0.005,0.003
204,-0.001,0.004,0.002
205,-0.005,0.001,-0.002
206,-0.003,-0.001,-0.001
207,-0.001,-0.003,0.002
208,0.013,-0.004,0.016
209,0.006,-0.005,0.009
210,-0.023,-0.006,-0.021
211,-0.01,-0.006,-0.011
212,-0.014,-0.006,-0.017
213,-0.003,-0.006,-0.009
214,-0.006,-0.007,-0.014
215,-0.014,-0.007,-0.023
216,-0.016,-0.008,-0.024
217,-0.0,-0.009,-0.008
218,-0.002,-0.01,-0.009
219,-0.005,-0.009,-0.01
220,0.003,-0.008,-0.001
221,-0.002,-0.007,-0.006
222,-0.003,-0.006,-0.006
223,-0.023,-0.007,-0.026
224,-0.029,-0.008,-0.032
225,-0.032,-0.01,-0.035
226,-0.021,-0.011,-0.024
227,0.016,-0.013,0.011
228,0.011,-0.014,0.006
229,0.008,-0.014,0.005
230,-0.009,-0.016,-0.01
231,-0.027,-0.017,-0.026
232,-0.046,-0.019,-0.044
233,-0.025,-0.02,-0.022
234,-0.011,-0.022,-0.008
235,-0.013,-0.023,-0.01
236,-0.015,-0.024,-0.012
237,-0.031,-0.025,-0.028
238,-0.022,-0.026,-0.019
239,-0.022,-0.027,-0.02
240,-0.021,-0.027,-0.02
241,-0.031,-0.025,-0.031
242,-0.04,-0.022,-0.043
243,-0.043,-0.018,-0.049
244,-0.039,-0.015,-0.048
245,-0.027,-0.011,-0.036
246,-0.007,-0.01,-0.015
247,0.006,-0.008,0.001
248,0.009,-0.008,0.005
249,0.008,-0.007,0.006
250,-0.005,-0.005,-0.008
251,-0.021,-0.003,-0.023
252,-0.024,-0.001,-0.025
253,0.009,-0.001,0.008
254,0.027,-0.001,0.025
255,0.02,-0.001,0.017
256,0.008,-0.002,0.005
257,0.011,-0.002,0.008
258,0.005,-0.002,0.002
259,0.006,-0.004,0.005
260,0.024,-0.005,0.023
261,0.002,-0.006,0.004
262,-0.011,-0.007,-0.008
263,-0.038,-0.009,-0.034
264,-0.063,-0.011,-0.058
265,-0.063,-0.014,-0.057
266,-0.042,-0.016,-0.036
267,-0.022,-0.017,-0.017
268,-0.005,-0.017,-0.001
269,0.008,-0.016,0.01
270,0.023,-0.014,0.023
271,0.004,-0.01,0.002
272,0.006,-0.006,0.001
273,-0.011,-0.002,-0.017
274,-0.004,0.0,-0.01
275,-0.003,0.002,-0.009
276,-0.005,0.004,-0.009
277,-0.005,0.005,-0.009
278,-0.012,0.007,-0.013
279,-0.004,0.009,-0.004
280,0.031,0.01,0.029
281,0.027,0.011,0.025
282,0.028,0.012,0.027
283,0.013,0.012,0.013
284,-0.003,0.013,-0.004
285,0.02,0.012,0.02
286,0.03,0.01,0.029
287,0.037,0.007,0.034
288,0.034,0.005,0.032
289,0.013,0.002,0.013
290,-0.013,0.0,-0.01
291,-0.029,-0.001,-0.024
292,-0.028,-0.001,-0.022
293,-0.028,-0.0,-0.022
294,-0.031,-0.0,-0.023
295,-0.04,-0.0,-0.031
296,-0.005,-0.001,0.004
297,0.011,-0.002,0.019
298,0.026,-0.002,0.032
299,0.026,-0.002,0.03
300,0.031,-0.001,0.034
301,0.017,-0.0,0.016
302,-0.002,0.0,-0.006
303,-0.013,0.001,-0.019
304,-0.007,0.004,-0.013
305,-0.014,0.006,-0.019
306,0.004,0.009,0.0
307,0.008,0.01,0.006
308,0.006,0.011,0.005
309,0.015,0.01,0.014
310,0.011,0.01,0.012
311,0.025,0.01,0.026
312,0.026,0.009,0.027
313,0.024,0.008,0.024
314,0.014,0.006,0.014
315,-0.009,0.004,-0.009
316,-0.011,0.002,-0.011
317,-0.003,0.002,-0.003
318,-0.003,0.001,-0.003
319,0.004,0.001,0.006
320,0.011,0.002,0.015
321,0.011,0.003,0.016
322,-0.007,0.003,-0.0
323,-0.015,0.004,-0.006
324,-0.004,0.004,0.006
325,0.005,0.004,0.015
326,0.008,0.004,0.017
327,-0.014,0.005,-0.007
328,-0.015,0.006,-0.01
329,0.002,0.007,0.004
330,0.007,0.007,0.007
331,0.039,0.007,0.036
332,0.042,0.007,0.037
333,0.038,0.006,0.033
334,0.009,0.007,0.005
335,-0.01,0.007,-0.013
336,-0.006,0.008,-0.009
337,-0.0,0.008,-0.002
338,0.011,0.009,0.01
339,0.012,0.009,0.01
340,0.013,0.009,0.012
341,-0.0,0.009,-0.001
342,0.01,0.011,0.01
343,0.009,0.011,0.009
344,0.014,0.012,0.014
345,0.027,0.012,0.027
346,-0.001,0.013,-0.001
347,-0.014,0.013,-0.015
348,-0.012,0.012,-0.011
349,-0.009,0.012,-0.006
350,0.007,0.011,0.012
351,0.012,0.01,0.019
352,0.038,0.01,0.046
353,0.056,0.012,0.065
354,0.04,0.015,0.05
355,0.037,0.017,0.045
356,0.028,0.019,0.035
357,0.017,0.021,0.023
358,0.005,0.021,0.01
359,0.002,0.021,0.005
360,0.007,0.022,0.008
361,0.007,0.021,0.006
362,0.003,0.021,0.001
363,0.008,0.02,0.006
364,0.016,0.018,0.014
365,0.025,0.018,0.024
366,0.002,0.017,0.002
367,0.025,0.016,0.024
368,0.027,0.013,0.026
369,0.015,0.011,0.013
370,0.025,0.01,0.024
371,0.046,0.009,0.045
372,0.048,0.009,0.046
373,0.027,0.009,0.026
374,0.009,0.011,0.009
375,-0.007,0.012,-0.007
376,-0.027,0.013,-0.026
377,-0.007,0.014,-0.006
378,0.003,0.016,0.007
379,0.003,0.017,0.009
380,0.008,0.019,0.016
381,0.009,0.021,0.019
382,0.015,0.023,0.025
383,0.025,0.026,0.036
384,0.051,0.028,0.061
385,0.062,0.03,0.071
386,0.044,0.033,0.051
387,0.036,0.035,0.041
388,0.033,0.037,0.037
389,0.031,0.038,0.033
390,0.05,0.039,0.049
391,0.061,0.04,0.059
392,0.052,0.04,0.049
393,0.024,0.039,0.022
394,0.009,0.037,0.009
395,0.004,0.034,0.004
396,0.04,0.03,0.039
397,0.039,0.024,0.038
398,0.015,0.017,0.015
399,0.016,0.007,0.015
400,-0.008,-0.004,-0.008
