gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101181,npp,1262,2679,0.622265070676804,32.568359375,-117.299911499023,3670144,1261,2156,196611,3866755,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-04-03 09:56:33.614450,-75.60966116712727,34.12687490268127,29.789240416139375,0.013490868240866477,14.0,34.1,1.2937979144666532,33.55,0.3585,0.4798,0.8269,0.7439,0.467,0.4629,0.3846956360984554,0
101304,npp,561,2107,0.701588869094849,32.5727767944336,-117.298156738281,3670144,561,1671,196611,3866755,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-04-04 09:37:46.824908,-78.94702524876628,4.2540956102295455,3.7663582003229847,0.038859938511088196,11.0,4.24,1.0,3.43,0.2791,0.3569,0.7344,1.0,0.7016,0.7016,0.47633527142552534,0
101552,npp,2155,940,2.51050567626953,32.5677757263184,-117.299606323242,3670144,2154,697,196611,3866755,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-04-06 09:00:00.793387,95.25709128965802,50.2731092220889,42.925935429859905,0.14466432235667082,5.0,-50.26,1.7549928774784245,-50.68,0.4212,0.65,1.0992,0.5491,1.417,1.3785,0.5399045065771979,0
101561,npp,953,3986,3.9883599281311,32.5670700073242,-117.297706604004,3670144,953,3161,196611,3866755,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-04-06 10:40:12.941448,-70.13749757954707,68.77818929492638,55.64432763738452,0.09080606772223351,21.0,68.74,3.5496478698597698,68.5,0.5617,0.8806,1.3239,0.4053,1.2324,1.6165,1.0901120286827628,0
101683,npp,317,3436,3.0654718875885,32.5690994262695,-117.299018859863,3670144,315,2782,196611,3866755,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-04-07 10:21:31.494198,-72.7935920832971,58.27865531829526,48.87622914434862,0.10693127963688487,18.0,58.24,2.253202848596432,57.93,0.5093,0.7281,1.5147,0.4902,1.3943,1.5027,0.8828368039568318,0
101805,npp,2724,2872,1.22445952892303,32.5720443725586,-117.296195983887,3670144,2725,2315,196611,3866755,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-04-08 10:02:48.268963,-75.87911132456361,41.76276009289929,36.14476154339884,0.07753446044792572,15.0,41.73,1.4867838833500562,41.19,0.3386,0.4758,0.8462,0.7501,0.8604,0.9184,0.46894537250524243,0
102056,npp,1298,1720,0.769138693809509,32.5697479248047,-117.301116943359,3670144,1298,1306,196611,3866755,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-04-10 09:25:11.133106,100.06974411027574,17.901445114864202,15.795176267814155,0.029684801390587084,9.0,-17.93,1.0442604737599883,-18.64,0.2934,0.391,0.8315,0.9128,0.719,0.7021,0.5300220455758118,0
102180,npp,553,1136,1.058738887310028,32.5744018554688,-117.301322937012,3670144,553,836,196611,3866755,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-04-11 09:06:17.218706,96.4565143080992,43.97243645528652,37.940473041008346,0.012761790356161217,6.0,-43.97,1.5732132722552272,-44.41,0.3549,0.5137,1.1824,0.6948,0.7034,0.7356,0.6616219817413062,0
102430,npp,1093,3062,0.557417035102844,32.5704612731934,-117.296455383301,3670144,1094,2460,196611,3866755,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-04-13 10:09:01.107259,-75.06763900172679,48.20530068103774,41.31815852273027,0.004099368686775697,16.0,48.17,1.7549928774784245,47.7,0.3963,0.6454,1.2372,0.553,0.3068,0.3082,0.28443662800470626,0
102551,npp,409,2489,0.379577249288559,32.571174621582,-117.297149658203,3670176,409,2015,196611,3866787,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-04-14 09:50:14.313894,-77.0056655795844,25.2957719111011,22.234452360013776,0.0004485947912646184,13.0,25.27,1.1367971201176101,24.58,0.2975,0.4805,0.9786,0.7428,0.2682,0.282,0.282,0
102671,npp,2755,1912,0.400810480117798,32.5708312988281,-117.303207397461,3670176,2755,1485,196611,3866787,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-04-15 09:31:25.739335,99.45608186046654,7.063732369757332,6.251931099352192,7.446799188370611e-08,10.0,-7.08,1.0,-7.89,0.2839,0.395,0.756,0.9036,0.3627,0.3622,0.3622,0
103032,npp,468,168,1.0146579146385188,32.568775177002,-117.301628112793,3670176,470,81,196611,3866787,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-04-18 08:34:40.456821,92.39501475882334,67.5864750166559,54.94903094952073,6.597281491110212e-22,1.0,-67.56,3.1865100272627664,-67.8,0.7902,1.2473,1.9813,0.2861,0.2839,0.2903,0.2903,0
104112,npp,1128,1135,0.228625997900963,32.5696449279785,-117.297241210938,3670176,1128,835,196611,3866787,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-04-27 09:06:09.030397,96.65467032983143,43.98944206189718,37.95517917442755,3.344231474890961e-14,6.0,-44.0,1.5732132722552272,-44.41,0.3549,0.5137,1.1824,0.6948,0.1757,0.1588,0.1588,0
104236,npp,2321,3620,0.875648319721222,32.5736923217773,-117.301971435547,3670176,2325,2936,196611,3866787,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-04-28 10:27:36.176749,-72.4745607386687,62.257077580751464,51.612120435612816,4.8355407540615643e-17,19.0,62.23,2.6065528283652384,61.97,0.4729,0.92,1.3854,0.388,0.3399,0.3397,0.3397,0
106021,npp,1025,166,4.51278114318848,32.573127746582,-117.296913146973,3670144,1029,80,196611,3866755,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-05-04 08:34:30.623022,92.44211326984636,67.62017774680174,54.97073559281374,0.06115936543323625,1.0,-67.6,3.1865100272627664,-67.8,0.7902,1.2473,1.9813,0.2861,1.3817,1.2913,0.9367691288259767,0
106034,npp,13,3249,0.12500000138822043,32.5732002258301,-117.301643371582,3670144,12,2591,196611,3866755,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-05-04 10:15:02.344194,-73.67492629082606,53.57187268297106,45.44516204888497,0.02350811679172132,17.0,53.54,1.9513309067639726,53.19,0.4512,0.6097,0.9573,0.5854,0.1085,0.0732,-0.06307272073199845,0
106569,npp,956,1523,2.91160726547241,32.5739860534668,-117.302101135254,3670144,956,1142,196611,3866755,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-05-07 09:18:36.705742,97.22497920056887,28.034199646607995,24.595969771866667,0.08267403082471557,8.0,-28.04,1.184412938166907,-28.51,0.2968,0.4092,0.8456,0.8723,2.4697,2.5398,2.0605521208873423,0
108015,npp,1493,2484,0.285113736987114,32.569408416748,-117.29759979248,3670176,1493,2011,196611,3866787,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-05-16 09:49:52.967747,-76.79971473176646,25.036378747774027,22.01053583778016,2.6050839296209844e-07,13.0,25.02,1.1367971201176101,24.58,0.2975,0.4805,0.9786,0.7428,0.1851,0.2118,0.2118,0
110127,npp,2908,1710,0.316312119364738,32.5720291137695,-117.302116394043,3670176,2908,1297,196611,3866787,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-05-28 09:24:34.664127,97.44710043297411,18.48271488111287,16.304014103110976,5.305619065107482e-14,9.0,-18.48,1.0442604737599883,-18.64,0.2934,0.391,0.8315,0.9128,0.2854,0.2887,0.2887,0
110299,npp,2157,1126,0.450598627328873,32.5735855102539,-117.298141479492,3670176,2156,828,196611,3866787,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-05-29 09:05:40.783058,95.87268643701233,44.320112677180326,38.22052511268157,5.552590317805302e-09,6.0,-44.3,1.5732132722552272,-44.41,0.3549,0.5137,1.1824,0.6948,0.3168,0.3131,0.3131,0
113013,npp,2700,2093,0.689079821109772,32.5697021484375,-117.296546936035,3670144,2700,1657,196611,3866755,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-06-07 09:36:57.122369,-73.43218339151012,3.486900312408335,3.0872878337757186,0.05022312391124847,11.0,3.43,1.0,3.43,0.2791,0.3569,0.7344,1.0,0.6891,0.6891,0.3979647380952127,0
115265,npp,2415,1504,0.406294614076614,32.5726318359375,-117.303405761719,3670176,2415,1128,196611,3866787,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-06-24 09:17:44.310643,97.18570030545398,28.935815143264946,25.366830401819268,2.3199913443650825e-22,8.0,-28.93,1.184412938166907,-28.51,0.2968,0.4092,0.8456,0.8723,0.3545,0.3544,0.3544,0
115378,npp,1653,918,0.351042792201042,32.5697021484375,-117.299697875977,3670176,1654,683,196611,3866787,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-06-25 08:58:50.433058,95.67025110197007,50.915081119336264,43.41617350235795,3.655243466217821e-19,5.0,-50.9,1.847645286154319,-50.68,0.4212,0.65,1.0992,0.5491,0.1951,0.1928,0.1928,0
115500,npp,863,339,0.461038291454315,32.5708808898926,-117.29810333252,3670176,869,185,196611,3866787,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-06-26 08:39:51.221093,92.83237136143102,64.5622784449345,53.091334682288675,1.0942470360027857e-14,2.0,-64.53,2.8345692104261015,-64.4,0.7806,1.0908,1.78,0.3272,0.1347,0.1509,0.1509,0
116021,npp,60,1114,0.12500000052955884,32.573429107666,-117.297073364258,3670144,59,819,196611,3866755,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-06-30 09:05:07.000001,95.90391978436638,44.70217697564281,38.52331351094573,0.0032177562227602287,6.0,-44.71,1.5732132722552272,-44.41,0.3549,0.5137,1.1824,0.6948,0.1098,0.0868,0.06814719173752466,0
120781,npp,2316,921,0.474414765834808,32.5741767883301,-117.300308227539,3670144,2315,685,196611,3866755,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-07-11 08:58:50.593804,95.23768014613192,50.848742777447725,43.364643138042474,0.005643679902863218,5.0,-50.82,1.847645286154319,-50.68,0.4212,0.65,1.0992,0.5491,0.2619,0.2605,0.22778450763973945,0
121308,npp,2194,2280,0.309303939342499,32.5715217590332,-117.297546386719,3670176,2194,1834,196611,3866787,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-07-14 09:42:53.107230,-79.53140359277741,14.175028346077147,12.523303601309921,0.0002100698375556178,12.0,14.17,1.015504800579495,14.39,0.2957,0.4157,0.7406,0.8585,0.2521,0.2655,0.2655,0
122178,npp,611,2471,0.26449227333068803,32.5698623657227,-117.298477172852,3670176,611,2001,196611,3866787,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-07-19 09:49:09.637344,-77.45222405428292,24.386640344488907,21.44517715364322,2.5947147580885664e-24,13.0,24.38,1.1367971201176101,24.58,0.2975,0.4805,0.9786,0.7428,0.1669,0.1965,0.1965,0
122346,npp,2977,1895,0.16674431785941118,32.5689735412598,-117.300506591797,3670176,2977,1468,196611,3866787,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-07-20 09:30:21.095856,102.54098998907517,8.049748356119654,7.122727845969871,5.196180018581936e-26,10.0,-8.06,1.0,-7.89,0.2839,0.395,0.756,0.9036,0.1287,0.1507,0.1507,0
124322,npp,2137,1704,1.117171704769135,32.5698165893555,-117.303596496582,3670144,2137,1292,196611,3866755,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-07-31 09:24:03.847199,97.67624282924508,18.82997545123433,16.60700297435276,0.03658700900488608,9.0,-18.81,1.0442604737599883,-18.64,0.2934,0.391,0.8315,0.9128,1.0523,1.0198,0.8077110732384243,0
130872,npp,2119,730,0.885040819644928,32.5695343017578,-117.301368713379,3670144,2119,512,196611,3866755,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-08-07 08:52:34.375752,94.8106423804141,56.005208756351585,47.23639787085258,0.03377331744865726,4.0,-55.98,2.0682789409984763,-55.98,0.5195,0.7557,1.1353,0.4723,0.4194,0.418,0.22222158449992097,0
130885,npp,968,3789,1.23611962795258,32.5739707946777,-117.302436828613,3670144,968,3051,196611,3866755,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-08-07 10:32:51.862861,-71.18788881455185,65.46143127161146,53.668501193355695,0.04515603189595093,20.0,65.44,3.0,65.4,0.4961,0.8759,1.2524,0.4075,0.477,0.5037,0.24193784446701494,0
131048,npp,1333,154,1.58106768131256,32.5698738098145,-117.300392150879,3670144,1335,73,196611,3866755,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-08-08 08:33:36.933041,92.17362824517578,67.83478930834623,55.090893364298154,0.018523648694472372,1.0,-67.8,3.3166247903554,-67.8,0.7902,1.2473,1.9813,0.2861,0.4575,0.4524,0.34502142825628496,0
131237,npp,2724,2665,0.646015286445618,32.5684204101562,-117.298301696777,3670144,2724,2146,196611,3866755,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-08-09 09:55:25.448684,-76.65324217901255,33.50402605291663,29.262942848522663,0.017575781452476017,14.0,33.5,1.2937979144666532,33.55,0.3585,0.4798,0.8269,0.7439,0.4854,0.4806,0.37871606013615833,0
131414,npp,2024,2092,0.285463482141495,32.5724105834961,-117.297973632812,3670144,2024,1656,196611,3866755,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-08-10 09:36:36.907156,-71.60606982603849,3.395079832007809,3.0060994000082615,0.008290060406885113,11.0,3.37,1.0,3.43,0.2791,0.3569,0.7344,1.0,0.2855,0.2855,0.23744387127272168,0
131592,npp,1283,1512,0.30935999751091003,32.5714645385742,-117.30297088623,3670144,1284,1134,196611,3866755,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-08-11 09:17:46.588453,98.23374332404516,28.56857387975162,25.053862780796855,0.0025659669109098816,8.0,-28.56,1.184412938166907,-28.51,0.2968,0.4092,0.8456,0.8723,0.2726,0.2699,0.2550255081231725,0
131768,npp,532,926,0.332032427191734,32.5683250427246,-117.296379089355,3670176,533,687,196611,3866787,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-08-12 08:58:52.708919,95.62348137927684,50.691388686023764,43.24878905578696,0.00019633144121172,5.0,-50.68,1.847645286154319,-50.68,0.4212,0.65,1.0992,0.5491,0.1848,0.1823,0.1823,0
131778,npp,2421,3972,0.28774918615818,32.5729103088379,-117.302146911621,3670144,2423,3154,196611,3866755,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-08-12 10:39:04.858226,-70.35550620737125,68.54752604069834,55.51318386988267,0.0024593108176999643,21.0,68.51,3.3985290935932855,68.5,0.5617,0.8806,1.3239,0.4053,0.1825,0.1166,0.10234377610835961,0
131947,npp,2826,346,0.877399265766144,32.5692329406738,-117.299278259277,3670176,2825,189,196611,3866787,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-08-13 08:39:55.271027,93.0346549295661,64.42151110538369,53.00966603054555,3.0627573991015142e-09,2.0,-64.4,2.7445598364131496,-64.4,0.7806,1.0908,1.78,0.3272,0.2792,0.2871,0.2871,0
131961,npp,1770,3422,0.268853798508644,32.5736122131348,-117.302391052246,3670176,1770,2770,196611,3866787,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-08-13 10:20:23.433725,-72.98367265096323,57.935739122596395,48.633669523930294,0.00035927213231793997,18.0,57.91,2.2013981571160284,57.93,0.5093,0.7281,1.5147,0.4902,0.1483,0.1318,0.1318,0
132136,npp,1107,2857,0.2245893776416779,32.5681915283203,-117.301254272461,3670176,1108,2303,196611,3866787,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-08-14 10:01:40.227147,-76.0324424956635,41.21042222882251,35.692790937383386,2.318283015172674e-07,15.0,41.19,1.4867838833500562,41.19,0.3386,0.4758,0.8462,0.7501,0.1879,0.1685,0.1685,0
132669,npp,2027,1121,0.287438794970512,32.5722923278809,-117.298164367676,3670176,2027,824,196611,3866787,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-08-17 09:05:09.264889,96.26318746561918,44.48515619069984,38.35451160192913,1.0610777332519666e-26,6.0,-44.47,1.5732132722552272,-44.41,0.3549,0.5137,1.1824,0.6948,0.2131,0.1997,0.1997,0
132848,npp,1242,539,0.415121763944626,32.5709457397461,-117.297157287598,3670176,1241,333,196611,3866787,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-08-18 08:46:13.607047,93.78359127964731,60.52076533148133,50.43446325775906,5.764908165580791e-29,3.0,-60.49,2.4157378735459294,-60.45,0.5893,0.8978,1.7997,0.3975,0.1571,0.165,0.165,0
132861,npp,155,3607,0.532400637865067,32.5700836181641,-117.296432495117,3670176,154,2926,196611,3866787,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-08-18 10:26:36.431957,-72.09825527658553,61.995437657303576,51.437120519866724,5.536065570408426e-26,19.0,61.97,2.5331140255951103,61.97,0.4729,0.92,1.3854,0.388,0.2039,0.2066,0.2066,0
133040,npp,2556,3047,0.376061499118805,32.5735168457031,-117.299324035645,3670176,2555,2450,196611,3866787,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-08-19 10:07:53.226136,-74.6304331637703,47.72257966881641,40.93887324538149,1.0655494980499102e-28,16.0,47.7,1.646109783506203,47.7,0.3963,0.6454,1.2372,0.553,0.1933,0.208,0.208,0
133405,npp,1165,1897,0.203511081635952,32.5723838806152,-117.302444458008,3670176,1165,1470,196611,3866787,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-08-21 09:30:17.913584,94.4824767812096,8.00824921901039,7.086865116073885,3.545809844102952e-29,10.0,-7.95,1.0,-7.89,0.2839,0.395,0.756,0.9036,0.1654,0.1839,0.1839,0
134505,npp,1900,1512,0.30663488805294004,32.572624206543,-117.297950744629,3670176,1900,1134,196611,3866787,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-08-27 09:17:42.366518,97.52125418149777,28.56341298704414,25.050783418419584,0.00048085404751332565,8.0,-28.56,1.184412938166907,-28.51,0.2968,0.4092,0.8456,0.8723,0.2703,0.2675,0.2675,0
134700,npp,3021,3973,0.455650061368942,32.5702095031738,-117.300987243652,3670176,3019,3154,196611,3866787,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-08-28 10:39:00.640585,-70.15814522124512,68.55632608453774,55.52283899889061,2.7342343740453504e-05,21.0,68.53,3.3985290935932855,68.5,0.5617,0.8806,1.3239,0.4053,0.2319,0.1847,0.1847,0
134874,npp,369,346,1.78483819961548,32.5721092224121,-117.298889160156,3670144,373,189,196611,3866755,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-08-29 08:39:52.834315,93.18226965648772,64.4280735492432,53.017082960080344,0.049095547757327614,2.0,-64.4,2.7445598364131496,-64.4,0.7806,1.0908,1.78,0.3272,0.6098,0.584,0.2994011132412401,0
135062,npp,1720,2857,1.58430075645447,32.569938659668,-117.299331665039,3670144,1720,2303,196611,3866755,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-08-30 10:01:36.014951,-75.81132662720704,41.211803090509605,35.69562144957264,0.06455405140143378,15.0,41.19,1.4867838833500562,41.19,0.3386,0.4758,0.8462,0.7501,1.1025,1.1883,0.814090687672412,0
135251,npp,1028,2284,2.18015742301941,32.567699432373,-117.298362731934,3670144,1028,1838,196611,3866755,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-08-31 09:42:49.256133,-78.72373080264677,14.405046704628491,12.72746592324469,0.15215368278815816,12.0,14.39,1.015504800579495,14.39,0.2957,0.4157,0.7406,0.8585,2.0944,1.8717,0.9896899050766313,0
135432,npp,309,1705,1.027442157268524,32.5716896057129,-117.301902770996,3670144,309,1293,196611,3866755,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-09-01 09:23:58.938991,98.20334139831716,18.768276614052247,16.554542183231074,0.1573406351462828,9.0,-18.75,1.0442604737599883,-18.64,0.2934,0.391,0.8315,0.9128,0.9664,0.9379,0.025821987837177263,0
135611,npp,2620,1120,0.903377294540405,32.5739440917969,-117.301116943359,3670144,2620,824,196611,3866755,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-09-02 09:05:05.064888,96.29601562855505,44.51567342073707,38.38010808173069,0.12534116625652142,6.0,-44.51,1.5732132722552272,-44.41,0.3549,0.5137,1.1824,0.6948,0.6046,0.6276,-0.09898230758463267,0
135799,npp,1850,538,1.54085767269135,32.5686264038086,-117.298751831055,3670144,1849,333,196611,3866755,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-09-03 08:46:09.411572,93.81849918165959,60.535473408069514,50.445558762786604,0.09507401534282293,3.0,-60.51,2.4157378735459294,-60.45,0.5893,0.8978,1.7997,0.3975,0.6231,0.6125,0.061371432090006395,0
135812,npp,747,3606,1.4734183549881,32.5698699951172,-117.302589416504,3670144,746,2925,196611,3866755,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-09-03 10:26:32.237091,-72.14043728384425,61.977138762063554,51.42624638594519,0.09567715590819696,19.0,61.95,2.5331140255951103,61.97,0.4729,0.92,1.3854,0.388,0.5754,0.5716,0.016975124556929178,0
136375,npp,1768,1897,0.602475941181183,32.567325592041,-117.299201965332,3670144,1768,1470,196611,3866755,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-09-06 09:30:13.741151,97.23613888086079,7.972553529592527,7.055360602918373,0.0380620990602412,10.0,-7.95,1.0,-7.89,0.2839,0.395,0.756,0.9036,0.5644,0.5444,0.32376021665774113,0
136562,npp,1031,1317,0.569489479064941,32.5696983337402,-117.297729492188,3670144,1031,992,196611,3866755,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-09-07 09:11:21.644670,97.0709819586978,37.17768483428295,32.35322194601016,0.02204564661277442,7.0,-37.16,1.357151599901897,-37.12,0.3521,0.4845,0.7731,0.7367,0.4195,0.4195,0.2917049804824472,0
136756,npp,268,729,0.635413944721222,32.5693626403809,-117.298370361328,3670144,267,511,196611,3866755,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-09-08 08:52:25.988664,94.31630342296106,56.0390020063461,47.26480934721013,0.010160692076078144,4.0,-56.01,2.0682789409984763,-55.98,0.5195,0.7557,1.1353,0.4723,0.2987,0.3001,0.24120012443809025,0
136767,npp,2189,3790,0.896004259586334,32.5716514587402,-117.297149658203,3670144,2187,3051,196611,3866755,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-09-08 10:32:43.476475,-71.1054745583756,65.47766960708218,53.683733832438506,0.01859863258087653,20.0,65.45,3.0,65.4,0.4961,0.8759,1.2524,0.4075,0.3636,0.3651,0.2572867588907255,0
136953,npp,1542,3237,0.609653383493423,32.5710411071777,-117.296905517578,3670144,1543,2577,196611,3866755,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-09-09 10:14:02.056971,-74.18826506152494,53.239253031647365,45.19485452811849,0.009017622729966266,17.0,53.22,1.9513309067639726,53.19,0.4512,0.6097,0.9573,0.5854,0.3569,0.3569,0.30462631109353805,0
137144,npp,850,2664,0.388790428638458,32.5720863342285,-117.298721313477,3670144,851,2146,196611,3866755,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-09-10 09:55:17.079990,-77.17951145767955,33.47966472723437,29.244033619136925,0.002928290947480053,14.0,33.46,1.2365102219381485,33.55,0.3585,0.4798,0.8269,0.7439,0.2833,0.2892,0.2722251747494926,0
138105,npp,2304,2854,0.354586079716682,32.5711212158203,-117.301986694336,3670176,2307,2302,196611,3866787,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-09-15 10:01:28.331344,-75.05650237407589,41.10018538928273,35.60317463811668,1.2149282812583968e-23,15.0,41.08,1.4276677814245327,41.19,0.3386,0.4758,0.8462,0.7501,0.272,0.266,0.266,0
138881,npp,2426,536,0.589345663785934,32.570873260498,-117.296119689941,3670176,2425,331,196611,3866787,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-09-19 08:46:01.740318,93.69912464245213,60.58541684254075,50.47801964060507,1.6647224609889095e-29,3.0,-60.55,2.4157378735459294,-60.45,0.5893,0.8978,1.7997,0.3975,0.2292,0.2343,0.2343,0
139283,npp,3051,2470,0.320342093706131,32.5725746154785,-117.301376342773,3670176,3051,2000,196611,3866787,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-09-21 09:48:54.620890,-76.49178109052892,24.340885307964445,21.407595170933543,7.29886935655429e-27,13.0,24.33,1.1367971201176101,24.58,0.2975,0.4805,0.9786,0.7428,0.216,0.238,0.238,0
140060,npp,28,149,1.88745141029358,32.5703964233398,-117.30330657959,3670144,26,71,196611,3866755,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-09-25 08:33:19.157325,92.14262294292337,67.91006426163881,55.13559930193893,0.00405366812378689,1.0,-67.88,3.3166247903554,-67.8,0.7902,1.2473,1.9813,0.2861,0.5499,0.5401,0.5166015467182148,0
140071,npp,2092,3232,0.404837101697922,32.5725860595703,-117.301719665527,3670176,2091,2572,196611,3866787,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-09-25 10:13:52.658964,-73.643141699132,53.10889386526793,45.09409151561353,4.7076304612199675e-09,17.0,53.08,1.9513309067639726,53.19,0.4512,0.6097,0.9573,0.5854,0.252,0.237,0.237,0
140820,npp,2294,920,1.48717021942139,32.5731086730957,-117.296852111816,3670144,2295,684,196611,3866755,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-09-29 08:58:33.217843,95.72414871858724,50.85850764742891,43.37691975393184,0.14977028673831627,5.0,-50.85,1.847645286154319,-50.68,0.4212,0.65,1.0992,0.5491,0.81,0.8166,-0.05159393656532296,0
141002,npp,1511,341,2.38270878791809,32.571605682373,-117.296226501465,3670144,1512,186,196611,3866755,12482,usa_sandiego_2_105,32.57083333,-117.3,2,105,usa_sandiego,2012-09-30 08:39:35.802538,92.9610016773279,64.52881088968351,53.07674327552942,0.22958381582701906,2.0,-64.49,2.8345692104261015,-64.4,0.7806,1.0908,1.78,0.3272,0.8127,0.7796,-0.5512599534353043,0
