lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.729,0.726,0.841
2,0.496,0.56,0.653
3,0.345,0.419,0.47
4,0.257,0.3,0.304
5,0.192,0.202,0.159
6,0.132,0.122,0.037
7,0.071,0.058,-0.064
8,0.03,0.01,-0.136
9,0.004,-0.026,-0.187
10,-0.013,-0.051,-0.221
11,-0.026,-0.065,-0.242
12,-0.035,-0.072,-0.255
13,-0.043,-0.071,-0.262
14,-0.045,-0.064,-0.266
15,-0.042,-0.053,-0.266
16,-0.037,-0.038,-0.262
17,-0.04,-0.02,-0.259
18,-0.04,-0.001,-0.252
19,-0.029,0.019,-0.235
20,-0.015,0.039,-0.209
21,0.008,0.059,-0.167
22,0.032,0.077,-0.111
23,0.05,0.094,-0.042
24,0.079,0.109,0.051
25,0.122,0.121,0.172
26,0.166,0.125,0.313
27,0.202,0.128,0.45
28,0.181,0.131,0.54
29,0.18,0.132,0.589
30,0.178,0.13,0.584
31,0.184,0.125,0.53
32,0.178,0.118,0.428
33,0.149,0.108,0.296
34,0.1,0.095,0.159
35,0.056,0.079,0.041
36,0.021,0.061,-0.053
37,-0.007,0.043,-0.127
38,-0.022,0.025,-0.178
39,-0.031,0.009,-0.213
40,-0.042,-0.007,-0.238
41,-0.045,-0.021,-0.252
42,-0.045,-0.033,-0.259
43,-0.049,-0.042,-0.265
44,-0.052,-0.048,-0.268
45,-0.054,-0.051,-0.268
46,-0.055,-0.05,-0.266
47,-0.053,-0.046,-0.26
48,-0.051,-0.04,-0.25
49,-0.046,-0.03,-0.232
50,-0.045,-0.019,-0.207
51,-0.03,-0.007,-0.162
52,-0.011,0.005,-0.099
53,0.007,0.016,-0.018
54,0.031,0.026,0.085
55,0.038,0.036,0.198
56,0.072,0.043,0.335
57,0.105,0.048,0.463
58,0.126,0.05,0.547
59,0.122,0.05,0.566
60,0.084,0.047,0.516
61,0.042,0.041,0.413
62,0.024,0.033,0.298
63,0.025,0.024,0.184
64,0.017,0.016,0.073
65,0.002,0.007,-0.024
66,-0.016,-0.003,-0.102
67,-0.031,-0.013,-0.161
68,-0.045,-0.024,-0.205
69,-0.05,-0.034,-0.233
70,-0.056,-0.043,-0.252
71,-0.064,-0.05,-0.265
72,-0.073,-0.056,-0.274
73,-0.074,-0.059,-0.276
74,-0.075,-0.06,-0.278
75,-0.071,-0.058,-0.275
76,-0.07,-0.054,-0.272
77,-0.066,-0.047,-0.263
78,-0.053,-0.039,-0.246
79,-0.039,-0.029,-0.219
80,-0.027,-0.019,-0.183
81,-0.02,-0.008,-0.133
82,-0.011,0.003,-0.066
83,0.025,0.012,0.032
84,0.064,0.019,0.151
85,0.079,0.023,0.275
86,0.067,0.027,0.389
87,0.025,0.03,0.466
88,0.022,0.032,0.512
89,0.048,0.032,0.515
90,0.064,0.031,0.467
91,0.053,0.028,0.367
92,0.036,0.023,0.246
93,0.016,0.015,0.123
94,0.006,0.005,0.021
95,-0.016,-0.007,-0.069
96,-0.035,-0.02,-0.137
97,-0.043,-0.032,-0.186
98,-0.05,-0.042,-0.221
99,-0.06,-0.051,-0.246
100,-0.063,-0.057,-0.26
101,-0.066,-0.062,-0.267
102,-0.065,-0.064,-0.27
103,-0.068,-0.063,-0.274
104,-0.066,-0.06,-0.273
105,-0.063,-0.054,-0.269
106,-0.059,-0.046,-0.263
107,-0.054,-0.036,-0.252
108,-0.049,-0.023,-0.234
109,-0.044,-0.011,-0.208
110,-0.035,0.0,-0.166
111,-0.025,0.01,-0.105
112,-0.012,0.02,-0.027
113,0.009,0.031,0.074
114,0.044,0.041,0.195
115,0.083,0.05,0.325
116,0.119,0.055,0.446
117,0.144,0.059,0.527
118,0.143,0.06,0.546
119,0.124,0.059,0.506
120,0.086,0.055,0.417
121,0.052,0.048,0.304
122,0.038,0.041,0.191
123,0.03,0.033,0.084
124,0.013,0.024,-0.01
125,-0.008,0.013,-0.088
126,-0.025,0.001,-0.149
127,-0.038,-0.013,-0.195
128,-0.049,-0.025,-0.228
129,-0.057,-0.036,-0.248
130,-0.062,-0.044,-0.261
131,-0.062,-0.049,-0.267
132,-0.056,-0.051,-0.267
133,-0.054,-0.051,-0.267
134,-0.056,-0.048,-0.267
135,-0.055,-0.042,-0.263
136,-0.053,-0.033,-0.256
137,-0.045,-0.022,-0.241
138,-0.033,-0.009,-0.216
139,-0.019,0.005,-0.178
140,-0.003,0.02,-0.126
141,0.026,0.034,-0.051
142,0.056,0.047,0.043
143,0.081,0.057,0.152
144,0.083,0.064,0.265
145,0.091,0.07,0.377
146,0.09,0.074,0.469
147,0.104,0.077,0.524
148,0.135,0.079,0.529
149,0.16,0.078,0.486
150,0.15,0.074,0.398
151,0.109,0.069,0.278
152,0.048,0.061,0.145
153,0.019,0.051,0.038
154,-0.001,0.041,-0.049
155,-0.014,0.03,-0.118
156,-0.016,0.019,-0.166
157,-0.02,0.008,-0.201
158,-0.029,-0.003,-0.228
159,-0.037,-0.013,-0.245
160,-0.038,-0.022,-0.253
161,-0.033,-0.029,-0.255
162,-0.034,-0.034,-0.258
163,-0.032,-0.037,-0.257
164,-0.031,-0.039,-0.254
165,-0.031,-0.038,-0.249
166,-0.035,-0.035,-0.242
167,-0.038,-0.03,-0.227
168,-0.033,-0.025,-0.2
169,-0.026,-0.019,-0.16
170,-0.021,-0.012,-0.107
171,-0.015,-0.005,-0.036
172,-0.007,0.003,0.051
173,0.013,0.01,0.154
174,0.036,0.016,0.264
175,0.05,0.019,0.368
176,0.053,0.02,0.446
177,0.034,0.019,0.471
178,0.033,0.018,0.454
179,0.022,0.016,0.391
180,0.014,0.013,0.298
181,0.009,0.009,0.192
182,0.0,0.004,0.089
183,-0.005,-0.002,-0.003
184,-0.009,-0.009,-0.076
185,-0.016,-0.016,-0.136
186,-0.023,-0.022,-0.181
187,-0.029,-0.028,-0.213
188,-0.031,-0.034,-0.233
189,-0.039,-0.038,-0.248
190,-0.044,-0.041,-0.257
191,-0.049,-0.043,-0.262
192,-0.049,-0.044,-0.263
193,-0.049,-0.043,-0.262
194,-0.05,-0.041,-0.259
195,-0.05,-0.036,-0.253
196,-0.053,-0.03,-0.244
197,-0.049,-0.023,-0.225
198,-0.044,-0.015,-0.194
199,-0.031,-0.006,-0.145
200,-0.01,0.002,-0.077
201,0.009,0.009,0.006
202,0.027,0.015,0.105
203,0.04,0.021,0.217
204,0.037,0.026,0.319
205,0.049,0.029,0.415
206,0.067,0.032,0.485
207,0.079,0.033,0.503
208,0.065,0.033,0.461
209,0.048,0.032,0.376
210,0.031,0.029,0.268
211,0.016,0.023,0.156
212,0.016,0.015,0.06
213,0.007,0.007,-0.027
214,0.002,-0.002,-0.096
215,-0.005,-0.01,-0.149
216,-0.019,-0.018,-0.192
217,-0.037,-0.026,-0.224
218,-0.051,-0.034,-0.246
219,-0.057,-0.04,-0.258
220,-0.06,-0.044,-0.264
221,-0.061,-0.048,-0.266
222,-0.064,-0.049,-0.267
223,-0.059,-0.048,-0.261
224,-0.057,-0.045,-0.257
225,-0.054,-0.041,-0.247
226,-0.05,-0.035,-0.232
227,-0.043,-0.028,-0.206
228,-0.03,-0.02,-0.166
229,-0.021,-0.013,-0.114
230,-0.02,-0.004,-0.05
231,-0.006,0.004,0.033
232,0.016,0.01,0.136
233,0.044,0.016,0.252
234,0.067,0.02,0.364
235,0.08,0.023,0.456
236,0.056,0.024,0.493
237,0.032,0.024,0.477
238,0.015,0.022,0.416
239,0.024,0.019,0.33
240,0.033,0.015,0.229
241,0.016,0.009,0.116
242,0.005,0.002,0.018
243,-0.013,-0.005,-0.067
244,-0.021,-0.014,-0.129
245,-0.026,-0.022,-0.175
246,-0.038,-0.03,-0.21
247,-0.052,-0.037,-0.234
248,-0.057,-0.043,-0.247
249,-0.059,-0.048,-0.255
250,-0.062,-0.051,-0.259
251,-0.064,-0.052,-0.261
252,-0.067,-0.052,-0.261
253,-0.065,-0.05,-0.258
254,-0.06,-0.047,-0.249
255,-0.054,-0.042,-0.236
256,-0.044,-0.036,-0.214
257,-0.038,-0.028,-0.184
258,-0.025,-0.02,-0.138
259,-0.007,-0.012,-0.077
260,0.007,-0.005,-0.002
261,0.018,0.001,0.09
262,0.016,0.006,0.192
263,0.01,0.011,0.294
264,0.019,0.016,0.392
265,0.03,0.019,0.464
266,0.056,0.021,0.499
267,0.057,0.022,0.475
268,0.039,0.021,0.393
269,0.023,0.018,0.283
270,0.008,0.012,0.168
271,-0.004,0.006,0.06
272,-0.006,-0.001,-0.027
273,-0.009,-0.008,-0.096
274,-0.019,-0.015,-0.151
275,-0.026,-0.023,-0.189
276,-0.03,-0.031,-0.213
277,-0.035,-0.038,-0.229
278,-0.041,-0.044,-0.241
279,-0.048,-0.047,-0.249
280,-0.055,-0.048,-0.254
281,-0.055,-0.047,-0.254
282,-0.055,-0.044,-0.252
283,-0.051,-0.039,-0.245
284,-0.047,-0.033,-0.237
285,-0.041,-0.025,-0.22
286,-0.039,-0.016,-0.198
287,-0.033,-0.007,-0.162
288,-0.026,0.003,-0.114
289,-0.018,0.014,-0.051
290,0.01,0.025,0.038
291,0.042,0.035,0.145
292,0.073,0.043,0.264
293,0.093,0.05,0.375
294,0.082,0.056,0.457
295,0.068,0.06,0.499
296,0.079,0.062,0.506
297,0.087,0.062,0.458
298,0.105,0.061,0.375
299,0.106,0.059,0.265
300,0.078,0.056,0.144
301,0.06,0.05,0.043
302,0.024,0.04,-0.049
303,0.008,0.029,-0.114
304,0.002,0.017,-0.157
305,-0.009,0.004,-0.191
306,-0.019,-0.008,-0.213
307,-0.029,-0.02,-0.228
308,-0.036,-0.03,-0.238
309,-0.039,-0.038,-0.243
310,-0.038,-0.043,-0.244
311,-0.045,-0.045,-0.247
312,-0.049,-0.043,-0.247
313,-0.046,-0.038,-0.24
314,-0.042,-0.029,-0.229
315,-0.037,-0.018,-0.211
316,-0.036,-0.004,-0.185
317,-0.026,0.01,-0.144
318,-0.007,0.024,-0.086
319,0.017,0.038,-0.01
320,0.027,0.053,0.081
321,0.035,0.068,0.187
322,0.043,0.081,0.297
323,0.08,0.092,0.411
324,0.132,0.1,0.507
325,0.184,0.106,0.56
326,0.198,0.109,0.545
327,0.178,0.109,0.464
328,0.167,0.107,0.355
329,0.163,0.103,0.242
330,0.143,0.096,0.13
331,0.115,0.087,0.033
332,0.077,0.077,-0.05
333,0.045,0.065,-0.114
334,0.02,0.051,-0.161
335,-0.003,0.037,-0.196
336,-0.018,0.023,-0.217
337,-0.029,0.01,-0.231
338,-0.037,-0.001,-0.239
339,-0.038,-0.01,-0.242
340,-0.042,-0.017,-0.244
341,-0.041,-0.022,-0.242
342,-0.041,-0.024,-0.238
343,-0.043,-0.023,-0.231
344,-0.037,-0.02,-0.216
345,-0.027,-0.016,-0.192
346,-0.008,-0.009,-0.154
347,-0.003,-0.0,-0.11
348,0.005,0.011,-0.05
349,0.021,0.023,0.029
350,0.047,0.035,0.131
351,0.066,0.044,0.245
352,0.08,0.052,0.357
353,0.079,0.058,0.443
354,0.087,0.062,0.492
355,0.096,0.063,0.494
356,0.099,0.061,0.449
357,0.098,0.059,0.359
358,0.092,0.055,0.249
359,0.066,0.05,0.133
360,0.037,0.043,0.03
361,0.007,0.032,-0.054
362,-0.002,0.02,-0.113
363,-0.009,0.008,-0.158
364,-0.019,-0.004,-0.191
365,-0.029,-0.013,-0.213
366,-0.032,-0.021,-0.224
367,-0.032,-0.027,-0.23
368,-0.032,-0.031,-0.232
369,-0.036,-0.032,-0.234
370,-0.043,-0.03,-0.235
371,-0.043,-0.027,-0.232
372,-0.041,-0.022,-0.226
373,-0.034,-0.015,-0.213
374,-0.023,-0.006,-0.193
375,-0.013,0.004,-0.165
376,-0.003,0.017,-0.127
377,0.012,0.03,-0.072
378,0.024,0.042,-0.004
379,0.032,0.054,0.081
380,0.035,0.065,0.181
381,0.048,0.074,0.295
382,0.084,0.081,0.413
383,0.122,0.085,0.498
384,0.172,0.087,0.537
385,0.174,0.087,0.503
386,0.124,0.083,0.401
387,0.081,0.077,0.279
388,0.044,0.069,0.161
389,0.021,0.057,0.059
390,0.012,0.044,-0.021
391,-0.006,0.029,-0.091
392,-0.014,0.013,-0.138
393,-0.016,-0.003,-0.171
394,-0.017,-0.019,-0.193
395,-0.02,-0.033,-0.208
396,-0.03,-0.044,-0.22
397,-0.039,-0.05,-0.227
398,-0.042,-0.051,-0.231
399,-0.038,-0.043,-0.229
400,-0.036,-0.025,-0.226
